TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335139713,-0.0099999997764826,246.4645996093750000,38.4388885498046900,23.9810791015625000,27.8122501373291000,24760
1335139733,0.1299999952316284,244.3598022460937500,34.6376495361328100,24.0989894866943360,27.8572006225585940,54844
1335139753,0.2800000011920929,244.7221069335937500,39.0427398681640600,23.9623603820800780,27.8956298828125000,12990
1335139773,-0.0099999997764826,245.5549011230468800,35.8568687438964840,24.0611591339111330,27.8198394775390620,63808
1335139793,0.0099999997764826,248.6246948242187500,54.5191307067871100,23.4831008911132800,27.9172401428222660,9269
1335139813,0.0000000000000000,243.3502960205078000,35.3351402282714840,24.0773506164550780,27.9103908538818360,28576
1335139833,0.0500000007450581,248.2400054931640600,46.7949981689453100,23.7221508026123050,27.8384704589843750,12724
1335139853,0.1400000005960465,242.7669982910156200,35.3424110412597660,24.0771198272705080,27.9361801147460940,40948
1335139873,0.0000000000000000,244.3175964355468800,42.8852806091308600,23.8432598114013670,27.9609699249267580,15532
1335139893,0.0399999991059303,241.2601013183593800,35.6848602294921900,24.0664997100830080,28.0070991516113280,26812
1335139913,0.0000000000000000,241.9152069091797000,30.5732402801513670,24.2251300811767580,27.9146995544433600,21821
1335139933,0.0099999997764826,244.1477966308593800,33.6326408386230500,24.1301708221435550,27.8540897369384770,4100
1335139953,0.0000000000000000,245.3666992187500000,43.8231315612793000,23.8142108917236330,27.9265708923339840,53830
1335139973,0.1099999994039536,246.1289978027343800,42.7432708740234400,23.8476600646972660,27.8799400329589840,43051
1335139993,0.0599999986588955,243.8453979492187500,26.2239093780517580,24.3602104187011720,27.7759895324707030,33267
