TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368834669,2572,2491285211,2497418934,2501185837,2273555684,2551676132,2535079588,2409077074,2196533677,1772,1,16,2224
1368834672,1001,2454849700,2456518921,2454359131,2254571163,2530775579,2513139273,2393642258,2190632164,1772,1,15,64958
1368834673,999,2464392859,2467405970,2467041481,2260938157,2536805851,2519483748,2398182052,2193409755,1771,2,15,342
1368834674,995,2500733403,2508425618,2513312502,2279099172,2548333193,2531608886,2407295744,2195495277,1773,1,14,9046
1368834675,999,2468819483,2472444534,2473551094,2266220041,2549182985,2533220269,2409690733,2196848941,1774,0,15,14158
1368834676,999,2431938852,2432308662,2429948169,2250300352,2505931675,2486940827,2374118930,2186292251,1772,0,17,45704
1368834677,999,2484725174,2491642514,2495319387,2275455076,2519991945,2501030701,2384126838,2190276150,1768,0,19,7696
1368834678,999,2477262418,2480883282,2481364269,2266285814,2550677595,2533342665,2408156553,2196488118,1759,0,18,32251
1368834679,1000,2487448338,2492948662,2495356059,2271738550,2556323657,2539883840,2413146377,2196706633,1748,2,15,18842
1368834680,979,2459421513,2461499035,2461406976,2259330569,2537687744,2520345243,2399086976,2192819099,1739,2,14,39073
1368834681,979,2461195904,2463561947,2463841700,2261285741,2534511780,2516510646,2395366701,2192664283,1733,1,15,18027
1368834682,978,2470423259,2474364653,2476222345,2267256685,2538535917,2520737380,2398752832,2194318518,1726,0,16,2429
1368834683,983,2454941924,2456651977,2455383350,2257091885,2530903844,2512518628,2392618770,2191195904,1719,0,16,60506
1368834684,967,2507667181,2515541385,2521008640,2283910107,2563248722,2546767707,2418487561,2199496521,1710,0,17,35736
1368834685,969,2491883830,2498116653,2503144530,2280031332,2548139986,2531102674,2407357632,2196358345,1701,0,16,59777
1368834686,972,2450708909,2452141065,2451195821,2259523986,2524663954,2505896640,2387615734,2191243072,1689,0,15,154
1368834687,981,2482113709,2487141421,2490362806,2273512192,2541796416,2523482861,2400166372,2194508608,1678,1,16,39595
1368834688,984,2522236214,2531987428,2538799168,2290928128,2571030400,2555172251,2425528768,2200706496,1664,1,17,50141
1368834689,987,2487905371,2494452160,2498403858,2276390262,2543069193,2525569526,2403802642,2194735433,1655,1,16,62220
1368834690,970,2448153380,2448461833,2445714889,2254949750,2523367936,2503619026,2385276891,2189806436,1646,1,16,51813
1368834691,975,2467115254,2469675593,2470728841,2265541156,2548219062,2530273481,2405072256,2195690514,1637,0,17,24030
1368834692,978,2484902409,2490033088,2493029961,2273982848,2546752621,2528803126,2405263049,2195182948,1625,0,18,26385
1368834693,982,2423997348,2420311926,2414779456,2241172342,2533623753,2514808265,2393895314,2191704603,1612,1,17,54327
1368834694,971,2501146038,2508573129,2513087798,2281497078,2553679524,2536024201,2409621760,2196520338,1598,2,15,57705
1368834695,973,2462953526,2464564754,2464254729,2263632630,2551370358,2534094180,2409411913,2196159451,1589,1,14,58909
1368834696,977,2469190784,2472794806,2475784173,2271929563,2535622427,2517264859,2396209234,2193528603,1581,0,15,23570
1368834697,980,2471510418,2475425737,2477695122,2272675501,2532271478,2513223076,2392806985,2193302162,1572,0,17,26416
1368834698,983,2466937389,2469299757,2470164278,2266134061,2541122889,2522236324,2399350628,2194223424,1558,0,20,16263
1368834699,965,2511887433,2519649453,2524590674,2284091419,2562346121,2544504384,2415922642,2197792658,1539,2,18,36158
1368834700,976,2471584768,2474048877,2473839469,2264054363,2551693120,2533536347,2407471405,2194124598,1525,3,14,45058
1368834701,979,2437265142,2435519350,2432676406,2250034880,2542810185,2524592329,2401733613,2193758829,1516,2,13,20024
1368834702,983,2491572123,2497491602,2501528000,2280160429,2537978669,2518663369,2396316973,2193006811,1510,1,14,43631
1368834703,966,2475560868,2479040658,2481574189,2274389522,2551293796,2533403081,2408452452,2197629824,1505,0,17,54343
1368834704,969,2442762761,2443163684,2441471168,2256175616,2522479616,2502637750,2384905435,2189399259,1498,0,19,5062
1368834705,973,2480085257,2483747099,2484643510,2270665718,2535861632,2515788973,2393641837,2191797961,1488,0,19,22534
1368834706,981,2468142189,2469319926,2468934573,2263931812,2564289609,2546711643,2418238976,2198160210,1475,0,16,39162
1368834707,984,2466692297,2469486811,2470993170,2265929124,2538886217,2519415241,2396496064,2191362377,1463,0,15,8613
1368834708,986,2466081188,2467892928,2468758454,2266869869,2551975012,2533343616,2407566756,2196618761,1452,1,16,28852
1368834709,971,2493487433,2499149120,2502602523,2281395446,2545043346,2525946386,2402688932,2195119204,1440,2,16,20311
1368834710,974,2493839350,2499371099,2504140086,2282706678,2554989275,2536555520,2410746934,2197559954,1433,1,16,40175
1368834711,978,2482469065,2486766985,2489971858,2278820288,2551705581,2533339428,2406894089,2196013970,1427,-1,16,13849
1368834712,981,2469394093,2471534674,2472803830,2270612379,2544978642,2525982080,2402805101,2195458121,1419,0,17,58333
1368834713,970,2478872749,2482702070,2485100342,2274227785,2536028470,2515601746,2394177526,2192785700,1407,3,18,29413
1368834714,973,2477947145,2481210368,2482598765,2270689243,2557076461,2538025846,2410136996,2196203108,1399,3,16,36345
1368834715,976,2501317046,2507452525,2513245979,2283841161,2568628059,2550587090,2419569353,2199047780,1396,0,16,60353
1368834716,979,2438945362,2436889508,2432604608,2250524918,2539702537,2520252571,2397569682,2191768685,1390,-2,16,64168
1368834717,982,2511927058,2520088320,2527309933,2291759716,2555266587,2536099108,2409030107,2196464310,1381,0,16,15557
1368834718,966,2463885778,2465025508,2465850843,2268278034,2560729773,2542593883,2414849106,2198579072,1373,0,15,54018
1368834719,975,2482458395,2486698450,2489564160,2280442240,2537417974,2517421412,2395493769,2193747108,1363,1,16,19335
1368834720,979,2468978084,2470432365,2471728365,2270548800,2549246802,2529584000,2404700928,2196535149,1353,3,18,48822
1368834721,982,2535213467,2545390436,2554207616,2300645184,2581420672,2563486729,2430287734,2202335826,1347,4,18,54791
1368834722,965,2462329225,2462796818,2462337984,2263412745,2559555236,2540638253,2412330605,2195640731,1343,0,16,64735
1368834723,969,2482275337,2485380077,2487228681,2274963474,2549373778,2529621632,2404449179,2194929554,1340,-2,16,4753
1368834724,972,2470841481,2472455195,2474316150,2271479844,2564200082,2545564854,2416932745,2199172288,1332,-1,17,12062
1368834725,975,2471574025,2474316900,2476707538,2273764973,2544881810,2525149869,2401426889,2194641572,1323,0,18,61281
1368834726,982,2501387273,2507942171,2514561782,2290763940,2549160384,2529155346,2404091099,2196286829,1314,0,18,49586
1368834727,987,2468376502,2469668379,2470555776,2270749129,2553929801,2534687606,2409003638,2196593188,1304,1,16,35128
1368834728,970,2492236790,2496713709,2501145307,2282888036,2565217417,2546414802,2417320009,2199256109,1297,3,15,56689
1368834729,973,2470904566,2472532992,2474030482,2272327314,2555678555,2536073600,2409936658,2196956745,1293,2,15,60278
1368834730,977,2453973641,2454732717,2454945600,2263317632,2536635885,2515643940,2392100854,2191138450,1291,1,18,24506
1368834731,980,2488457362,2492580918,2495949302,2279316397,2554315401,2534348992,2407811456,2196639259,1288,0,18,22603
1368834732,989,2493314944,2497672128,2501472210,2280381257,2570861321,2551804114,2420929746,2199402541,1284,0,17,51491
1368834733,973,2485280941,2488854957,2492165805,2279197897,2560256310,2540777956,2412320676,2196341092,1281,-1,16,65217
1368834734,974,2462114185,2462575387,2461854619,2267840009,2549713828,2529742756,2404824256,2195884553,1274,0,16,28457
1368834735,979,2449758418,2450261988,2450355730,2262768045,2528886546,2507022418,2386755437,2190604489,1268,3,16,21033
1368834736,983,2509359451,2516188818,2521896201,2290124123,2562909522,2542676745,2413055277,2197649819,1264,3,17,3771
1368834737,965,2517953270,2524634907,2530515264,2293569444,2593221732,2575498605,2438545298,2204206848,1264,0,17,60967
1368834738,975,2459051099,2459470857,2460534610,2267567817,2552178139,2532140918,2406722267,2196143725,1262,-1,16,26897
1368834739,977,2453305618,2453914596,2454194998,2266161929,2536375350,2515066779,2392535872,2191974939,1260,0,16,61752
1368834740,981,2529766665,2539435172,2548928384,2305756544,2572105398,2552675419,2421884013,2201546825,1255,1,18,62113
1368834741,965,2448227785,2446312493,2444025563,2259979008,2556804562,2536760557,2409742445,2196420854,1252,0,18,60633
1368834742,968,2503696338,2510030729,2516493741,2291652900,2564087744,2543969051,2415102006,2198747913,1248,0,17,5815
1368834743,968,2456503725,2455912512,2455474816,2265806537,2558327250,2538232457,2410408960,2197131273,1244,1,15,39407
1368834744,974,2461173229,2462225993,2463357650,2268856246,2549123821,2528053558,2402588644,2195018139,1240,2,15,24798
1368834745,984,2523561819,2531477714,2539242834,2300335040,2570405586,2550328795,2419546916,2200045906,1238,1,16,5587
1368834746,987,2474673865,2476910692,2478548854,2273785161,2564197961,2544202880,2414492982,2197148745,1236,1,16,48534
1368834747,969,2459664329,2459604022,2458789513,2265658450,2551597321,2530731035,2404545782,2194866706,1229,0,17,18379
1368834748,973,2542575542,2553885101,2565618898,2313280685,2573025901,2553106962,2421919277,2201271204,1226,-1,16,46078
1368834749,976,2435812269,2433315894,2431351990,2257293010,2553807058,2533709494,2406895259,2196048905,1222,0,15,8631
1368834750,980,2456769426,2456447762,2455778697,2267171401,2545505115,2524321709,2400418377,2194750180,1217,2,16,51681
1368834751,989,2500576274,2505299227,2509480713,2288109293,2561751515,2540486107,2412724745,2198863104,1212,3,19,31176
1368834752,971,2474901110,2476551542,2477437787,2270802340,2566450496,2545403629,2414855442,2197217856,1208,2,18,63140
1368834753,974,2477616064,2479228498,2480892544,2275115940,2576983067,2557640859,2424873499,2199971830,1206,0,15,26913
1368834754,979,2421541540,2418135149,2414426203,2250284169,2526828187,2504845202,2384990537,2188475657,1204,-1,14,42788
1368834755,982,2491634861,2497571346,2502889993,2290102061,2532580141,2509929600,2388946304,2191877238,1200,0,16,59340
1368834756,965,2519080420,2525742994,2533247634,2301800923,2581565787,2561780900,2428344265,2204336521,1195,0,18,14509
1368834757,968,2485182509,2488721563,2492792941,2283874267,2567821723,2547616219,2418115840,2199449051,1189,2,18,26184
1368834758,977,2480897014,2483369691,2486823332,2280666422,2563100352,2542197677,2413181705,2198227574,1184,1,16,46054
1368834759,980,2511966080,2518359250,2524791305,2296795712,2568954596,2548229238,2418016859,2199690203,1180,1,17,5828
1368834760,983,2449931181,2449099776,2448413101,2263006893,2556774345,2535638125,2407417764,2195437284,1177,0,17,40234
1368834761,967,2514081526,2520011995,2525749540,2297209033,2571083136,2550550976,2419531849,2199805659,1175,0,16,7623
1368834762,969,2466218843,2467570075,2469973458,2274711798,2566664347,2546436132,2416508370,2198861220,1172,0,15,24434
1368834763,974,2491345718,2495819382,2500654153,2288796242,2557470756,2536326802,2407150957,2197184128,1168,1,15,47991
1368834764,979,2467033398,2467573760,2468740635,2273156425,2557830592,2536367606,2408775789,2197405302,1164,3,17,41525
1368834765,987,2479621385,2482493851,2485318720,2278163236,2562875419,2541801874,2412520950,2196999597,1162,1,18,60348
1368834766,969,2528119643,2536521993,2545420352,2303872493,2587915693,2568187373,2433367424,2203726518,1160,0,17,63230
1368834767,972,2475175058,2477987328,2481647305,2279686774,2560320813,2539575936,2411169590,2197507584,1157,-1,17,39782
1368834768,976,2471957750,2473923885,2477542509,2280523309,2553937051,2533062619,2407148800,2198013083,1153,0,17,47516
1368834769,979,2508686646,2515815698,2524105078,2300022326,2564028662,2543507712,2415095460,2200164873,1146,1,17,49275
1368834770,988,2477792594,2480795529,2484497901,2281527936,2557130029,2536600987,2410149138,2198536530,1142,2,17,34908
1368834771,970,2518888155,2527240841,2537491547,2305487277,2562514020,2542415186,2414905883,2200471698,1138,2,16,21181
1368834772,975,2493877193,2498335369,2503974948,2290657033,2566532690,2547177078,2419414061,2202416886,1136,1,17,29237
1368834773,978,2434867136,2433627968,2432906733,2260472393,2523352484,2502176557,2384393252,2192145298,1134,0,18,26168
1368834774,982,2423642953,2421989613,2420460434,2253795949,2491941522,2477454902,2363308918,2185225472,1130,0,18,37201
1368834775,965,2412445814,2409406491,2406481499,2247103826,2479691382,2462065307,2351174272,2185535140,1125,1,17,33651
1368834776,969,2364181632,2356621632,2349127817,2223814665,2451925650,2428823424,2329904338,2179563154,1120,2,16,57633
1368834777,976,2342816493,2333714249,2323883584,2212449206,2421191936,2397096694,2306399478,2173763520,1117,2,16,36636
1368834778,980,2354135222,2346491657,2338274669,2218422985,2418211611,2394322532,2305533906,2175101577,1115,2,17,6288
1368834779,983,2319666962,2308409243,2297141229,2200994029,2402675117,2378277339,2293365568,2171684973,1113,0,16,11446
1368834780,965,2344209444,2336042486,2327918363,2215132726,2396915629,2372306587,2289368064,2171459090,1111,-1,16,1037
1368834781,970,2331423286,2322165083,2312844644,2208502180,2400406034,2376140361,2292443483,2172713810,1107,0,18,56862
1368834782,973,2336115337,2327514541,2318540562,2210992100,2395164105,2370566454,2288346797,2171664137,1099,2,17,32418
1368834783,983,2320736612,2310180745,2299413595,2202377691,2389603227,2364487058,2283711131,2170300873,1094,3,16,8450
1368834784,985,2333581138,2324551844,2315232493,2209307821,2396174427,2371245705,2288651254,2171587547,1090,1,16,22720
1368834785,968,2327797321,2318062070,2307876096,2205988672,2393131108,2367915099,2285833920,2170436086,1087,0,18,37146
1368834786,973,2354546944,2346940544,2338552941,2218633673,2405873325,2380594496,2295196041,2173098477,1083,0,18,15520
1368834787,976,2354560557,2346802596,2339173248,2219922459,2422226276,2397448448,2307727789,2176526838,1078,0,16,55851
1368834788,977,2327831414,2316471670,2304484022,2205148617,2412851675,2387111341,2299291766,2172665536,1073,0,16,59203
1368834789,987,2393421458,2389138505,2385491072,2242078016,2459432786,2434884361,2334564818,2183363995,1067,1,16,44577
1368834790,971,2412144539,2408173558,2403427318,2247460342,2487512292,2463384804,2355564928,2186709942,1060,2,17,44559
1368834791,974,2486619035,2491552621,2498237878,2289091931,2535757046,2513568612,2393444763,2197211520,1055,2,18,37823
1368834792,978,2457740836,2458533851,2459325421,2270411264,2533326592,2511052745,2390008128,2193371355,1050,1,17,29697
1368834793,981,2447039232,2446940928,2448370066,2267399360,2531566180,2509069750,2388829193,2193907026,1044,0,16,5867
1368834794,984,2426251867,2423240265,2420558116,2255843154,2514701869,2491491931,2375087753,2189646665,1038,0,16,42020
1368834795,968,2404602313,2399708562,2395434249,2244597723,2506929088,2483322422,2369291145,2188890331,1031,0,16,40119
1368834796,977,2409064758,2404806171,2400668160,2246772809,2490546907,2465556260,2355216521,2184035291,1025,0,16,30373
1368834797,978,2422994249,2419772032,2416861504,2252766573,2506008246,2481518299,2367102061,2187486564,1017,1,17,27848
1368834798,983,2459200813,2459668388,2460062866,2271509120,2525150619,2501065874,2382415469,2191835968,1009,1,17,25653
1368834799,966,2441841334,2441009216,2440951789,2265575478,2530920877,2507493549,2387010432,2193522166,1002,1,16,32229
1368834800,969,2438521106,2436881325,2435802624,2263739337,2520305664,2495827456,2378011227,2190234797,992,2,16,54135
1368834801,973,2513242368,2519537536,2527748644,2304635309,2576559570,2554359341,2423341302,2204464018,985,2,17,8814
1368834802,981,2546314569,2557203346,2568837760,2323731849,2577878994,2556301997,2423385170,2201552502,979,0,17,59429
1368834803,985,2432557485,2429509531,2428193737,2259869568,2564539858,2542030034,2412725174,2198506258,974,0,16,15650
1368834804,968,2463477120,2463754450,2463692516,2273487881,2557173120,2533852790,2405497481,2195587574,967,0,16,17938
1368834805,971,2513719552,2519443282,2526808301,2301430171,2592319478,2570736877,2434172626,2204646080,959,1,17,38814
1368834806,973,2558069760,2569477001,2583199990,2331601069,2600241435,2579449188,2441686528,2208000777,953,0,17,53612
1368834807,978,2459959213,2460918765,2463290441,2279233746,2558909065,2535944384,2407386761,2196838875,944,-1,16,23808
1368834808,982,2513763017,2519589842,2527444041,2308005586,2569007021,2546092726,2415384832,2200449316,934,3,16,7268
1368834809,970,2462046345,2461128804,2461030153,2272707812,2581559387,2559001106,2424671296,2201312713,925,6,16,5227
1368834810,974,2531518372,2538766445,2546994011,2309799085,2592229293,2570113197,2433860361,2204074386,922,4,15,31431
1368834811,977,2421194706,2416530916,2412576877,2250959387,2552845915,2529116269,2400955300,2192542674,921,0,15,47491
1368834812,980,2449375186,2448226806,2446816374,2266970276,2531452461,2506838848,2383629915,2188181394,916,-1,18,30963
1368834813,984,2544002441,2553616054,2564514057,2319324315,2587419593,2565052114,2430784192,2205281682,911,0,19,27127
1368834814,967,2483331748,2486340882,2492067629,2292469147,2565404288,2542542436,2413232045,2199418870,906,-1,17,24906
1368834815,974,2509536941,2515817197,2524252891,2310297755,2560603099,2537457764,2409156379,2198902820,900,-1,17,61030
1368834816,979,2483461705,2488333248,2496203428,2295395794,2560902509,2537383286,2408735643,2198660150,893,2,17,59602
1368834817,983,2507515492,2511662646,2517303360,2299069330,2570061147,2546300105,2415296283,2198913846,887,6,16,49968
1368834818,965,2485648731,2488020178,2492994779,2288663515,2606697078,2585433371,2444317001,2207601069,888,4,15,56562
1368834819,968,2472740553,2472770459,2473197778,2280715520,2552969024,2528645101,2400738240,2193244690,890,0,17,6317
1368834820,972,2484428352,2486982491,2491523584,2288971163,2589926390,2567255442,2431560768,2205274587,889,-1,17,8535
1368834821,981,2504045312,2508464969,2513830226,2299097417,2585467565,2562739492,2427343817,2202051666,887,0,15,3691
1368834822,984,2496605686,2499460598,2504676406,2296792420,2587845430,2565312658,2429982857,2204382262,885,0,15,35679
1368834823,968,2442672274,2439804827,2437740589,2265189394,2558993060,2534602797,2405541174,2195559808,881,0,17,24169
1368834824,969,2551072411,2561589760,2574824237,2328837485,2604297773,2582324525,2442316571,2208166985,876,1,18,26182
1368834825,975,2494604781,2497283154,2501770075,2294771776,2586488877,2563655552,2428155785,2202921654,871,3,17,4900
1368834826,978,2461768740,2460654427,2460569554,2275586450,2565352731,2540832402,2410779136,2197583268,871,1,17,59287
1368834827,981,2516068489,2521445156,2529691867,2308638838,2595358144,2572545956,2435088832,2205799789,870,0,17,27912
1368834828,989,2520959917,2529394861,2540169371,2316221961,2584865069,2561902409,2426340022,2202722880,875,0,15,59814
1368834829,973,2469129444,2469511076,2471414729,2281659510,2572915830,2548845275,2416378285,2200231497,873,2,14,57165
1368834830,976,2500413970,2504315840,2509092900,2295328374,2581238381,2557246774,2422730249,2200618523,874,3,17,5777
1368834831,980,2513539757,2518166637,2523503177,2301348992,2610454738,2588622482,2446192045,2206218998,875,0,18,44039
1368834832,981,2483137161,2485532114,2489586450,2291421165,2589194029,2566488512,2430118226,2202744301,875,-2,19,17499
1368834833,967,2484732013,2487461284,2493997650,2299210697,2564027456,2539912045,2409881142,2199607177,872,-2,19,33966
1368834834,971,2507334473,2512044864,2519095186,2307583488,2574508818,2550339702,2418128649,2202013376,869,2,17,35614
1368834835,979,2544050770,2551829485,2561381723,2319855305,2613991021,2591323611,2449524818,2209037376,864,4,14,22429
1368834836,982,2495693403,2498473270,2503368640,2294189686,2606290240,2584000868,2442613842,2205276507,861,3,13,32798
1368834837,965,2480477101,2482210752,2485804562,2289131968,2564444726,2539599652,2409112210,2197104146,863,0,15,29413
1368834838,968,2478745261,2479948982,2482810742,2288542372,2572485696,2547759771,2415383506,2199606793,863,0,21,56810
1368834839,971,2545556214,2554676123,2566307593,2328473033,2604735241,2582043410,2442166582,2207974601,862,0,21,38174
1368834840,975,2478736384,2480288594,2483661897,2289555958,2574687872,2550514404,2417368009,2199217152,863,0,16,38987
1368834841,984,2517969517,2524469403,2532756864,2310147702,2595730843,2572217161,2434212086,2205125842,866,0,14,4506
1368834842,965,2500188269,2503366473,2508699840,2298431067,2602005120,2578586989,2439178697,2206616950,869,1,16,22380
1368834843,971,2489190555,2492957421,2497724772,2296107126,2575423945,2550935872,2416992109,2198807451,871,2,16,399
1368834844,974,2512459712,2517812873,2525181193,2308068470,2586738294,2562741147,2426322057,2202755520,874,1,16,29884
1368834845,977,2487540644,2489530066,2493607780,2292814418,2595908150,2572201856,2434471872,2204792950,876,0,17,19945
1368834846,981,2558523053,2569181558,2582109888,2336585206,2597964406,2574579282,2436138852,2205498806,878,0,17,2661
1368834847,990,2472851584,2473561014,2477032685,2287608676,2586765659,2562812882,2427299657,2203540425,880,0,15,17018
1368834848,972,2484887561,2486901019,2490643547,2293053248,2569188918,2544013156,2412414308,2198493586,881,1,17,48377
1368834849,976,2532975204,2540777545,2551039378,2318031670,2612259876,2589636918,2447227547,2208834203,881,2,20,35730
1368834850,979,2496538413,2500270573,2506584493,2298889243,2606986486,2584450706,2443303734,2206529417,887,0,17,59742
1368834851,980,2488010962,2491337828,2497269613,2298863826,2580413147,2556636772,2422787986,2202597174,892,-1,15,27784
1368834852,966,2447142134,2446515227,2447253394,2275457563,2551738816,2526605120,2399342811,2195526308,894,0,15,23035
1368834853,974,2518322998,2524403721,2532483437,2313169453,2564317878,2539238875,2410206144,2200367204,893,3,17,58817
1368834854,978,2473192402,2474274057,2477714066,2286095122,2576741366,2552559771,2419599158,2201788480,895,4,16,42611
1368834855,981,2493322011,2496404955,2501921362,2298357440,2570088658,2545758875,2414251501,2199975844,901,0,16,15490
1368834856,985,2495925321,2500264740,2506671707,2302336045,2578916772,2554770157,2421828745,2203040576,906,-2,17,51631
1368834857,968,2502809124,2509153453,2518804141,2310127579,2567811977,2542930002,2412371172,2199731840,903,0,17,30531
1368834858,971,2528786404,2537443465,2548895634,2321546441,2589615945,2565443099,2429736585,2205510262,900,3,16,42988
1368834859,974,2521090102,2528077010,2537540982,2313811730,2592125942,2568278381,2431086262,2204124297,899,2,17,54318
1368834860,982,2523113993,2529783515,2539058468,2312039149,2590941997,2570539474,2412903104,2203501933,896,2,18,61798
1368834861,967,2496324937,2499838326,2504842660,2298244059,2547546642,2574105179,2412159936,2198357449,895,1,17,34313
1368834862,970,2481349814,2484073618,2490432585,2297560246,2579728813,2563136448,2421686336,2201567460,895,-1,14,42395
1368834863,973,2503260352,2509750564,2519419044,2314822857,2546579392,2546088905,2411228781,2200287497,893,-3,15,39918
1368834864,977,2562715666,2575969590,2592721554,2348641536,2565870619,2567002422,2427844032,2205984960,886,0,17,56144
1368834865,980,2448550134,2446813787,2447243574,2273985709,2560879442,2539935844,2404580269,2195987620,875,4,17,18084
1368834866,989,2499284196,2502998528,2508254290,2299585819,2569353938,2541679616,2407175616,2197396845,868,5,17,48442
1368834867,972,2466877888,2466886473,2468920237,2280546203,2570742802,2549164717,2415596388,2199134994,865,2,17,34137
1368834868,976,2517068434,2523673142,2531716617,2312855104,2572601645,2547663003,2415451254,2197444772,864,-1,15,18858
1368834869,977,2448520996,2447119158,2448830107,2275834779,2589101467,2561935515,2405464768,2200524681,859,-3,15,22162
1368834870,981,2491993078,2495415232,2502006848,2303072457,2566733641,2543609462,2412600512,2200020050,849,-1,16,10074
1368834871,965,2536410578,2545370395,2557562176,2328192822,2605618989,2582839616,2444240585,2210608557,836,1,16,3978
1368834872,974,2520222134,2526755611,2536496420,2319903524,2598649270,2575387264,2436922349,2206365494,825,2,16,44355
1368834873,978,2502687616,2508851520,2518806637,2311321133,2591164964,2567476269,2431321188,2205850669,815,2,17,29184
1368834874,981,2501259465,2506390171,2514557540,2306671058,2583386102,2559221741,2424736548,2202927844,804,3,18,754
1368834875,983,2503894454,2508093714,2514257664,2304071954,2586860662,2562761718,2428332361,2204274267,795,4,15,36998
1368834876,968,2515659200,2524874029,2537640914,2318723373,2593903597,2571054756,2434668900,2207117412,789,1,15,48393
1368834877,970,2402845558,2396905389,2392335360,2249832246,2549765184,2525522706,2399442715,2195669229,782,-4,18,15432
1368834878,972,2508188105,2514029833,2522137444,2313351140,2569478016,2545692013,2416364690,2203833536,768,-3,19,59708
1368834879,983,2496928155,2502383396,2510170715,2308073764,2570991021,2547464384,2417313654,2202957732,749,2,17,44298
1368834880,986,2498237677,2504310784,2513417499,2309768027,2573786230,2550564361,2420103680,2204276242,738,2,15,53641
1368834881,969,2528029357,2535336256,2545927570,2325016466,2578803382,2555458084,2424255076,2206434121,725,0,15,7078
1368834882,972,2469882980,2473809435,2480833499,2294236077,2557583405,2533721709,2406656548,2200472246,710,2,15,64448
1368834883,976,2414627291,2411268032,2408580845,2256101869,2524783049,2499989156,2380588726,2191508141,693,3,15,43035
1368834884,979,2372424850,2364521051,2357426477,2231945545,2490176246,2464005586,2353810688,2184342985,677,1,16,60584
1368834885,988,2385111862,2380139300,2375716251,2241874057,2470565723,2443686582,2339294747,2181856950,660,0,16,49444
1368834886,970,2392559680,2387539620,2383348352,2247081499,2475239597,2448660123,2343863040,2183735899,638,1,17,44307
1368834887,975,2427868086,2426614701,2427943835,2270058971,2513617316,2488896411,2374763355,2194591689,621,0,19,14563
1368834888,978,2412238226,2409530377,2407733238,2260893120,2485715538,2460168009,2353006272,2187773357,608,-2,20,19659
1368834889,982,2390712182,2386275748,2383377298,2248462948,2473721517,2448087945,2344359670,2186738797,594,0,17,9855
1368834890,964,2336808393,2327197522,2318623661,2217001398,2433937334,2406864832,2313325302,2177397312,581,2,13,31136
1368834891,974,2346699126,2338269650,2330598902,2222797174,2417641746,2389744210,2300525092,2174324626,570,2,11,44460
1368834892,976,2324773696,2313743579,2303040630,2208046692,2413304009,2384639835,2296165705,2172514916,552,2,15,41891
1368834893,980,2351156443,2342339218,2333462518,2221053202,2430056429,2400957741,2308359680,2175860900,533,3,18,37675
1368834894,983,2350353380,2340338706,2330582564,2221282651,2437929636,2408327963,2313180589,2176176146,517,1,18,18436
1368834895,965,2473716964,2476577435,2482304182,2297640914,2498935817,2470130340,2360803766,2191691748,505,-2,18,23761
1368834896,970,2533046939,2543174802,2555813906,2334910317,2590376164,2565063149,2432012361,2211533513,489,-2,17,65251
1368834897,974,2492399213,2495488886,2503271990,2311174537,2576930358,2550750701,2418633334,2202744987,471,0,16,7318
1368834898,982,2520736393,2528336393,2539009517,2325560640,2596503899,2570324608,2433070043,2207760320,453,0,16,61943
1368834899,986,2503317760,2507532800,2513480603,2308129636,2605266660,2578697819,2438143515,2205795291,430,3,16,12788
1368834900,968,2539190546,2548163108,2558610029,2326058779,2617798317,2591643382,2447145837,2207564644,411,5,13,7443
1368834901,972,2542081627,2548151177,2557466724,2329074331,2617361700,2591195154,2446892022,2207311277,396,2,14,2500
1368834902,975,2453620032,2454799954,2459142198,2287394294,2596351040,2570251986,2431243264,2204260141,382,-2,19,974
1368834903,979,2484922633,2486043510,2491482514,2305418166,2577021513,2549586267,2415653750,2200295725,362,-2,21,41762
1368834904,982,2552371931,2562293686,2576162998,2344401371,2606122889,2579088082,2439114825,2209170249,342,2,16,11512
1368834906,971,2484330633,2487247515,2493202084,2301907108,2617691885,2591464338,2447495872,2208968411,325,4,13,64892
1368834907,974,2472150491,2473029988,2476485814,2294843739,2603946413,2577913654,2436249691,2204272246,316,0,17,25038
1368834908,978,2495793984,2498960850,2504875821,2309013568,2592660772,2565203840,2427117494,2203223670,300,-2,18,21514
1368834909,981,2503355446,2508432237,2515999414,2315564105,2600027483,2572469412,2432853312,2206210477,281,1,15,62050
1368834910,1013,2484148388,2487571712,2492098971,2303137581,2583314870,2555536283,2419169097,2200790985,250,0,17,60573
1368834911,993,2502286573,2506145801,2512022966,2310000585,2588687835,2560941156,2423666130,2201807634,233,0,18,33185
1368834912,993,2509094601,2512775241,2519758976,2314824438,2594650258,2566704493,2427468818,2203408091,218,2,16,53783
1368834913,994,2489702930,2493385572,2498942400,2307104054,2573231104,2544878957,2410966482,2199723538,207,0,16,33405
1368834914,992,2442959533,2441288923,2442238683,2278713078,2557186313,2527830573,2398498395,2197022153,193,-1,16,34030
1368834915,974,2488616402,2491747062,2496629513,2304399369,2573069037,2543870061,2411202331,2200295716,170,0,17,13335
1368834916,976,2481686262,2484140406,2489809298,2303746633,2580487497,2551872045,2416364955,2200413312,150,1,19,34472
