TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368663557,3369,24,102,90,85,46,14886,2789450066,2850845019,2897263259,2888160000,2913306733,2814378980,2575429696,2288444800,2345,-149,122,14248
1368663561,177,95,132,92,86,59,14786,2700839606,2720612964,2751143323,2763398409,2890531785,2794270116,2562422546,2288370514,2270,111,-79,31864
1368663563,-439,40,114,90,84,138,14774,2704484352,2737128694,2780884882,2760208493,2979606500,2875333604,2619049563,2312232384,2455,-56,48,6426
1368663565,-427,54,114,88,80,67,14785,2764475017,2812985499,2823680484,2833580553,2952408676,2849158546,2598594029,2305199570,2335,33,0,50133
1368663567,-158,53,113,84,82,50,14782,2807293138,2859958902,2913723922,2909335689,2918170084,2817532873,2575983094,2289237348,2423,-133,30,42317
1368663569,-555,50,115,90,80,61,14785,2712042697,2751266102,2770462272,2767390445,2908110473,2811076992,2575241773,2298096118,2311,71,-36,57332
1368663571,-523,38,114,88,86,63,14786,2790200320,2863845074,2910302034,2893315510,2960253732,2853563986,2599298112,2293089197,2541,-74,94,58197
1368663573,-350,61,113,88,81,66,14791,2745319424,2790131428,2826696182,2824235730,2914888256,2815486601,2576354322,2290513600,2417,-50,-160,41217
1368663575,-227,58,118,89,83,50,14780,2641000484,2651369170,2726088201,2794989293,2969665243,2865989211,2609801846,2300540699,2582,-134,-3,20219
1368663577,-145,44,118,92,83,86,14791,2742778797,2794013467,2824551725,2816197101,2917444041,2819311378,2580380726,2297176804,2389,95,23,53950
1368663579,-168,48,114,96,85,52,14787,2576860480,2618054893,2660662683,2579998683,2998303789,2891918729,2628458569,2316298358,2924,-39,-77,18977
1368663581,-80,33,122,92,82,52,14790,2707792411,2755508973,2788384301,2777843318,2894140406,2797864237,2565796900,2291070546,2733,73,95,48796
1368663583,-259,49,113,97,83,39,14748,2799509449,2851740224,2894270464,2893388141,2927138605,2825705764,2584333193,2292646994,3158,111,-64,15279
1368663585,-581,48,113,87,79,52,14780,2740487003,2796037174,2834062189,2823272109,2910878217,2815485833,2581034843,2294961673,317,22,80,54918
1368663587,-55,61,118,90,85,57,14790,2799959433,2853580150,2898383232,2893160868,2926003730,2827620169,2587139666,2293006966,294,111,-13,8989
1368663589,-376,39,111,91,88,56,14800,2796371254,2854758208,2895660141,2890942976,2963813120,2862074386,2612271232,2312655981,742,-38,1,27413
1368663591,-363,50,115,94,83,55,14801,2711845851,2702215122,2753935369,2776992210,2923772480,2825271661,2584377490,2292612736,901,79,-23,34906
1368663593,-95,48,116,86,77,63,14783,2748918710,2793897453,2835173074,2831188141,2906012681,2811854747,2578118006,2298561170,1182,-85,24,17983
1368663595,-490,47,116,96,81,44,14783,2814724178,2867996416,2909581494,2898161325,2924597805,2827677092,2588341065,2296367515,826,60,4,31901
1368663597,-423,53,116,100,80,82,14787,2729374180,2765819428,2804724589,2795569517,2896076452,2800417398,2568685449,2289133805,905,-89,-19,4533
1368663599,-285,47,117,92,85,6,14776,2738532909,2779178441,2812655113,2791760795,2868512091,2766287606,2540810395,2272625042,507,152,15,38522
1368663601,-168,48,115,87,86,48,14784,2705701494,2738128438,2773665417,2764167122,2849846208,2757745380,2541611977,2283641618,1047,-123,-135,30505
1368663603,-81,81,107,89,83,47,14780,2600104082,2651294948,2708111451,2662320630,2940596955,2837218148,2590738852,2296479862,623,238,80,49305
1368663605,-69,46,118,52,101,61,14778,2735958226,2773081270,2816417371,2806049581,2896596726,2800560777,2569794267,2295175899,1380,-101,-176,64584
1368663607,-505,57,114,95,71,53,14841,2776519122,2832065078,2873030838,2860075675,2925708882,2821893385,2577095378,2283480173,1271,111,157,59054
1368663609,-196,32,112,90,83,48,14790,2771778916,2815019730,2858966125,2852340909,2918462518,2821184896,2583963922,2298632237,1353,-2,-74,36767
1368663611,-516,49,112,88,79,63,14814,2686617398,2745541293,2733509741,2754080274,2961652196,2856852233,2602660864,2296038418,1300,30,221,8654
1368663613,-742,50,100,95,87,0,14789,2756133110,2805171556,2836899456,2834768466,2938926016,2839417481,2594712923,2300040155,1447,98,-109,3388
1368663615,-312,49,110,91,86,72,14792,2838494189,2899915584,2955895277,2948732260,2993180379,2888689682,2626913188,2313585737,2093,-76,114,34111
1368663617,-305,45,121,92,82,52,14787,2626231716,2752003126,2697609782,2719106614,2960373860,2858451602,2605709558,2311843849,2037,-63,-101,12557
1368663619,-107,50,120,91,84,53,14797,2801526436,2864590509,2900901568,2874053330,2982757549,2878144283,2618414912,2310204736,1906,76,96,58680
1368663621,-417,81,107,94,78,33,14791,2769826139,2807904265,2861937106,2852665472,2943453814,2843441801,2596986121,2303216429,2178,-22,-60,38094
1368663623,-330,63,110,91,84,65,14792,2787128256,2849604297,2890033846,2877282203,2961426724,2859034450,2605652022,2302561325,2144,47,131,54905
1368663625,-221,2,63,92,82,49,14789,2770546916,2819906907,2856455606,2849274733,2927675821,2829567021,2588922441,2301253156,2248,19,49,1575
1368663627,-104,49,116,88,80,75,14785,2683186404,2727806601,2710086171,2743095168,2943949723,2842301366,2597110957,2304196827,2489,25,13,20197
1368663629,-66,29,114,91,85,51,14784,2716556809,2766797083,2797662089,2786674432,2836627181,2748093668,2535523209,2279026249,2378,-82,116,60239
1368663631,-338,49,113,92,85,60,14782,2455906934,2487660434,2498680137,2459462034,2708367634,2624243154,2445374710,2241113627,2678,14,-24,33860
1368663633,-442,47,117,87,86,58,14782,2427302720,2429395904,2421041142,2390183670,2588864374,2513298139,2367963712,2208178075,2816,32,120,49716
1368663635,-133,49,115,93,85,60,14786,2406346578,2405957787,2396782912,2369560996,2523271981,2450518683,2325436278,2198500324,2908,-6,22,60927
1368663637,-453,50,113,88,81,52,14784,2391233819,2384017179,2373179017,2348633188,2468551104,2401048374,2293392137,2187810697,2969,-106,-110,31957
1368663639,-636,50,113,87,83,62,14786,2361688100,2356168941,2345492013,2318619666,2452342153,2387612196,2285368896,2186657609,2639,1,18,60147
1368663641,-268,50,115,84,88,55,14784,2382976795,2370022080,2366436022,2340716973,2471179986,2400467273,2292231122,2191048740,2666,-44,32,5839
1368663643,-261,49,116,90,81,49,14783,2349423990,2330487076,2317277211,2311449801,2469994221,2400831817,2292890880,2191458797,2274,-78,6,21537
1368663645,-64,50,113,82,86,52,14777,2378134509,2367705947,2359105737,2336160320,2461398601,2394363885,2289996452,2190455195,2017,-59,-23,418
1368663647,-343,50,113,89,83,59,14783,2401005339,2396591396,2383782857,2355718811,2470232758,2402064292,2294666560,2192040219,1862,183,83,25519
1368663649,-256,50,115,92,85,54,14783,2359690002,2358453952,2348045229,2316598290,2457772553,2390778880,2286735232,2187598354,2207,-61,0,40696
1368663651,-168,48,112,88,83,48,14786,2367517485,2360730816,2346435794,2322486729,2474762441,2403433362,2292151259,2185926162,2064,-66,211,50682
1368663653,-59,49,113,88,81,57,14788,2402248960,2398681517,2385631625,2361834404,2499047451,2425214528,2306828361,2194698450,1906,84,-68,6489
1368663655,-586,50,113,90,82,58,14790,2522084114,2539425901,2543924973,2518795776,2602812909,2519758628,2368397366,2217073334,2179,-116,75,58430
1368663657,-294,39,115,86,84,57,14791,2761006884,2826454473,2851832758,2839793526,2913846784,2819774473,2584408612,2301300251,1932,8,24,5576
1368663659,-398,24,119,85,80,99,14782,2729509997,2774249773,2803241289,2806360658,2858259876,2767708772,2550130688,2293338057,1824,70,-63,18650
1368663661,-84,50,109,89,84,53,14790,2541986185,2551140004,2647478107,2571407122,2818113627,2724773229,2514026953,2269204160,2060,-4,18,46939
1368663663,-409,45,109,87,83,48,14789,2506277604,2521645220,2525076891,2495609334,2695868342,2608247725,2430008704,2227819053,2037,-38,115,17125
