TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338248607,2527,2460451529,2482510637,2486369910,2299261467,2534445266,2507913517,2391516004,2198163785,2320,1,17,16377
1338248610,976,2490516608,2518138642,2524474459,2315655926,2560518016,2534643181,2411079881,2204562550,2315,1,18,13093
1338248611,979,2462356187,2484051574,2486766390,2296664740,2559725056,2534163392,2410733668,2202088905,2309,2,18,62872
1338248612,982,2458376539,2479375360,2482129078,2295827355,2553093842,2527606912,2406023588,2201634304,2304,3,16,15650
1338248613,972,2475996827,2500975405,2506238528,2308394532,2537588589,2510299712,2392657773,2197526582,2304,0,16,37028
1338248614,973,2488646134,2515448429,2522184530,2315933440,2555032758,2528288475,2405412141,2202401590,2299,0,18,11419
1338248615,976,2482949641,2509339062,2514686454,2311378569,2565372342,2539303076,2414104274,2204355145,2296,1,19,50391
1338248616,980,2417225600,2430992685,2429544091,2269698861,2541620882,2515288713,2397356982,2196988928,2285,1,17,37732
1338248617,984,2493146678,2520302226,2527416228,2316323794,2549847021,2522769078,2401252946,2200529106,2272,-1,16,17545
1338248618,967,2453379108,2473237449,2474021897,2289509174,2561899044,2535421430,2411104182,2202333723,2254,0,16,27571
1338248619,975,2500519433,2530417920,2538903533,2327112374,2553491510,2527017453,2405291318,2202028726,2235,6,16,62813
1338248620,978,2472117046,2496065371,2501596406,2311653074,2552210715,2525493988,2404168704,2202568950,2232,5,16,60147
1338248621,983,2469511186,2492657097,2497741376,2311114934,2561119305,2535001261,2411890057,2205668763,2238,0,17,17200
1338248622,967,2435620608,2451956992,2452245229,2285439122,2543328996,2515909604,2396923218,2199907574,2242,-3,18,43279
1338248623,970,2478971712,2502637357,2507473718,2309423643,2558897782,2530870107,2406364763,2203386724,2236,-2,18,12188
1338248624,973,2446404982,2465314998,2465615798,2287128237,2562656548,2535544758,2410883766,2201173037,2222,0,19,59131
1338248625,982,2513250176,2544618578,2554551003,2333193133,2564988662,2538090395,2412361462,2203725778,2206,4,19,24289
1338248626,985,2458037229,2479542317,2482763465,2300012617,2557205814,2530406884,2407797293,2202364214,2195,4,16,65306
1338248627,988,2449840749,2469844498,2472051638,2295922029,2542156169,2514358180,2395096932,2199037979,2190,1,14,1872
1338248628,970,2483767104,2509041609,2515137920,2317168466,2571325129,2544657014,2417881782,2206622189,2184,0,15,62879
1338248629,975,2456226688,2476198537,2479482989,2302546066,2567861211,2541620041,2416852205,2205872850,2178,2,17,9419
1338248630,978,2447818916,2466623286,2468867346,2297847570,2542339821,2514373028,2395753837,2200081115,2175,2,18,18644
1338248631,982,2495473435,2523071360,2530669933,2327530477,2558289618,2529666404,2405716480,2203983442,2176,-1,18,65333
1338248632,971,2466824722,2488672548,2492116717,2305846043,2577689252,2550424466,2421982006,2207247634,2169,-1,18,16196
1338248633,974,2478429339,2502510546,2508214628,2314953673,2560974454,2533018038,2408510098,2202132251,2154,4,18,12482
1338248634,978,2454296996,2474747867,2477494208,2301804937,2558983853,2531174482,2407712566,2203219300,2146,5,18,30162
1338248635,980,2469775963,2492817462,2497224603,2310058724,2556053430,2527372699,2404188726,2201724004,2143,0,17,3302
1338248636,983,2512145179,2542514724,2551596873,2336027072,2580036854,2552124864,2422104630,2208327021,2136,-2,16,4416
1338248637,965,2429695890,2444906742,2443524233,2281985097,2555062208,2526912228,2404418157,2200835419,2121,0,15,19763
1338248638,975,2492079570,2518256493,2524582912,2324215222,2567476178,2539352182,2413033005,2205787986,2101,3,15,50644
1338248639,978,2503101860,2530355757,2539844379,2336666925,2591018880,2564293714,2432381010,2212548553,2089,5,15,63562
1338248640,983,2474431808,2498694436,2505458212,2323725403,2555739008,2527738386,2405789037,2202825316,2086,6,16,18092
1338248641,966,2500749549,2529299163,2539320237,2343317101,2558688228,2529846098,2406530505,2206194523,2094,3,19,30507
1338248642,968,2463873197,2484763282,2489772342,2310546432,2556075227,2526422921,2402537682,2202783076,2102,-3,24,56992
1338248643,973,2509150564,2537793627,2545614208,2331094363,2591673938,2563054070,2429096356,2208829549,2095,-4,22,3500
1338248644,982,2442573595,2458884754,2457573330,2285281627,2591171986,2563456777,2430380644,2206032566,2075,2,15,61564
1338248645,985,2534673828,2567885869,2580311168,2354681170,2588102601,2560422253,2428660918,2210335680,2060,7,11,25411
1338248646,986,2445111954,2463879524,2466299849,2302618742,2554190116,2525127469,2403045046,2203101878,2060,6,12,40191
1338248647,971,2497449024,2525191716,2534983561,2343529289,2561060617,2532152466,2407642962,2206741750,2073,2,15,60160
1338248648,974,2473080237,2495767332,2500950948,2322557147,2571208164,2542211081,2415899081,2207777545,2091,1,19,13944
1338248649,977,2476032356,2498699200,2504938331,2321147638,2563705517,2533801024,2407927232,2204616978,2106,0,24,34398
1338248650,981,2482520420,2506292699,2510125869,2317035675,2583318829,2553257737,2421617051,2206841353,2112,-3,22,58761
1338248651,970,2522540086,2554036745,2564766418,2348044370,2604421878,2576259922,2439863332,2211648566,2105,1,13,24642
1338248652,973,2458374656,2478199853,2483014875,2312150208,2568733440,2539900032,2413647533,2204707620,2100,7,12,20243
1338248653,977,2472186240,2494985170,2500167872,2321061732,2555658523,2525312594,2401758656,2203488877,2109,4,18,31567
1338248654,980,2512680694,2541885046,2552848502,2349710080,2587096402,2557983771,2426253101,2211971565,2123,0,19,8123
1338248655,982,2487608429,2512954706,2519141613,2332003136,2577691547,2548264155,2419406080,2207230555,2132,2,15,30621
1338248656,966,2423746377,2437568740,2437919899,2289468489,2555168566,2524636214,2401385252,2202020077,2144,1,16,43908
1338248657,975,2487484416,2513038601,2519310619,2330218550,2564458121,2534036534,2407974592,2206070445,2154,-3,20,42190
1338248658,979,2472818806,2493749430,2498203904,2315592557,2598370715,2568822235,2433188205,2211618733,2152,-1,21,14892
1338248659,982,2489877705,2514937115,2520007478,2326969270,2596146432,2566626651,2432429522,2210191780,2143,4,17,23427
1338248660,965,2453783232,2472682880,2474648320,2306035264,2570918500,2540532982,2412790345,2204613952,2140,4,14,34702
1338248661,968,2497720749,2523593846,2533152475,2344870052,2594504868,2565200338,2431689088,2214123309,2143,1,13,55321
1338248662,971,2459089709,2479397878,2484051456,2320663661,2573872265,2544268928,2417296018,2208567899,2148,2,15,25484
1338248663,976,2472233920,2494762313,2501132178,2328672082,2559225563,2527868745,2403355977,2204372333,2156,3,20,2775
1338248664,979,2529808338,2562046235,2573714441,2362704045,2602854838,2572311890,2435706496,2215207360,2167,0,24,3537
1338248665,987,2518564918,2547004498,2556085878,2347602459,2610897380,2581033828,2442447350,2214357915,2172,-2,20,7961
1338248666,969,2451292160,2469758116,2470609883,2302902710,2580550491,2549784704,2419381513,2206024996,2167,0,14,60286
1338248667,973,2493863881,2519398756,2527000886,2337368786,2589118555,2558668534,2425684507,2210884608,2164,4,12,43904
1338248668,977,2481360566,2505825536,2513044754,2336431122,2582438034,2552460690,2422633883,2209045120,2171,4,14,49045
1338248669,980,2512581833,2542929078,2554407049,2362803483,2574532900,2543547364,2415436196,2210198820,2191,2,17,54424
1338248670,989,2475696292,2497946267,2503621330,2328321316,2574197997,2542040320,2412799762,2207993536,2213,-1,21,42576
1338248671,973,2517626688,2545880283,2555487588,2353659721,2621034358,2590628516,2449403382,2218355666,2221,-4,20,43255
1338248672,976,2482839286,2506575981,2512337737,2330350354,2594580736,2563689755,2429692150,2209281508,2217,-1,15,48224
1338248673,980,2549075200,2584633325,2599697673,2381532397,2596578770,2565555574,2430953865,2212974336,2211,3,15,52018
1338248674,981,2468063442,2490022601,2494882953,2326840749,2574807277,2543259456,2414740982,2207901056,2212,6,19,26505
1338248675,965,2488086930,2512729435,2521118016,2343505490,2587067053,2555994715,2424307428,2212230683,2222,4,17,1143
1338248676,974,2485093979,2509266020,2515193142,2337889453,2594649188,2563317010,2429914843,2212310244,2238,0,14,29862
1338248677,978,2534577188,2567496758,2581012388,2376350189,2592330221,2560230546,2426531218,2212954989,2252,-3,15,9806
1338248678,981,2497576932,2523118537,2530977554,2343722852,2593025901,2560522249,2426008402,2210863917,2255,-4,20,58693
1338248679,965,2480733869,2503403090,2508042285,2329778267,2603675437,2572127067,2435431350,2211778368,2244,2,21,14360
1338248680,968,2485887771,2510058112,2516944310,2338358326,2588515794,2556535369,2423591716,2209210733,2237,7,18,45298
1338248681,971,2481253842,2504017810,2510091602,2338205467,2600236022,2568735213,2433526902,2215337444,2240,3,16,50427
1338248682,975,2455575625,2474604580,2478368740,2319021458,2575121024,2542666057,2413572598,2206421312,2248,-1,16,50726
1338248683,981,2565983168,2604761380,2620829165,2398195776,2624024420,2592343003,2450270034,2220979382,2253,0,16,1321
1338248684,986,2460740818,2479871643,2482815826,2320701577,2591110464,2558846555,2425821083,2210429604,2255,0,18,55471
1338248685,968,2525729325,2556669403,2567939538,2369415122,2591151680,2557695844,2423715657,2211470582,2257,-1,17,6934
1338248686,973,2523652672,2554243236,2565288347,2368267638,2624500333,2593363666,2451495689,2220591515,2253,0,16,48148
1338248687,976,2458195931,2478610413,2482996059,2325673261,2584752704,2552962642,2422450989,2208651648,2249,6,16,2865
1338248688,979,2521573339,2553383021,2568141019,2376552530,2574276032,2541112512,2412365842,2207721078,2257,5,18,37121
1338248689,988,2453681152,2472331209,2474592667,2318787894,2588454738,2555203172,2422510299,2210426331,2274,-5,19,11602
1338248690,971,2578414564,2618357686,2635890102,2406101833,2624707154,2591628361,2448221613,2219893330,2274,-7,18,37614
1338248691,973,2487182198,2511267172,2517757942,2340114779,2610847753,2578591012,2440001060,2213509586,2259,1,16,58318
1338248692,979,2481842541,2505448667,2511875300,2338768768,2589974089,2556719414,2423093220,2209448173,2249,5,16,21233
1338248693,982,2443355190,2459709449,2461934811,2314594450,2586045440,2553167606,2421298916,2209498230,2251,4,19,64847
1338248694,966,2477955254,2500752621,2508261028,2343025883,2572102601,2538849389,2410841161,2206244708,2258,4,19,22575
1338248695,975,2564184960,2601055360,2616900562,2405406765,2625775862,2592473481,2449502372,2223139675,2270,1,15,52221
1338248696,977,2470356982,2490597312,2496257078,2335075062,2595691739,2562361865,2427803090,2211406208,2283,-3,12,52554
1338248697,981,2477524864,2499118619,2505273435,2341023094,2587744146,2553460388,2420262582,2209944182,2286,-4,18,13150
1338248698,984,2507730304,2535258806,2543161764,2358114404,2620845266,2587346953,2445643346,2218260498,2275,0,21,31831
1338248699,967,2492829814,2515406912,2523895725,2349875785,2606373677,2572509284,2434084342,2213820809,2259,0,18,36801
1338248700,969,2486133732,2509577965,2515352777,2343092672,2599307894,2565402221,2428983277,2212840850,2244,2,18,1809
1338248701,974,2507545645,2534472694,2543856786,2363336987,2617711853,2584383323,2443627309,2218873426,2233,5,18,29541
1338248702,978,2505913234,2532147410,2542677046,2366806710,2598589284,2564933622,2429232987,2212914002,2234,5,12,41278
1338248703,986,2512555986,2540551195,2551198509,2374812827,2605678674,2572157531,2435104832,2218816347,2245,0,13,33021
1338248704,970,2476054299,2497045833,2503783625,2343848941,2586259291,2551810916,2419279515,2210287286,2257,-1,21,9828
1338248705,972,2535687104,2567817938,2578827053,2383855433,2636731410,2603483090,2457504749,2224717202,2263,-1,22,23053
1338248706,976,2501356205,2526913645,2535470893,2360284653,2617290870,2584054656,2442890404,2217387437,2262,0,16,32716
1338248707,978,2451978578,2470508781,2473107666,2325001938,2594003181,2559579236,2425613787,2210816256,2256,1,14,24418
1338248708,987,2556263542,2591555501,2606541458,2401577005,2611025005,2575937078,2435698459,2217600000,2250,0,19,19054
1338248709,968,2484491849,2507363373,2512994953,2346205988,2616534180,2583099474,2442231433,2217814976,2239,-2,19,4671
1338248710,975,2503136036,2529406610,2537668507,2365018806,2633368667,2600541385,2455696146,2223676717,2224,7,15,42458
1338248711,978,2526119488,2557404288,2571766290,2389706285,2597175323,2563423606,2427658861,2212942848,2224,12,15,56251
1338248712,980,2480142939,2502181531,2508069449,2350356973,2608838089,2573652342,2435390153,2219995254,2252,-3,18,35050
1338248713,965,2490457609,2513417654,2520148845,2351408356,2601820525,2565708909,2427865837,2212575341,2263,-14,17,23798
1338248714,974,2549722980,2584178148,2596984886,2398853513,2661686930,2628234203,2475819904,2229525906,2239,-3,17,37443
1338248715,977,2476450340,2498391808,2504060726,2349647049,2617021705,2582988854,2442959744,2219323702,2214,14,15,32228
1338248716,981,2549101312,2583363739,2601294363,2416508333,2604898825,2569713033,2432571044,2219214976,2222,12,15,57054
1338248717,982,2447691227,2464690358,2466630473,2326836242,2588878921,2552591360,2418882944,2209920530,2254,-5,18,51522
1338248718,965,2552993618,2586642450,2602254326,2404477120,2629075840,2592882322,2447723849,2222515776,2270,-11,20,18475
1338248719,970,2492560137,2515694939,2521207213,2349854546,2640654299,2605123200,2456947318,2220348416,2258,-4,18,59656
1338248720,973,2462890861,2481415369,2485046619,2335437787,2635386358,2601480914,2456436361,2221234413,2240,4,16,16527
1338248721,982,2533645814,2566195638,2580297590,2394048749,2598532818,2562459035,2425699529,2212442148,2240,8,19,43076
1338248722,986,2484886829,2508409609,2515380333,2360641837,2630887094,2596475026,2452911414,2224367332,2254,5,18,21446
1338248723,969,2468234861,2488284141,2495189522,2353183862,2596330148,2560869668,2426526445,2213864877,2276,3,12,44780
1338248724,973,2553821357,2587890816,2605559460,2420551296,2611209033,2574602651,2435228004,2220749988,2301,0,13,43675
1338248725,977,2506623049,2531281645,2539134198,2368548150,2643574308,2606976886,2457774994,2224354386,2322,-10,21,3841
1338248726,979,2549381394,2582858825,2596565266,2403459794,2670793618,2635930596,2480500489,2230546797,2316,-3,22,26989
1338248727,987,2489906688,2513551488,2520735661,2362788489,2610993261,2574560585,2434842477,2214369206,2306,9,16,34764
1338248728,969,2509774573,2536164050,2546840950,2381296466,2623947721,2587383104,2444673088,2223307090,2318,6,15,9199
1338248729,974,2524150281,2554132662,2565474349,2389953481,2634218505,2597968384,2451729627,2223910939,2339,-8,18,2742
1338248730,976,2502479926,2528186432,2537593124,2374294262,2630385554,2594629248,2450280877,2222171593,2337,0,19,34809
1338248731,981,2475169325,2495721947,2502626432,2356750272,2619802925,2584081142,2443276251,2220974116,2335,14,18,2911
1338248732,984,2522577828,2550954084,2563032758,2392320603,2606759314,2569166107,2430177563,2216284836,2363,3,18,28241
1338248733,968,2557985106,2591616082,2606865225,2415701220,2663773065,2627316233,2473424155,2233431158,2387,-14,16,22728
1338248734,976,2486535478,2509292205,2516538477,2365126966,2622380086,2585871725,2443671506,2219271250,2380,0,13,8247
1338248735,980,2506750546,2533830144,2545096530,2385900644,2614948946,2577828105,2437453595,2219514980,2372,12,13,44739
1338248736,983,2545278948,2576090697,2591091062,2413247232,2648819794,2612225490,2462483172,2229484233,2388,0,18,23042
1338248737,965,2477506688,2499588745,2504211318,2353777206,2620603712,2582910418,2440523318,2217896941,2398,-11,23,36208
1338248738,969,2508344868,2534007917,2542575296,2376430957,2634947876,2597355803,2450715437,2223678363,2378,0,22,62699
1338248739,972,2521484635,2548361636,2560445147,2395494875,2653097033,2617683062,2467772178,2230073243,2365,11,15,64146
1338248740,982,2474783085,2496693083,2504209709,2362245266,2589758729,2552240521,2418639442,2211955099,2378,6,12,12975
1338248741,985,2539613787,2570932461,2585137124,2413362998,2639492077,2602074907,2454980891,2229527981,2401,0,17,46395
1338248742,968,2540986093,2571944100,2587140635,2413689728,2643386733,2606078409,2457804425,2226759698,2424,-3,17,19698
1338248743,972,2505693092,2530633755,2541983488,2385007021,2623721627,2585889572,2442890934,2220582326,2435,-1,14,51411
1338248744,975,2506190354,2532845001,2542679040,2383207085,2629174674,2591130496,2446294930,2222625188,2439,0,18,7830
1338248745,976,2485929462,2507072585,2513281600,2362492342,2630427830,2592618715,2447699492,2222202907,2436,-4,22,6534
1338248746,988,2483145060,2505399753,2512123821,2362744219,2637960374,2600859812,2454311917,2224286966,2421,-3,17,47580
1338248747,970,2516576694,2544829376,2557479424,2400654226,2610815561,2573561243,2434362934,2217290688,2400,10,17,39892
1338248748,972,2508607670,2533227638,2544589494,2395633746,2624959533,2586888649,2444034505,2226509403,2405,13,20,7378
1338248749,977,2510790866,2537576749,2549337636,2391848905,2630663497,2592521124,2447859940,2223974006,2430,-3,15,3950
1338248750,980,2529622454,2557044836,2569126619,2404177856,2647753078,2609232868,2459233472,2228265801,2441,-10,12,46996
1338248751,983,2507719945,2532064265,2543274459,2389661275,2640593819,2602606994,2455326637,2224859958,2425,2,18,49819
1338248752,967,2527883053,2558256758,2572188214,2411750144,2633937782,2595285229,2449188160,2224730084,2415,6,18,33545
1338248753,976,2518752749,2549824960,2561163428,2404253129,2636538816,2597819392,2451393627,2225624969,2416,0,15,11955
1338248754,977,2528206674,2555136128,2567178075,2403324955,2640342281,2601365421,2453209033,2225639012,2412,-2,21,24753
1338248755,983,2531780452,2561465133,2571542409,2397651968,2658306861,2619294427,2465915712,2228501001,2399,-2,24,1349
1338248756,964,2437806272,2451655360,2451579593,2327155766,2645972288,2608149156,2459136246,2224215360,2381,-1,12,42512
1338248757,967,2529992320,2561139748,2577777499,2424054500,2626576036,2588914852,2446055113,2225153161,2370,7,6,41550
1338248758,972,2489011291,2511406400,2520056301,2387482020,2617921408,2579535908,2438951680,2225181586,2376,12,16,13803
1338248759,981,2535035510,2564900946,2577857024,2416551789,2647330633,2607842550,2458066852,2231438180,2406,-1,24,51449
1338248760,984,2496042230,2517416146,2525594788,2378662500,2659204928,2620328978,2467534281,2230076909,2426,-14,18,14309
1338248761,968,2513970441,2541166107,2550215177,2397055286,2656278272,2617689728,2465422857,2230806747,2410,0,16,26424
1338248762,971,2462920301,2479945371,2483972315,2353427126,2625288338,2584735424,2439946678,2218643227,2396,8,18,5438
1338248763,973,2578510537,2614011081,2633284854,2448871478,2658274322,2617861412,2464372022,2231816557,2398,-3,17,59782
1338248764,978,2509648246,2535978057,2546296813,2393539126,2652799963,2613484873,2462433874,2229366208,2390,-10,16,12083
1338248765,981,2464727314,2485245897,2487954898,2363967616,2639936621,2601533732,2454358966,2229634002,2360,10,20,58727
1338248766,969,2500790948,2526292882,2536905106,2398144621,2617804946,2578925467,2438041234,2222093074,2355,21,17,49108
1338248767,973,2544701229,2574921682,2590720749,2435335561,2656986843,2617506596,2465812992,2234936521,2391,1,11,54929
1338248768,976,2488008329,2507426112,2515121910,2383096576,2638892928,2599163904,2452497956,2226295387,2420,-13,10,42212
1338248769,980,2591069120,2631513005,2652646436,2468163410,2661425773,2620386294,2466031789,2234410102,2421,-2,21,24119
1338248770,982,2532539547,2558656603,2572888219,2417413659,2660373165,2619696237,2465477988,2228377334,2414,3,26,25871
1338248771,966,2592482038,2634324845,2655412224,2472494180,2650842898,2610297728,2459431497,2230867492,2412,-3,20,7906
1338248772,973,2476394953,2498574793,2504793206,2371568713,2646514166,2606750793,2457664676,2228490194,2405,-2,14,18191
1338248773,977,2502188662,2523538139,2534089206,2397751634,2648150619,2608598308,2458796059,2231539446,2403,7,15,22283
1338248774,982,2495395949,2516799734,2526425216,2394664438,2635421513,2595485238,2449373366,2226325174,2419,8,16,36675
1338248775,965,2614318637,2656735552,2683666294,2501444388,2658096356,2614273024,2464939264,2235525476,2444,2,16,53506
1338248776,969,2494339739,2517061632,2525180425,2391152475,2636134061,2595382884,2449004489,2225215826,2469,-4,17,10796
1338248777,971,2523322002,2550039972,2561085833,2415519588,2654084644,2612986340,2461689042,2232123044,2481,-6,18,35618
1338248778,979,2518857280,2547112310,2558313270,2412390098,2671104137,2630832758,2474771373,2235852900,2476,0,18,41475
1338248779,984,2524705618,2553629568,2567957065,2421975725,2650475428,2609599661,2459072347,2229942710,2476,11,16,11210
1338248780,967,2499910208,2523271606,2533477577,2396504484,2643102116,2599962688,2450527451,2228588708,2496,6,17,21640
1338248781,970,2557178514,2590591469,2607452809,2445330688,2644139126,2601728109,2450120777,2225310656,2523,-10,23,35174
1338248782,971,2514633206,2541020937,2552160466,2409880685,2639877732,2598990637,2451637339,2225503213,2518,-13,22,47870
1338248783,977,2529293348,2557955035,2571328000,2427705170,2661060653,2620854646,2468137947,2237037494,2493,7,10,56925
1338248784,981,2474928137,2493128731,2501301065,2388621842,2634219638,2594553993,2449521362,2229151990,2495,24,7,30409
1338248785,990,2544552457,2573001691,2591111488,2445447561,2642640411,2600590345,2452000228,2231655643,2545,11,18,23903
1338248786,973,2484259602,2504929499,2512022966,2381846500,2655853842,2612694756,2460387117,2230486793,2613,-16,21,42553
1338248787,976,2582334985,2617996918,2640799899,2469642870,2660649362,2617805421,2463720502,2229548708,2627,-20,18,63313
1338248788,979,2457128292,2472601280,2474906157,2355400475,2663526710,2621606555,2466689792,2231583232,2604,-6,17,61181
1338248789,982,2545872274,2575990866,2590577097,2438921819,2676403721,2635836882,2478055908,2237477650,2580,10,18,15213
1338248790,966,2489841572,2511881088,2521594002,2396756827,2637185517,2595717961,2448936576,2228158829,2586,17,17,12540
1338248791,973,2567558061,2599482770,2618169965,2473421348,2651411264,2609800320,2460384667,2235870418,2633,5,15,26601
1338248792,978,2541821229,2574343131,2590878272,2450910546,2645932470,2603813147,2454393673,2229982674,2679,-5,19,43369
1338248793,981,2518466148,2543033536,2554061147,2420349110,2665852498,2623444123,2469946130,2236529380,2711,-1,19,15581
1338248794,985,2506830985,2529902089,2538692608,2406156278,2671938157,2629392365,2472702893,2234616420,2738,0,11,14240
1338248795,969,2522145078,2549581723,2566330907,2424433938,2645773092,2602217124,2451432310,2225067474,2759,-7,16,39378
1338248796,972,2513408649,2539266313,2550221750,2413863625,2670729234,2628005238,2472396662,2236315410,2757,-9,25,40601
1338248797,980,2520439021,2547489051,2560019382,2420908690,2657024128,2615214829,2462451940,2230273810,2739,5,12,45000
1338248798,983,2535142080,2563713792,2578661924,2439309741,2665745398,2623359268,2468404534,2235941394,2743,12,6,29947
1338248799,965,2535877531,2562072164,2577519890,2448578038,2654375122,2612222528,2463392374,2233735350,2769,6,28,23132
1338248800,969,2532837302,2559456036,2574318774,2445734326,2617920420,2576459017,2432396580,2225410816,2805,1,31,59977
1338248801,972,2594963291,2631248521,2652778514,2493548068,2695080128,2651641389,2491494098,2247056749,2833,2,1,12863
1338248802,976,2534988800,2559831890,2572507968,2437250624,2675342537,2632446409,2474505801,2233949970,2855,-3,1,41373
1338248803,980,2480324781,2500271872,2506651766,2390009645,2657538157,2614740086,2461421412,2230016612,2860,-8,34,62110
1338248804,988,2602845805,2643452397,2668268589,2505734253,2678140141,2634784914,2477362523,2240578715,2851,0,32,19834
1338248805,973,2487688996,2509765723,2519525796,2403242038,2660919341,2618290322,2465196644,2233469120,2855,7,2,42770
1338248806,976,2554683803,2586269897,2604726582,2467273398,2656195099,2612182976,2459565412,2233720320,2877,8,8,29266
1338248807,979,2532716306,2558104475,2572176457,2432981458,2678974299,2634312667,2476280265,2236458578,2914,-3,29,38112
1338248808,981,2555998665,2585169197,2601400749,2452906459,2698765156,2654998144,2491311213,2239765549,2932,-7,7,34383
1338248809,965,2455087634,2469860598,2470922139,2366587291,2672633060,2630077833,2474621522,2236350235,2924,4,-2,64778
1338248810,974,2551168621,2577638573,2593871241,2467975305,2646924662,2604189193,2455216018,2233122084,2914,7,38,20449
1338248811,977,2499445376,2523060544,2536095469,2422460836,2659767424,2617351990,2466563172,2238511515,2923,-1,46,47033
1338248812,981,2573143094,2608334674,2631368603,2491640960,2650784978,2606702509,2455136100,2230901494,2937,2,12,37727
1338248813,984,2494338304,2515291894,2524495241,2403333732,2669636717,2625407780,2470373065,2233092269,2958,10,3,10683
1338248814,968,2555997942,2587312466,2604565513,2458751698,2681734646,2636319853,2475074166,2234704694,2992,-2,12,16539
1338248815,971,2466010075,2481362834,2486237430,2378886308,2689039862,2645035885,2484092032,2239792310,2997,-11,11,51201
1338248816,974,2523627739,2553773860,2567432603,2442504374,2647676544,2604031725,2453384566,2227281408,2968,0,21,28362
1338248817,981,2564161654,2595963108,2613320868,2477710656,2680443181,2635676480,2477920356,2244194770,2943,9,28,63218
1338248818,965,2459462610,2476175506,2481682752,2378173293,2664779053,2621317430,2466076928,2232734290,2941,-4,12,35854
1338248819,968,2560016475,2592144731,2610043200,2475485897,2660413065,2615952978,2463189814,2235369673,2931,-5,11,12222
1338248820,973,2565493229,2597368356,2616416685,2481833618,2682750610,2638279241,2480100653,2243592118,2911,12,20,47258
1338248821,976,2499563136,2519593846,2532169298,2422902793,2657031789,2612817618,2460165750,2232474240,2916,13,13,1310
1338248822,979,2525179794,2550451593,2565655140,2447594459,2661219227,2616547748,2464044580,2237436480,2948,-8,16,18807
1338248823,988,2529082605,2555282459,2569653860,2450378852,2676876845,2632458660,2475612992,2239900882,2955,-10,29,48480
1338248824,971,2536272457,2564901769,2578652525,2455696475,2670422957,2625194550,2468564461,2235959734,2949,8,21,937
1338248825,974,2513678939,2537224923,2548179035,2427689417,2672020077,2625713627,2468687881,2235850048,2971,4,9,54936
1338248826,977,2556738660,2589936932,2611614555,2473624694,2677010066,2631283053,2472586258,2235577691,2992,-18,11,31960
1338248827,980,2539470710,2567894372,2582737517,2456145188,2689859565,2644473188,2482148882,2242562422,2958,-12,13,21221
1338248828,964,2475323520,2492202038,2501776832,2400580534,2670744822,2627202715,2472782445,2237012708,2904,18,13,18279
1338248829,973,2543211721,2571780406,2589786633,2470459328,2658875776,2614059410,2460658925,2237175341,2901,21,25,59046
1338248830,977,2561369965,2590560274,2611064338,2490696393,2668241545,2623265133,2469048914,2240230820,2936,-7,24,9495
1338248831,980,2534637385,2565987538,2585025188,2470547693,2661902098,2617033307,2462649060,2234753435,2941,-14,14,54102
1338248832,983,2497545124,2518197238,2531181805,2423735460,2669726994,2623639012,2469030345,2239406052,2919,9,26,46598
1338248833,967,2584101257,2618574390,2636580150,2497115264,2707704420,2660120566,2492930404,2246364224,2919,5,19,32909
1338248834,1005,2597585563,2630780324,2650998061,2509603154,2713283730,2666542189,2497043931,2246945014,2845,-15,5,10316
1338248835,1004,2509595894,2537991789,2553109650,2437460205,2669979474,2624944009,2467556672,2232731318,2733,25,32,31210
1338248836,1005,2539985682,2569139136,2586236105,2472461056,2673788178,2628352082,2471596461,2242409380,2699,21,20,60839
1338248837,986,2544812717,2573032832,2592133549,2473643949,2678764699,2632570706,2473793846,2242900973,2699,-15,9,50705
1338248838,984,2556904868,2588528521,2606144173,2485848786,2700567734,2655383451,2490991433,2249065627,2660,-10,28,34298
1338248839,984,2524411236,2551682112,2566303241,2459622601,2660585819,2615714459,2462874715,2236917001,2613,26,24,22744
1338248840,986,2557132562,2586824813,2605306313,2493118564,2702264996,2656475245,2491965952,2253715958,2628,14,-4,20318
1338248841,985,2532013156,2556756269,2570232694,2468314349,2673280182,2626646070,2469724589,2238143597,2656,-15,12,65068
1338248842,984,2608025252,2641187026,2664596160,2527264438,2691850944,2642862491,2477232292,2239923593,2640,-20,40,43078
1338248844,971,2550020077,2578216347,2594926509,2464189202,2724782656,2677230592,2504941915,2248260818,2596,-17,11,53202
1338248845,974,2503434459,2524062747,2535135424,2431339264,2693470976,2647652516,2483974646,2240756361,2546,0,-7,13526
1338248846,976,2433661778,2448736466,2454401216,2373307574,2656109540,2612285248,2460554459,2234933293,2516,37,30,46818
1338248847,981,2511884004,2536067392,2547489097,2447911634,2665122505,2619475136,2464331026,2240037760,2553,14,40,42508
1338248848,984,2595929910,2631793828,2655592530,2532552100,2703272932,2656566637,2491699108,2252537435,2575,-20,-3,17828
1338248849,966,2543321371,2575380297,2593335177,2478933851,2692442688,2645708214,2483423698,2245344722,2531,-2,0,34939
1338248850,976,2546045641,2571522925,2588223021,2481054592,2701464758,2654793654,2489699492,2248075355,2483,14,35,2185
