TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369180766,2527,2477391625,2479120969,2483202852,2286492196,2587308653,2549811885,2412978816,2196551113,26,2,16,45417
1369180769,976,2515039497,2521453705,2529481764,2308751204,2582207113,2544337280,2409367049,2196599305,23,2,16,42734
1369180770,979,2496683885,2501002075,2506424493,2298159213,2586313142,2548159067,2412276864,2198059264,21,0,16,64668
1369180771,981,2490395913,2494951542,2501911469,2297662491,2594090148,2556438345,2418605458,2200762176,19,0,16,29480
1369180772,972,2434750528,2431525613,2430291264,2265342518,2578793636,2540969389,2406597220,2196176704,16,1,16,36218
1369180773,975,2534237229,2543071506,2555419849,2326804022,2588077504,2550061238,2414364050,2200353572,10,3,15,7595
1369180774,978,2457071259,2456705737,2458371209,2278832758,2578175058,2539675876,2405545453,2196029632,2,4,15,44475
1369180775,981,2496898075,2502289910,2510169654,2302742537,2593485229,2555110189,2417770322,2200636242,1,3,16,25658
1369180776,984,2487690614,2490008914,2493976329,2293748114,2590282331,2551730011,2414537682,2198235410,3,1,18,59717
1369180777,967,2472313673,2473298450,2475649133,2286549513,2594147949,2555915949,2417115593,2198528722,4,0,18,32186
1369180778,976,2521321792,2529625874,2538689453,2319702866,2595278948,2556982445,2419574875,2202024621,4,0,17,44107
1369180779,977,2473579840,2475642130,2480542564,2293539172,2583356150,2544662198,2408965302,2198065554,3,0,16,8059
1369180780,983,2525288768,2534780955,2546004132,2325584722,2592586797,2553614665,2417050934,2202217810,2698,1,14,50757
1369180781,966,2479220745,2480589540,2483937508,2293276598,2589281426,2549932425,2413181851,2198725622,3592,3,15,2989
1369180782,970,2508824009,2515756909,2525375945,2312102299,2606533924,2567734573,2426306313,2202752018,3587,2,16,43747
1369180783,972,2515688841,2520845842,2528816640,2312304009,2591022281,2551370925,2412952045,2196900132,3581,0,18,16683
1369180784,975,2490450715,2494226176,2500892178,2298345536,2614265746,2575199094,2431680950,2204460169,3576,0,20,37806
