TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364689272,3370,49,118,96,63,28,14697,2813760512,2861528182,2913229421,2916382610,2862315995,2781920512,2584338194,2307741001,359,-75,-130,43289
1364689276,198,46,116,91,82,55,14691,2778984749,2837708470,2885658724,2879924626,2905973558,2819512109,2609699629,2316079286,3305,104,84,56323
1364689278,-419,50,122,92,88,40,14683,2843654317,2912582948,2965283958,2960158354,2937604077,2848161051,2628560804,2322839469,3371,162,48,60541
1364689280,-407,44,130,92,59,29,14676,2580955565,2619490395,2636633152,2585786176,2924942253,2840500809,2625892379,2325764333,282,134,-38,33074
1364689282,-138,69,104,82,60,78,14692,2786538020,2844473526,2895404553,2886086747,2860489462,2781248786,2584187931,2311341412,956,-48,-106,20631
1364689284,-534,53,146,92,82,29,14704,2893715337,2965776347,3032628726,3027067291,2942570907,2852313718,2628378834,2321219172,778,236,57,40420
1364689286,-502,50,133,96,81,50,14711,2697452086,2713156498,2779947282,2794505718,2881889691,2799718619,2595104804,2311966418,1361,-65,2,30322
1364689288,-330,18,152,97,91,0,14686,2833480649,2899940918,2911066422,2939896064,2884389366,2800791058,2593622381,2310303021,1377,40,13,13545
1364689290,-207,33,236,85,89,50,14684,2789128246,2846564982,2890335259,2883648091,2892510171,2809615707,2602285385,2318618925,1534,-4,63,33649
1364689292,-125,0,172,106,86,30,14684,2858849252,2931940086,2983735442,2985866742,2916860132,2830723584,2614877686,2315276123,1927,-56,150,46527
1364689294,-148,78,115,91,88,31,14701,2837918756,2901946651,2959108699,2957915446,2911202349,2824569618,2609897161,2320883428,2030,-36,-29,6565
1364689296,-61,6,120,94,89,40,14672,2815330523,2882156818,2927778368,2929712155,2868757677,2787758720,2585221257,2307635748,1901,-49,12,18870
1364689298,-239,57,121,103,87,78,14634,2724272493,2800709156,2873498715,2849706925,2931853257,2845812260,2625498468,2321230427,1837,-85,98,63304
1364689300,-560,2,89,88,90,50,14699,2749658624,2803414436,2838456420,2845575881,2872737837,2790034368,2588173376,2312398235,1693,61,-132,46936
1364689302,-832,49,146,100,90,44,14671,2863623954,2943768365,2999580745,2992005924,2891894930,2805768310,2595736064,2305953115,1961,-99,180,59305
1364689304,-356,67,146,96,90,22,14670,2789502436,2854940598,2890085357,2888557632,2856268096,2776106523,2577574829,2307204141,1896,20,-26,42427
1364689306,-344,47,106,97,89,14,14685,2863731346,2932545316,2996770157,2996569536,2961398592,2871050029,2642617243,2335066048,2205,-77,-7,37199
1364689308,-75,146,89,97,82,62,14667,2808599634,2883957979,2926874057,2922600420,2881805184,2799509787,2592952722,2311889947,1807,-6,72,62892
1364689310,-469,17,104,93,90,12,14636,2809531382,2863542774,2923496484,2928881700,2885106733,2800177188,2592141513,2312999424,1862,-100,-36,24702
1364689312,-408,85,133,89,82,56,14661,2824076288,2891461888,2927822674,2934488749,2896516205,2812593197,2602873216,2317783689,1646,84,54,8976
1364689314,-265,149,128,93,93,79,14645,2832163309,2909571483,2955335296,2955710098,2860468571,2779123200,2578591561,2300893814,1779,-102,64,52544
1364689316,-143,16,152,104,87,31,14639,2640289188,2772764589,2744119067,2732504228,2925308214,2838292644,2620279826,2319735625,1856,-78,9,30513
1364689318,-60,35,46,99,80,0,14658,2751016941,2809395766,2839508306,2843044818,2865996717,2784302756,2583881234,2306214546,1641,90,-14,21992
1364689320,-54,45,128,92,91,83,14605,2833924818,2904016374,2965640265,2962095542,2877625188,2794237558,2590568429,2309945261,2296,-22,7,57474
1364689322,-480,41,127,99,85,68,14678,2559435867,2705659675,2673410304,2613991515,2913958381,2826676955,2613217563,2324365330,2485,59,26,53270
1364689324,-175,50,129,101,83,42,14650,2735870637,2793401106,2827952877,2820995757,2843541696,2764191652,2569783744,2292800512,3212,26,50,10922
1364689326,-496,50,128,90,87,62,14663,2748239094,2772119122,2796240054,2840067913,2888687460,2804006427,2598615899,2305864411,3252,97,-6,20609
1364689328,-725,53,128,81,71,55,14677,2781763748,2832710637,2876520310,2877122505,2872930450,2791592438,2591157046,2310492900,225,-15,-134,58657
1364689330,-291,50,124,84,84,69,14644,2748161417,2802485961,2838386642,2838172818,2861718829,2780907355,2583760320,2301257408,3192,60,32,33363
1364689332,-279,106,184,90,86,113,14676,2888334089,2964636123,3012265380,3021561526,2948924416,2856809563,2630988717,2319257682,3246,140,-126,20560
1364689334,-87,50,120,104,72,26,14650,2818708580,2876181394,2923699355,2925519158,2854477019,2775018313,2578747117,2303235574,385,31,-74,228
1364689336,-402,52,138,117,78,0,14656,2771555949,2819449188,2874542171,2866697801,2876032128,2795236379,2593137499,2312624457,850,-119,115,26827
1364689338,-315,54,114,88,83,126,14676,2865690514,2936449508,2978619437,2983175067,2933478884,2846025782,2626107254,2317273700,819,97,-24,5405
1364689340,-201,53,117,86,98,89,14673,2697705508,2767792594,2765924050,2761345088,2882367661,2796109760,2588130578,2300455104,1153,-29,268,21756
1364689342,-79,51,119,91,72,107,14697,2693380489,2775649280,2777551588,2840093010,2871383954,2791041216,2591526884,2317931483,914,-51,-12,13536
1364689344,-47,49,120,77,76,112,14723,2854225472,2901786048,2954306441,2972918518,2898945188,2815794843,2606735387,2315577216,399,62,-60,14572
1364689346,-317,50,119,83,74,92,14698,2679489024,2711934738,2726624448,2723968694,2875351725,2793498578,2591730523,2306363556,350,-46,146,64359
1364689348,-416,50,123,88,74,92,14689,2822952758,2881741632,2921338852,2927594084,2905317056,2823757952,2614725888,2319010139,468,93,69,43116
1364689350,-112,43,111,90,77,54,14689,2816708854,2883952557,2915995227,2919647488,2861951442,2781884315,2583543405,2307092617,681,85,-244,55898
1364689352,-433,47,125,113,83,60,14673,2820256484,2884648109,2938221174,2932366162,2906381714,2821292032,2610850093,2319314468,821,-81,162,18782
1364689354,-617,72,109,93,85,12,14690,2826547099,2888906998,2935288886,2936398262,2874930980,2789196580,2583382582,2299889865,1072,251,-20,11725
1364689356,-228,76,143,92,80,30,14678,2832921435,2899042980,2953288173,2952399360,2878495533,2794620132,2588589970,2305678610,1820,-235,132,11242
1364689358,-216,49,117,93,91,72,14695,2756932662,2805786998,2871946130,2870599570,2870185024,2788820342,2587742262,2310535954,1502,-26,-12,59459
1364689360,-390,51,124,93,87,48,14688,2710114916,2727193014,2791080091,2748093741,2961426742,2868106221,2639125046,2317051282,1311,94,99,35030
1364689362,-303,44,121,88,69,37,14684,2749162642,2800166774,2837059035,2830366016,2854329289,2775956818,2580316224,2303191981,935,25,-20,42653
1364689364,-215,51,109,93,83,54,14699,2604627904,2635491794,2729401846,2746822299,2926256768,2840453696,2626394852,2325651529,2185,-42,-2,1927
1364689366,-128,51,121,64,79,100,14698,2776197686,2829317074,2882812434,2872478153,2868333001,2786435035,2587477769,2306363501,3248,115,28,27758
1364689368,-36,36,160,96,86,47,14676,2829116653,2900918089,2946768036,2946897627,2905211181,2818897362,2607053485,2311429339,3227,-21,-44,32612
1364689370,-547,50,119,89,82,56,14690,2726117366,2782749211,2817693266,2810382948,2818185801,2739118162,2550950061,2289705142,3096,45,54,64413
1364689372,-254,72,180,90,85,62,14699,2789604123,2847359789,2882778779,2884741440,2832466642,2751386029,2556565824,2288957668,3207,103,-143,31824
1364689374,-352,50,118,95,84,61,14697,2689110592,2752657380,2763203766,2756651894,2874024484,2791030217,2589251456,2304704758,3582,-136,146,60695
1364689376,-47,62,106,46,64,0,14719,2807661604,2892467337,2943838006,2910471606,2892569801,2807996315,2598824987,2303825993,650,216,19,52100
1364689378,-369,72,154,116,77,10,14713,2665942729,2707053156,2761435593,2711397430,2858631451,2778889334,2580290889,2309149147,1177,4,-198,54682
