TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372464541,2527,2447368704,2450426761,2449345362,2260899008,2445335341,2422588233,2330216411,2183651236,2498,1,15,49357
1372464543,976,2487066395,2493723044,2495468608,2278414372,2507803218,2487555099,2379845577,2195876059,2509,2,15,23085
1372464544,979,2521681728,2533290020,2539972096,2298685467,2524764379,2505781440,2393863762,2197862006,2525,3,16,46790
1372464545,982,2485870939,2492231149,2496700864,2284905563,2509799908,2491125056,2384155090,2194380032,2546,2,17,49972
1372464546,972,2474136676,2480084854,2481344457,2275410761,2504324772,2484432877,2378077348,2192936182,2571,0,17,63819
1372464547,974,2518669805,2528645577,2533278235,2292679396,2533858066,2513993965,2399233380,2198920978,2597,0,15,32888
1372464548,977,2487981988,2494073938,2495065060,2276487643,2534018651,2515175862,2400717842,2196642624,2622,1,16,9454
1372464549,981,2436522870,2434902153,2430009197,2251210642,2509748342,2489835602,2381763017,2191966107,2641,2,17,3196
1372464550,984,2483929718,2489762422,2491254765,2278835529,2521396534,2501817609,2391423497,2196091364,2660,1,15,15929
1372464551,967,2485092525,2491129243,2492947730,2279597184,2523943798,2504615890,2393181248,2195810697,2677,1,16,12425
1372464552,978,2494230025,2500633435,2503374848,2285303643,2525191725,2505669074,2393764534,2196706587,2694,2,17,50873
1372464554,978,2510023533,2519749101,2524839945,2295652233,2528341467,2508860745,2396149869,2197920950,2714,2,18,49184
1372464554,983,2460995154,2464268800,2463705216,2270402240,2514564297,2494534939,2385198528,2193866843,2735,1,16,44023
1372464556,965,2483179373,2488927597,2491390153,2280868324,2502163739,2481160813,2375072448,2190859437,2754,0,15,9370
1372464557,969,2497567076,2504355904,2506010733,2282996489,2531820388,2511451876,2397301988,2197382345,2770,1,15,3777
1372464558,972,2502398564,2510149988,2512788800,2284480822,2542912786,2523479661,2406482176,2198341138,2786,2,16,13725
1372464559,977,2499077769,2507133074,2510519241,2286348342,2521831789,2501134016,2388670125,2193799140,2804,2,18,6095
1372464560,986,2459919131,2462541449,2461838948,2268068717,2506512914,2485520539,2378566628,2191821293,2824,0,18,62675
1372464561,988,2498980589,2506964160,2509931062,2288888539,2527067355,2506483666,2394024960,2197432100,2840,0,17,37301
1372464562,969,2505682249,2513980754,2517960594,2291494189,2533906678,2513875008,2399330587,2197861814,2854,1,15,6443
1372464563,975,2467674587,2471482916,2470960420,2271316269,2523872283,2503665060,2391887771,2194804260,2868,3,14,61210
1372464564,978,2509027565,2517773430,2522519186,2293782610,2529823579,2509660205,2396651209,2196956717,2883,3,15,33682
1372464565,981,2513830336,2524755501,2531143524,2299814848,2528532845,2507926665,2394411053,2197378166,2903,1,17,59496
1372464566,971,2444170258,2444281499,2441564480,2261166052,2513132516,2492702390,2384436790,2193000265,2921,0,18,15253
1372464567,974,2504307657,2512331163,2516613513,2292653504,2526815186,2506064246,2393498477,2196808411,2936,0,17,3842
1372464568,977,2496446838,2503838473,2507184338,2288834642,2529930578,2509281563,2396200457,2197311469,2949,1,16,61791
1372464569,980,2461854976,2463777572,2462757266,2268106770,2521412333,2500853842,2390005065,2194264713,2964,2,17,26142
1372464570,983,2522729691,2533948306,2540764233,2302089536,2537006235,2516567424,2401290176,2198899611,2976,0,17,45122
1372464571,965,2466271524,2469119817,2468901028,2271397202,2520313179,2499439149,2388413970,2193995410,2988,0,17,15475
1372464572,976,2477308068,2481636882,2482530605,2278015881,2522407515,2501335360,2390396443,2195464411,2999,1,16,20515
1372464573,979,2521945225,2533065334,2540894089,2305003227,2534900461,2514506715,2400082614,2198617892,3009,1,16,53343
1372464574,982,2455356169,2457429074,2456487131,2267171309,2512032027,2490402806,2381400502,2192366153,3023,1,15,39660
1372464575,966,2517056859,2526047689,2531430957,2298965558,2535421174,2514458294,2400417627,2199017289,3035,1,15,45610
1372464576,969,2496366774,2503774162,2507418944,2289421257,2536501622,2515733046,2400666340,2198346038,3046,1,17,20189
1372464577,972,2494868736,2502571209,2506977316,2291985408,2526037906,2505176228,2393305197,2196532132,3059,0,18,11492
1372464578,982,2448407195,2449037449,2446902948,2264838774,2520113453,2498906304,2387753453,2194623268,3072,0,17,47976
1372464579,985,2501101110,2508601142,2512687021,2293817828,2518579355,2496473462,2386266688,2194934838,3084,1,16,34904
1372464580,987,2504821138,2513052571,2517279094,2293382226,2531625078,2509881142,2396731684,2197513307,3094,3,16,12491
1372464581,971,2498418294,2505215094,2508876854,2289687533,2543556726,2522624237,2405399469,2199095241,3108,2,17,46132
1372464582,974,2418400950,2413440310,2407184018,2246162368,2512195520,2490232576,2380289417,2190784813,3123,1,16,61289
1372464583,978,2504829851,2511825097,2516465069,2295670080,2514784164,2491819547,2382822464,2193466148,3135,1,16,21806
1372464584,981,2521443355,2530656475,2536295140,2303339812,2547602322,2525741357,2408275913,2201444516,3148,2,17,59366
1372464585,970,2471254774,2473163419,2472660178,2276976731,2532006299,2509835008,2395271533,2196446226,3159,1,16,10663
1372464586,973,2460745819,2462454692,2461566363,2273528850,2529847204,2508279067,2395429741,2196396827,3169,0,16,18419
1372464587,977,2502342710,2507724644,2511415533,2294173888,2529123456,2506269714,2392559360,2196148361,3176,1,16,946
1372464588,980,2465164516,2468944932,2468859108,2275481773,2540731830,2518854116,2402587291,2199017334,3186,2,17,23267
1372464589,981,2464534226,2465789330,2465244416,2273320868,2521634349,2499014098,2387216466,2192860105,3196,2,16,19902
1372464590,966,2489099611,2494859940,2496916836,2285823497,2531432804,2508189266,2393754340,2196250989,3208,1,16,17738
1372464591,975,2534339794,2546169462,2554797138,2311561051,2535182134,2511736420,2395799177,2196559012,3218,0,17,4008
1372464592,979,2487673499,2491934921,2493421101,2285913938,2534542546,2511346496,2395890752,2196377142,3229,0,18,56996
1372464593,981,2492149650,2497914788,2501300352,2291810770,2537578404,2515000530,2399247552,2197678473,3242,0,17,26147
1372464594,964,2483544137,2487626276,2489637074,2286530468,2534805339,2511935058,2396863350,2197425837,3252,1,15,50105
1372464595,968,2487281142,2492601508,2494778230,2287588196,2530326171,2506669412,2391866413,2195944914,3263,1,15,45978
1372464596,972,2501436617,2506917924,2510623542,2293952676,2544311744,2521497709,2404249069,2198471579,3273,1,16,59135
1372464597,975,2496041444,2501124333,2504170989,2292891721,2547335798,2524659638,2406329161,2199197238,3283,1,18,818
1372464598,982,2508740937,2517341860,2523690596,2304967049,2537871158,2514741083,2398180224,2198784768,3293,1,17,3806
1372464599,988,2412642651,2407640109,2401276562,2247456694,2507138176,2483195126,2374456576,2189526034,3304,1,16,64757
1372464600,970,2554778157,2567283218,2576845403,2323239579,2553935899,2530536768,2411100169,2202042413,3316,1,16,47589
1372464601,973,2512741238,2520647296,2526341174,2302550784,2554676525,2531586761,2410427410,2200375881,3331,2,18,53458
1372464602,977,2444875126,2443885001,2441808685,2266290130,2527258441,2503828745,2389122678,2194086637,3346,1,19,16733
1372464603,980,2503222921,2509035492,2513209380,2299537051,2533036041,2509077732,2394754715,2197019785,3362,0,15,61125
1372464604,989,2504460013,2510007981,2514222043,2299009609,2543455149,2519158070,2401133906,2198968155,3375,0,14,42609
1372464605,973,2474355410,2476857298,2477627300,2282376969,2533927497,2509793453,2394362011,2196018642,3383,1,16,6599
1372464606,974,2533332297,2542832347,2550930505,2314922212,2552473782,2528821869,2408801115,2200570148,3389,1,17,49253
1372464607,979,2468245504,2469599469,2469228050,2277708041,2543641654,2519950528,2401296786,2197458605,3396,1,18,39343
1372464608,983,2482154468,2485366646,2486332480,2286837037,2541142555,2517320466,2400369188,2198098560,3406,1,18,39415
1372464609,966,2511415094,2517630281,2523369344,2304941924,2537629696,2513007387,2396103168,2197607149,3416,0,18,18596
1372464610,975,2460709001,2461148004,2460635840,2276618432,2536819876,2512909778,2396893595,2196653074,3427,1,16,37844
1372464611,977,2496301440,2502417188,2505877714,2296756617,2548371849,2524484489,2405617252,2200316105,3438,1,16,32494
1372464612,981,2477184155,2478394048,2478316836,2282247195,2540193974,2515101878,2397486884,2197012114,3449,0,17,64128
1372464613,964,2517457481,2526025572,2533686948,2308846317,2548263012,2523193883,2402903369,2199362057,3458,0,17,799
1372464614,968,2477450569,2480875629,2483264566,2288353600,2531900425,2507374418,2391844973,2194517476,3466,2,17,38925
1372464615,969,2508043264,2514346121,2519202916,2304231579,2546343405,2522029961,2404051611,2199375707,3475,3,16,9629
1372464616,973,2519315456,2526493412,2532851757,2310138157,2540472054,2515056960,2397423286,2197970889,3491,1,16,50165
1372464617,982,2469646052,2471342692,2471991954,2285211776,2539933348,2515796964,2398726765,2197015506,3503,-1,18,18552
1372464618,987,2571663744,2585561106,2598601069,2346984475,2535000502,2509814436,2394362596,2197654710,3512,0,19,57316
1372464619,970,2479773211,2484145874,2487165778,2292731657,2543681810,2518767122,2400622646,2200100041,3520,1,17,1549
1372464620,974,2502697033,2508741421,2513352237,2301305792,2538082733,2512569929,2395538633,2196589458,3530,2,14,51305
1372464621,976,2568442349,2580919122,2592202404,2334982006,2581822464,2557106377,2429762377,2207727808,3544,0,17,7246
1372464622,980,2440859602,2439012626,2435778340,2265044516,2542359012,2517236525,2397587437,2195683145,3552,-1,17,4613
1372464623,989,2489423049,2492508297,2494847597,2293115666,2526738934,2500330925,2386078848,2193586240,3558,0,16,38196
1372464624,970,2512706624,2518533860,2524167049,2305939373,2569315108,2544211739,2419471844,2204815570,3563,1,17,52328
1372464625,975,2441025088,2437681536,2433633142,2265843108,2539565787,2514532352,2396221970,2194432822,3568,2,18,16240
1372464626,979,2514903634,2521618276,2528284918,2311539940,2552511250,2527310811,2406656457,2200908553,3579,2,17,49219
1372464627,982,2508775158,2514082276,2518985280,2307851501,2550619913,2524867620,2405008841,2200129060,3590,1,15,11052
1372464628,965,2477514651,2479770971,2481738934,2290022537,2555880118,2530404214,2408550034,2201127716,1349,0,16,4019
1372464629,969,2560034733,2573371894,2586283712,2341275766,2560351177,2534823826,2412307318,2203162322,5,0,17,7004
1372464630,978,2450031350,2448514267,2446727789,2274054125,2546719680,2521316306,2401817563,2198118162,8,1,17,1839
1372464631,981,2509238793,2514978980,2521210230,2309466989,2547844443,2522102006,2401874724,2198298587,12,3,16,3699
1372464632,984,2509967104,2515886692,2521001316,2308605778,2558660233,2532565568,2410662409,2202032923,20,0,17,17294
1372464633,967,2480092525,2482523547,2484713334,2292726793,2548315556,2522153728,2401804955,2198681362,28,0,17,27050
1372464634,968,2533489462,2542485933,2552312932,2325056777,2557958189,2531919168,2409887332,2201767625,33,0,16,63177
1372464635,974,2444886829,2441402020,2438218752,2268607616,2550378157,2523992018,2402155712,2197290496,37,1,15,47203
1372464636,978,2555708132,2567764763,2580208923,2337700662,2570692096,2544567478,2419440338,2205167323,42,1,16,42473
1372464637,987,2466932781,2466612443,2467965321,2284228790,2543880393,2516964553,2397358610,2196627968,46,1,14,23111
1372464638,968,2549682779,2559776109,2570461174,2332780580,2567591076,2541208402,2416970788,2204671478,47,1,14,1527
1372464639,972,2492152073,2495682944,2498941348,2300229796,2561703113,2535616795,2411756553,2201116900,46,0,18,25989
1372464640,977,2514008146,2520848667,2528195757,2316931328,2560926857,2535237467,2411973083,2201958802,45,0,20,60636
1372464641,978,2489508827,2493461056,2497712320,2302538742,2545203931,2518792329,2399289133,2198150171,45,1,17,43509
1372464642,988,2483864722,2485700836,2488539309,2295686784,2559439561,2532823296,2410475382,2202184237,50,3,14,25578
1372464643,969,2568546358,2582191314,2596050203,2347430070,2572153435,2545201810,2418631936,2205321590,56,1,14,57869
1372464644,975,2479773531,2481549120,2483875794,2293565211,2550010505,2522913892,2402096768,2198137453,60,0,16,58233
1372464645,978,2491507008,2495495936,2500002441,2301725312,2565336182,2539234166,2414623972,2202237120,61,2,16,17128
1372464646,981,2515411794,2521152795,2527078427,2314943780,2554488164,2527090688,2405524891,2200030619,62,3,16,44857
1372464647,965,2520512073,2527812022,2535734582,2321467428,2571099072,2544275053,2418631222,2205235172,67,0,17,9848
1372464648,968,2487812461,2490773238,2494051702,2302418724,2552712969,2525535268,2404294290,2199791030,72,-1,17,29234
1372464649,977,2507105417,2512327780,2519040164,2314843273,2570811712,2544105673,2418514706,2204973357,70,1,15,29532
1372464650,981,2530767917,2537662372,2545811254,2326899044,2570824292,2543669056,2417642733,2203726665,68,2,15,55353
1372464651,984,2543312914,2551748964,2562624676,2334142363,2554874194,2526301659,2403109458,2199097773,66,0,15,51703
1372464652,966,2487261467,2490630016,2493999716,2299139200,2562706752,2535022619,2410741321,2199934528,60,0,16,36549
1372464653,970,2502546102,2505110345,2508052836,2304582436,2566302637,2538213641,2412118957,2200794998,48,2,17,38292
1372464654,973,2491317723,2495769252,2500782290,2303205568,2577810468,2550282541,2421982308,2205327744,42,2,17,62530
1372464655,982,2524334985,2531461915,2538531529,2325490404,2562557659,2534423881,2410386925,2201983369,41,0,17,43434
1372464656,986,2495061010,2499142957,2504531757,2308162560,2565628324,2537238226,2411829312,2203227492,36,0,15,62838
1372464657,969,2567880612,2579597074,2592028900,2349199405,2589819501,2561972882,2431397769,2208476598,29,2,15,6953
1372464658,973,2457959296,2457620635,2457699382,2284783405,2569990006,2542211849,2414540982,2201972781,29,2,17,59614
1372464659,976,2540427437,2550411675,2562565056,2340890432,2547570944,2518913737,2398820114,2199133568,30,0,17,11484
1372464660,977,2520531547,2528399616,2536685696,2324942281,2585568923,2557218688,2427643273,2208882980,28,0,16,20814
1372464661,988,2512338258,2516884845,2523078665,2318645577,2581336868,2553207579,2423763785,2205566025,24,1,16,19272
1372464662,971,2491798866,2493487296,2496927049,2304907840,2569950674,2541222729,2414212443,2202670774,21,0,16,54291
1372464663,973,2504291364,2508720731,2513812672,2311792384,2570076909,2540766994,2414488868,2202829092,16,1,15,25771
1372464664,977,2531068973,2538319158,2546670537,2327294582,2589370633,2560633664,2428838948,2206591963,10,2,14,23009
1372464665,981,2489799579,2491738587,2495547401,2302726555,2571220141,2541925622,2414246070,2201101202,5,0,16,22599
1372464666,984,2539242998,2548698331,2558974866,2336708882,2586200786,2557174793,2426593462,2208009179,1799,-1,18,38875
1372464667,967,2480566189,2481943981,2484911405,2301346294,2560040411,2530727158,2406427465,2200381659,3591,0,18,61247
1372464668,977,2547360329,2558304630,2571181677,2346065508,2582885997,2554122057,2425237878,2207929938,3585,3,17,11025
1372464669,978,2509782902,2515720210,2522774354,2321567936,2585311021,2556750080,2425756644,2206495149,3587,0,18,30243
1372464670,984,2502914797,2507291904,2513571236,2316739739,2564766482,2534777810,2409290880,2201841161,3587,-1,17,33033
1372464671,966,2505493677,2509940004,2515826605,2316272603,2572236306,2542188955,2415110372,2203576192,3581,0,14,3707
1372464672,969,2509381906,2516167350,2521588315,2314841270,2590639725,2560943588,2429056320,2207413824,3572,1,14,20674
1372464673,973,2513290093,2517985033,2524949202,2320610020,2578671908,2548832960,2419507803,2203864640,3564,0,18,62638
1372464674,981,2519516160,2526658048,2535592832,2328597833,2579370907,2550027465,2421228864,2205442029,3551,0,19,33564
1372464675,984,2520219492,2528001252,2536268406,2329107785,2576973248,2547130203,2419080512,2206002441,3544,3,18,8065
1372464676,988,2501388800,2504791286,2509476333,2316664256,2598755181,2569990957,2436972982,2211219995,3546,1,19,34135
1372464677,971,2486477732,2489495963,2496188598,2312838528,2569180882,2539373860,2411598500,2202812854,3553,-2,19,19147
1372464678,975,2495231716,2499110774,2504009316,2314063387,2554184640,2522946084,2399949650,2199763126,3552,-3,14,51698
1372464679,976,2544485933,2553555346,2563639689,2337998107,2595616347,2564799268,2432395803,2209453312,3536,0,11,27467
1372464680,982,2531252516,2541804598,2551868123,2332873435,2605961664,2576211730,2439870198,2209380489,3513,1,16,9016
1372464681,971,2508452644,2513894537,2518981467,2318832347,2573804918,2543377334,2414867099,2202301897,3495,0,20,5845
1372464682,973,2566168155,2579188525,2594956132,2360698706,2591288804,2560871058,2429208356,2210432237,3481,2,19,9811
1372464683,977,2466462217,2468121920,2470343451,2298959213,2575677485,2546077028,2418742601,2204819867,3472,3,17,33045
1372464684,980,2563560100,2576422601,2592446692,2364414802,2585801014,2555488621,2425004516,2209539273,3473,2,18,16974
1372464685,982,2507644242,2513323053,2521752566,2327558208,2575580754,2545112795,2418066706,2206956480,3475,-1,16,24241
1372464686,966,2533913115,2541533284,2551470180,2339866514,2579817984,2548662857,2419989504,2207058505,3467,-2,13,41335
1372464687,975,2502887771,2508176448,2514696338,2319754697,2606126116,2575932754,2440355821,2212641426,3449,0,16,31147
1372464688,977,2548217152,2557559689,2569793984,2352663981,2580103442,2549208502,2419792201,2206011318,3435,1,20,13371
1372464689,981,2542235757,2553495442,2566249371,2350735588,2579595757,2547879552,2419249819,2208116041,3426,1,17,58235
1372464690,966,2514120886,2520263588,2527876470,2326314404,2588781723,2557055094,2425859273,2208289444,3419,1,12,39081
1372464691,969,2524405750,2532882614,2540401728,2332203931,2611188242,2580168777,2442996370,2213462902,3411,1,15,22400
1372464692,972,2474848429,2475953444,2479688438,2303812617,2570414966,2539037878,2411414372,2201160932,3401,0,20,23654
1372464693,981,2538194432,2548799049,2560758747,2346963629,2595975341,2564332123,2431689462,2211920064,3392,0,18,47969
1372464694,984,2502352548,2506950372,2512708196,2321112987,2583118555,2550682432,2419779629,2206243008,3380,0,15,56299
1372464695,968,2503016438,2507936804,2513971017,2322450889,2603050779,2571540022,2436730724,2211365312,3367,0,17,5819
1372464696,971,2537186340,2547083913,2558038692,2347281755,2590177590,2557816219,2424894290,2208322550,3355,0,18,8194
1372464697,972,2522089700,2530243949,2539728475,2336051629,2590827126,2557995931,2425853814,2209300946,3343,1,14,14384
1372464698,978,2527266514,2535242715,2545505984,2339144237,2607811885,2575382189,2439194523,2213094957,3329,2,14,58615
1372464699,981,2506633636,2513095972,2522429092,2330411465,2585297709,2553133769,2421173568,2205735762,3320,2,19,40287
1372464700,989,2544309997,2554980662,2567382500,2356478144,2581015689,2548052114,2419131044,2207552411,3317,0,18,47706
1372464701,974,2549077805,2560730486,2572850742,2356053248,2607994377,2574968201,2438039817,2213843894,3312,-1,16,14521
1372464702,977,2539893184,2548814226,2559005165,2348962578,2611260580,2578597970,2441137307,2213752932,3304,0,16,63208
1372464703,979,2487497142,2489855067,2494781869,2316780032,2581758582,2548719597,2417412141,2204883108,3298,1,19,7547
1372464704,983,2526756946,2534347593,2543834742,2342092278,2584120795,2550124288,2418989366,2206422692,3294,-1,17,53827
1372464705,966,2551434166,2561486482,2572920713,2354281362,2624256859,2590379428,2447838838,2215860434,3285,-1,15,13121
1372464706,969,2516690395,2522359369,2529161718,2331844461,2597713782,2563241398,2427463616,2207435190,3273,1,17,14850
1372464707,979,2518858861,2525886665,2533572525,2334307273,2600721920,2566310500,2430124461,2209318628,3263,1,17,11611
1372464708,981,2514590098,2519283556,2524494308,2328519140,2613903277,2579797467,2440078692,2212070994,3251,-1,14,55852
1372464709,964,2554773714,2567097993,2580915154,2362437065,2619104804,2585369408,2443952493,2214067154,3235,0,17,47393
1372464710,969,2474113225,2475754916,2478617106,2310876909,2583407798,2549640265,2417625782,2204354139,3220,3,21,65279
1372464711,972,2560063259,2571648146,2585654994,2368456777,2602012562,2567352576,2431546797,2211992192,3213,2,18,35347
1372464712,975,2511010157,2515983890,2522604132,2332349549,2599191972,2564214162,2428355958,2209260141,3207,-1,12,65236
1372464713,982,2548869339,2560121206,2571521060,2357374464,2613290450,2578523803,2439152192,2213497819,3190,-1,14,27479
1372464714,965,2509324370,2514197513,2520163556,2329452123,2629033517,2595091675,2451362724,2216044443,3170,2,19,19798
1372464715,970,2488458934,2493641581,2499995501,2322212269,2607706752,2573725668,2435077888,2211124333,3156,4,19,12635
1372464716,974,2494684480,2497647826,2502411794,2325120310,2584695506,2549367286,2417542098,2206237476,3154,1,19,10189
1372464717,977,2527358363,2534912841,2543920594,2344708032,2616796644,2581565211,2441905554,2214398665,3151,-2,16,20834
1372464718,981,2585059739,2598800484,2613923840,2380528429,2620518006,2584266203,2441999689,2215025526,3140,-1,15,52295
1372464719,989,2476003730,2477202432,2479194020,2308918656,2610826075,2575729334,2436088173,2210219373,3124,0,16,9037
1372464720,973,2553307702,2563261851,2574621174,2363729974,2618770496,2583114002,2441865371,2214905353,3108,1,20,54337
1372464721,975,2507428928,2513067949,2520170075,2335264274,2621405842,2586030272,2444394852,2215619419,3096,1,20,12997
1372464722,980,2523226788,2532803602,2544175533,2347527570,2591385179,2555017380,2419844507,2206142390,3085,0,15,40184
1372464723,981,2533761353,2541179593,2549783817,2345702080,2611063908,2574003986,2434395977,2211597257,3069,-3,12,5949
1372464724,966,2532088100,2540651017,2549611254,2345518966,2638817709,2603313014,2456011309,2216657051,3043,-1,15,59051
1372464725,969,2546352923,2557695195,2570473280,2365116361,2613677403,2578155547,2437148708,2212476589,3017,5,20,10142
1372464726,978,2466406912,2465134464,2466484690,2308445586,2583251072,2546873270,2414482514,2204823049,3003,5,19,19613
1372464727,982,2534668800,2543217892,2554223469,2355588041,2618163456,2582028233,2441940973,2215594870,3003,-1,15,39328
1372464728,985,2558111268,2568233206,2579878674,2367550326,2629610249,2592723382,2447972571,2217151405,2995,-5,15,7425
1372464729,968,2539758281,2549020498,2558762971,2357032356,2633283712,2597249197,2451102948,2217186221,2974,0,18,19817
1372464730,972,2527080658,2535835410,2545347200,2351460534,2608733266,2572379181,2434091657,2211998336,2959,4,18,44921
1372464731,974,2496364059,2499328347,2504726756,2327710646,2615491081,2578914596,2437468361,2211954953,2950,2,16,44093
1372464732,983,2567425453,2581098349,2595784886,2382058212,2633062061,2596510262,2451379172,2219667986,2942,0,17,39378
1372464733,985,2477682413,2479029312,2481148836,2317056621,2602693650,2565683876,2427995081,2211130057,2934,0,20,37249
1372464734,970,2569738102,2582141074,2597154578,2380936274,2629431515,2591959579,2447623762,2218735917,2925,-1,18,45169
1372464735,973,2546630738,2557265636,2568705929,2361953472,2639943936,2603308260,2455585645,2217863643,2913,-2,14,6906
1372464736,976,2561462464,2573326820,2587562121,2375375076,2620328795,2582913426,2440043821,2214895597,2892,2,15,51374
1372464737,980,2468909696,2471197302,2473754413,2312428269,2605751122,2568764132,2430235081,2210543853,2878,3,19,7696
1372464738,989,2644944365,2667110034,2693014253,2438358573,2634368356,2596637037,2450430582,2220687085,2870,0,20,65019
1372464739,972,2490252800,2492481700,2497415744,2329060013,2616582701,2579830308,2439286253,2214637650,2864,0,17,62933
1372464740,976,2503060114,2507900699,2513484342,2333870912,2602885229,2565003264,2426270619,2209409618,2857,0,15,7201
1372464741,979,2547641883,2558144960,2567572141,2361576603,2640163574,2601494838,2452464585,2221873252,2847,-2,16,14690
1372464742,980,2585800576,2600282422,2618764480,2396945554,2610677238,2572026230,2431510354,2213509220,2830,-4,17,60612
1372464743,965,2464681984,2466961645,2468549412,2312551570,2619774857,2582685686,2439897508,2214988278,2805,0,17,35395
1372464744,974,2560209188,2572636004,2587216356,2381918656,2622808841,2585171757,2442492342,2217926125,2785,6,18,26416
1372464745,977,2610193718,2628823716,2651563337,2421269577,2632528155,2594978806,2449392576,2220127021,2778,4,17,28921
1372464746,981,2507763154,2513139126,2521370715,2345483309,2617663762,2579781485,2438545664,2215794084,2778,-1,15,1377
1372464747,984,2508742994,2513985508,2520704091,2341944292,2627538697,2589381650,2444966829,2217173897,2775,-1,18,56166
1372464748,967,2516836690,2523122340,2531024640,2344953846,2611271890,2572388608,2431560100,2211740534,2769,-1,18,37988
1372464749,971,2498329106,2500957421,2505562194,2332308809,2612395309,2573036004,2431152420,2212033590,2759,-4,15,40401
1372464750,974,2549390985,2557058678,2570018843,2373052096,2626959936,2588076150,2443035995,2217317970,2739,-1,18,7099
1372464751,981,2574547044,2588857828,2604894820,2393916891,2644139236,2605615872,2456245229,2223734171,2718,6,21,6753
1372464752,987,2526992896,2536565275,2547600173,2359043931,2611860717,2572598491,2431304393,2212247606,2714,4,16,62950
1372464753,969,2520251300,2527923236,2535281810,2351080274,2629944868,2589994523,2443342482,2217606747,2717,-4,13,38543
1372464754,971,2554472749,2565534390,2578378422,2377349568,2636768128,2597928438,2450876352,2220802267,2708,-3,18,42558
1372464755,976,2497214966,2501805961,2507826020,2337078866,2603304950,2563293888,2423832722,2209428013,2691,2,18,20171
1372464756,979,2530412626,2538283254,2548480512,2361777453,2624950747,2585218048,2440473627,2217152448,2679,0,14,61474
1372464757,988,2529284379,2538373814,2548611428,2360500315,2637447872,2598231597,2450622171,2219917184,2668,-2,16,65435
1372464758,971,2550253421,2560421056,2573377792,2380319021,2641827026,2602279360,2452771273,2221684132,2652,1,21,57783
1372464759,975,2476478070,2477148470,2480294528,2323329051,2609376292,2569621979,2429578185,2211197165,2641,5,19,786
1372464760,976,2551387766,2561879058,2573648073,2374377371,2643790445,2603427008,2453536731,2221431323,2639,-1,14,53511
1372464761,982,2551600466,2561717531,2572781622,2375538861,2657829156,2617903158,2463879872,2223933577,2631,-4,15,37784
1372464762,965,2502125906,2507245531,2516380288,2348525312,2617869494,2578347638,2435637220,2213316352,2612,2,18,9396
1372464763,967,2563248512,2575716598,2590632740,2389679122,2632525842,2591428992,2444198774,2219579648,2601,7,19,22818
1372464764,976,2532216987,2539586139,2548031579,2360327460,2657136292,2616022976,2461889197,2223890697,2605,-3,17,46384
1372464765,980,2491994642,2493170038,2495755081,2328795008,2642633398,2601514587,2451066276,2218882020,2598,-9,16,58290
1372464766,983,2558096411,2568652854,2582307364,2384736118,2657858861,2617666157,2463874057,2224594404,2572,0,16,11442
1372464767,966,2527966866,2536011712,2547595172,2368587300,2640572571,2601337563,2452992374,2219866770,2548,9,16,38809
1372464768,1005,2542096274,2552511213,2564995172,2380483501,2623902409,2582961234,2437919012,2217640000,2548,-3,18,46044
1372464769,1001,2495712082,2498659163,2504087113,2339667163,2626126939,2584273490,2438689874,2215131894,2545,-4,16,24515
1372464770,1007,2617924233,2635143378,2654753216,2425878866,2674790409,2633513545,2474285293,2227686857,2533,0,16,33278
1372464771,986,2505504027,2509260160,2515952201,2347555209,2635791021,2594458706,2445888987,2215688091,2521,1,20,562
1372464772,985,2588198957,2603983515,2621036608,2409380169,2654570340,2612469467,2458509403,2225177088,2510,0,20,64448
1372464773,985,2529930742,2536440438,2546067392,2364532992,2645701522,2603835273,2452176594,2218620818,2497,0,14,38754
1372464774,986,2498311232,2502415597,2507075062,2340782070,2658432045,2617646720,2463929252,2222554825,2483,1,13,60098
1372464775,984,2604369792,2621129728,2640591597,2422636096,2648139830,2606456886,2454155629,2222849883,2473,1,18,9152
1372464776,983,2554097993,2566639899,2581415853,2390327798,2642058715,2600969298,2451102016,2220518134,2463,1,17,32155
1372464777,968,2544789476,2554370688,2567174893,2384377572,2648476717,2607576009,2457092964,2223911936,2459,1,12,17961
1372464778,972,2580155474,2593513536,2610764992,2412629302,2652221522,2610766619,2458170898,2225737801,2459,-1,17,56404
1372464779,977,2556399780,2567734336,2581779611,2389749595,2649651428,2607501458,2455169133,2221866587,2455,-2,25,43778
1372464780,981,2541411730,2548175094,2559057188,2375780324,2672868672,2630809426,2472278619,2228447963,2445,0,21,23131
1372464781,984,2542003181,2551504960,2562627501,2375288109,2653614884,2611086098,2457483986,2220922404,2439,1,13,3622
1372464782,950,2592210505,2607526208,2625572388,2410834267,2658150464,2615021568,2459127332,2222708416,2437,-1,13,48306
1372464783,959,2486343168,2488765284,2492162358,2333248621,2649984996,2607382619,2454564544,2219056384,2426,2,17,2735
1372464784,962,2612302921,2631260781,2653473993,2436706450,2666434331,2624492598,2468221211,2228190290,2422,6,16,13741
1372464785,964,2497426761,2502690066,2509790445,2352279835,2624649883,2582149275,2436757513,2215833673,2430,2,19,20201
