TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1352577114,5808,979.1900024414062000,4.2824997901916500,34.4963989257812500,47.9498100280761700,671.1140136718750000,4.2613911628723145,53.9739494323730500,52,99,86,80,81,15199,26333
1352577361,5805,958.1900024414062000,4.3636999130249020,34.4896011352539060,47.0108413696289060,668.6456909179688000,4.3429241180419920,54.0714797973632800,53,100,86,81,81,15199,10535
1352577608,5807,937.1500244140625000,4.4369001388549805,34.4860000610351560,45.9724311828613300,666.4378051757812000,4.4157981872558590,54.1965599060058600,52,99,89,78,81,15200,29757
1352577819,5808,916.0399780273438000,4.5037999153137210,34.4809989929199200,44.9787597656250000,664.3745727539062000,4.4838490486145020,54.3123207092285160,53,100,84,79,81,15197,43654
1352578038,5807,891.3699951171875000,4.5824999809265140,34.4659004211425800,43.9590301513671900,662.1992797851562000,4.5555419921875000,54.4305610656738300,52,100,88,79,82,15199,11155
1352578243,5805,871.2600097656250000,4.6005001068115230,34.4583015441894500,43.0194702148437500,661.5396728515625000,4.5772709846496580,54.5633583068847660,53,101,84,80,81,15199,48171
1352578520,5808,851.1300048828125000,4.6707000732421875,34.4527015686035160,42.2459106445312500,659.4572753906250000,4.6458358764648440,54.6486396789550800,52,101,89,78,81,15197,11216
1352578811,5807,828.9600219726562000,4.7273001670837400,34.4449005126953100,41.3740997314453100,657.6735839843750000,4.7045311927795410,54.7625694274902340,52,100,86,80,81,15195,15858
1352579060,5806,808.9199829101562000,4.8463001251220700,34.4402999877929700,40.9123497009277340,653.9550170898438000,4.8267822265625000,54.7890815734863300,53,100,83,79,80,15198,29734
1352579318,5809,787.2399902343750000,4.9057998657226560,34.4328002929687500,40.3857803344726560,652.1090698242188000,4.8874111175537110,54.8485183715820300,53,100,86,78,79,15196,17411
1352579531,5806,766.3300170898438000,5.0156002044677730,34.4215011596679700,39.1225204467773440,648.9296264648438000,4.9917559623718260,55.0099105834960940,54,100,90,80,80,15198,47719
1352579754,5808,744.9799804687500000,5.1128997802734375,34.4037017822265600,37.8188591003418000,645.7504272460938000,5.0959839820861820,55.1808280944824200,52,102,87,80,80,15195,22925
1352579979,5807,723.4600219726562000,5.1988000869750980,34.3875007629394500,37.0007400512695300,643.2698974609375000,5.1772270202636720,55.2818794250488300,52,102,86,79,79,15195,51691
1352580204,5808,701.7999877929688000,5.2772998809814450,34.3755989074707000,36.2590217590332000,640.8516235351562000,5.2563719749450680,55.3736991882324200,53,100,88,79,81,15193,58423
1352580415,5807,681.3300170898438000,5.3333001136779785,34.3441009521484400,37.6021308898925800,639.2288818359375000,5.3094410896301270,55.1452903747558600,53,100,87,78,80,15197,59150
1352580640,5808,660.2000122070312000,5.3712000846862790,34.3163986206054700,38.2178916931152340,638.0274047851562000,5.3487210273742680,55.0293502807617200,52,103,88,80,80,15194,31265
1352580877,5806,638.9199829101562000,5.4272999763488770,34.2976989746093750,39.4638214111328100,636.2523193359375000,5.4067211151123050,54.8137397766113300,53,101,85,79,81,15194,21448
1352581126,5805,618.4099731445312000,5.5283999443054200,34.2690010070800800,41.7399406433105500,633.2357788085938000,5.5052127838134770,54.4307098388671900,53,103,90,80,81,15194,15639
1352581429,5808,595.3400268554688000,5.6491999626159670,34.2570991516113300,44.1236381530761700,629.9119262695312000,5.6136260032653810,54.0374488830566400,53,103,86,79,82,15188,32148
1352581667,5807,573.7000122070312000,5.8836998939514160,34.2223014831543000,48.9331893920898440,622.2603149414062000,5.8627719879150390,53.2330207824707000,51,102,86,81,80,15193,29592
1352581916,5808,552.1799926757812000,5.9899997711181640,34.1715011596679700,58.6650009155273440,618.8889160156250000,5.9723610877990720,51.8400192260742200,52,105,89,80,80,15191,48069
1352582153,5806,531.6199951171875000,6.2913999557495120,34.1422996520996100,69.7328796386718800,609.4832763671875000,6.2774930000305180,50.2846298217773440,53,104,87,79,80,15190,59254
1352582402,5808,509.7900085449219000,6.5615000724792480,34.1300010681152340,79.3243331909179700,601.2833862304688000,6.5427989959716800,49.0086402893066400,51,104,91,79,78,15192,3919
1352590701,5806,18.5599994659423830,26.5370998382568360,35.2661018371582000,231.7550048828125000,-43.3850898742675800,26.5370101928710940,27.4632091522216800,54,122,93,87,54,15031,46756
1352590753,5806,15.8400001525878900,26.5375995635986330,35.2663002014160160,231.7397003173828000,-43.4581604003906250,26.5393199920654300,27.4629402160644530,53,123,94,86,57,15028,24338
1352590805,5807,13.0900001525878900,26.5415992736816400,35.2655982971191400,231.8428039550781200,-43.6408882141113300,26.5450706481933600,27.4561500549316400,53,124,93,86,55,15029,59659
1352590858,5805,10.2299995422363280,26.5464000701904300,35.2680015563964840,231.6723022460937500,-43.9062309265136700,26.5534305572509770,27.4605407714843750,53,122,92,85,57,15025,50086
1352590910,5806,7.4200000762939450,26.5489997863769530,35.2663002014160160,231.6714935302734400,-44.1255493164062500,26.5603408813476560,27.4578208923339840,51,121,91,86,55,15032,48423
1352590964,5805,4.6900000572204590,26.5526008605957030,35.2664985656738300,232.0933074951172000,-44.5356597900390600,26.5732593536376950,27.4335498809814450,52,122,93,85,58,15035,27429
1352591016,5809,3.2999999523162840,0.0000000000000000,0.0000000000000000,232.1013031005859400,-44.1055793762207000,26.5597095489501950,27.4383697509765620,51,122,93,84,54,15031,47572
1352591044,5808,2.5599999427795410,0.0000000000000000,0.0000000000000000,232.0227050781250000,-44.1523017883300800,26.5611801147460940,27.4414806365966800,52,121,93,84,55,15031,23104
1352591071,5807,2.0499999523162840,0.0000000000000000,0.0000000000000000,232.0223999023437500,-44.1621284484863300,26.5614891052246100,27.4414100646972660,52,120,92,82,88,15027,41100
1352591098,5804,1.5499999523162842,0.0000000000000000,0.0000000000000000,231.9810028076172000,-44.1590805053710940,26.5613899230957030,27.4433403015136720,53,111,91,86,36,15028,40813
