TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364169725,2527,2320165860,2322940333,2324611757,2212626185,2360664201,2339911168,2280693184,2172082102,2115,3,15,4059
1364169727,976,2319926875,2322454784,2323788489,2211631954,2362166793,2341417947,2281870381,2172314678,2119,1,15,9961
1364169728,979,2321994450,2324692132,2326195254,2212528045,2361009874,2340020800,2280632722,2171955958,2123,0,17,2824
1364169729,982,2326780617,2330466066,2332945883,2216440329,2363596854,2342754212,2282799972,2172994724,2125,3,16,50942
1364169731,971,2318414729,2320961097,2322606720,2213572352,2361129069,2340262902,2281028973,2172400960,2130,3,16,38567
1364169732,974,2321746029,2324939309,2327359296,2216558765,2361500050,2340551204,2281174875,2172702372,2140,0,18,11893
1364169733,977,2319168859,2321414939,2322801974,2213646509,2362245412,2341169216,2281536905,2172640594,2151,-2,17,56794
1364169734,981,2328085906,2331574400,2333892736,2217204553,2364731574,2343531273,2283140946,2172922404,2147,0,15,61325
1364169735,984,2330552813,2334555584,2337251629,2218329499,2370003227,2349056246,2287538331,2174073828,2142,3,14,11235
1364169736,967,2315813120,2317404763,2318009920,2210677156,2365734418,2344695213,2284211684,2172630500,2140,3,16,54224
1364169737,977,2327631625,2331348662,2334172726,2218935186,2364518994,2343254034,2282888054,2172706870,2144,3,17,49102
1364169738,978,2325798646,2329071012,2331324214,2217806354,2368143286,2346935286,2285689526,2173805494,2151,2,17,36092
1364169739,983,2326034605,2329028928,2331011328,2217258614,2369296630,2347932022,2286367652,2173660763,2159,0,17,15306
1364169740,966,2335046838,2339107702,2342038116,2221652553,2372819456,2351357394,2288930349,2174524379,2162,-1,17,11559
1364169741,970,2329894363,2333197110,2335225947,2218688347,2373630272,2352060662,2289327698,2174499053,2159,0,16,14941
1364169742,973,2333746907,2337595922,2340215369,2220890514,2374677531,2353103734,2290055232,2174469010,2151,2,16,19632
1364169743,977,2340890304,2345822976,2349519652,2225309961,2377854774,2356364333,2292671844,2175453723,2149,4,16,26834
1364169744,985,2332260973,2335857371,2338339145,2221110290,2376455122,2354878482,2291477504,2175074386,2151,2,15,32284
1364169745,988,2335872493,2339863104,2342750281,2223332827,2375989074,2354150116,2290735753,2174941129,2156,0,16,48859
1364169746,970,2335574628,2339171894,2341516242,2222200859,2378822692,2356814710,2292618349,2175667081,2157,0,18,65307
1364169747,975,2344228416,2348896749,2352287954,2226680018,2380561206,2358470582,2293865170,2175908635,2154,0,17,25108
1364169748,978,2344305700,2349117028,2352583798,2227411446,2382563757,2360649892,2295667456,2176499684,2148,1,15,52468
1364169749,982,2331229513,2334200859,2336120749,2221198802,2379070573,2357196086,2293153197,2175650532,2144,3,16,47783
1364169750,971,2344030857,2349258733,2353403154,2229920713,2377117586,2354975021,2291258916,2175536146,2144,2,17,37520
1364169751,974,2341473654,2346019392,2349482770,2227808292,2380531666,2358409728,2293795931,2176424210,2147,0,17,40619
1364169752,977,2330340882,2332851017,2334226560,2219589229,2378683492,2356487643,2292268845,2175348370,2146,-1,17,37418
1364169753,980,2341795035,2346049572,2348905334,2224580873,2380293138,2357899812,2293074706,2175422921,2137,0,17,41909
1364169754,984,2352399616,2358326107,2362766299,2231059821,2387038354,2364870299,2298543542,2177322313,2130,3,16,15964
1364169755,966,2330443638,2333252827,2334974372,2220726610,2379851529,2357674057,2293225170,2175604836,2129,2,15,48717
1364169756,976,2332496603,2335584740,2337788388,2223237485,2374432155,2352010825,2288775625,2174824731,2131,0,17,65369
1364169757,979,2336238875,2339661824,2342101184,2224867209,2377205814,2354816320,2290869549,2175764635,2131,0,19,4448
1364169758,982,2345583497,2350686784,2354645193,2230665883,2382393517,2360201444,2295154825,2177072082,2127,3,18,23601
1364169759,966,2330553353,2333457965,2335482642,2222529755,2381039177,2358964434,2294360320,2176376530,2126,4,15,55240
1364169760,969,2331143405,2333902226,2335940306,2222524278,2376245696,2353709184,2289974665,2174964882,2130,0,14,23214
1364169761,973,2343062518,2347611300,2350919113,2227805366,2380738514,2358121161,2293154505,2176090121,2130,-2,16,65353
1364169762,976,2340322980,2344304603,2346913700,2224744137,2383319616,2360775606,2295159908,2176254592,2120,0,16,19810
1364169763,985,2335499062,2339230473,2341655524,2223593170,2385110208,2362873142,2296930788,2176700041,2111,3,16,39376
1364169764,986,2317745389,2318785042,2319124854,2215139008,2376612662,2354274130,2290558765,2174708406,2108,2,18,11272
1364169765,971,2324602304,2326374866,2327380854,2218877046,2373004781,2350248438,2287156050,2174127561,2107,-1,18,48549
1364169766,974,2346305298,2351156214,2354733696,2230811273,2384485092,2361965924,2296236032,2177607652,2101,0,16,58628
1364169767,978,2330838866,2333378697,2334949193,2222147236,2381953718,2359517741,2294462281,2176171300,2094,3,15,20375
1364169768,981,2344849334,2349635629,2353619172,2232188196,2381067364,2358381101,2293481984,2176631936,2094,2,19,31919
1364169769,970,2330865508,2333413394,2335257005,2223691291,2379212470,2356381988,2291807625,2175958802,2095,0,20,65372
1364169770,973,2334619136,2337360283,2339317540,2224250002,2381131648,2358224128,2293028736,2175978642,2092,-1,17,10278
1364169771,977,2345724242,2350289645,2353716013,2230073197,2385291364,2362409353,2296285933,2176927232,2083,0,14,39681
1364169772,980,2336024694,2338982747,2341134089,2224607899,2384811126,2361997760,2295984612,2176432054,2075,2,13,62351
1364169773,981,2338616658,2342243675,2345103076,2227618258,2383414793,2360487314,2294812086,2176441398,2073,0,15,43752
1364169774,966,2334078299,2336845092,2338996022,2225184987,2381731419,2358716516,2293375963,2176030253,2072,0,19,60426
1364169775,975,2343572443,2347652653,2350935926,2230540388,2384310381,2361333860,2295383506,2176848265,2068,0,21,42714
1364169776,978,2345289170,2349735131,2353419346,2232376539,2385865481,2362929901,2296751460,2177467657,2061,2,20,20113
1364169777,981,2337363785,2340686171,2343582656,2228782317,2384379282,2361449837,2295604379,2176803373,2055,3,15,39989
1364169778,964,2338678546,2342491940,2345751387,2230072082,2387860224,2365052022,2298430400,2177724370,2055,1,14,26419
1364169779,969,2336096146,2339004955,2341401526,2226577426,2386797412,2363654939,2297018861,2176599250,2056,-1,16,47419
1364169780,972,2348722971,2353343497,2357006390,2232246226,2392053988,2368632722,2300540050,2177690614,2055,-2,17,14826
1364169781,975,2352837476,2358001389,2362060361,2234331437,2400525952,2377360265,2307245248,2179521024,2051,1,17,12279
1364169782,982,2340621915,2344082541,2346633554,2228481481,2397720091,2374585929,2305236800,2178331108,2048,3,17,28412
1364169783,988,2353679204,2359052425,2363657920,2238132525,2398373184,2375129481,2305652452,2179161865,2050,1,17,23898
1364169784,970,2359047597,2365134272,2370286537,2242410852,2402869686,2379588690,2309108068,2180951168,2052,1,16,19553
1364169785,973,2352449490,2357267456,2361194422,2237968960,2402052196,2378456704,2308016969,2180274907,2058,1,17,55803
1364169786,977,2363619382,2369912384,2375316096,2244296987,2409117449,2385494418,2313339154,2181855104,2059,1,19,31713
1364169787,980,2365044918,2371264420,2376527771,2243538358,2411323126,2387739035,2315009846,2181464329,2057,-1,19,41376
1364169788,989,2367001600,2373441938,2378470016,2243491766,2410364489,2386493266,2313817307,2181049353,2049,0,17,16266
1364169789,972,2363720576,2369757641,2374481097,2242212059,2413789394,2390140854,2316699602,2182063085,2038,4,15,55778
1364169790,976,2367925741,2375153179,2381266898,2247099300,2416165915,2392737773,2318933330,2182849609,2034,6,14,48794
1364169791,979,2368986285,2376286701,2382821988,2249009920,2415632100,2391966491,2318179474,2182723757,2040,2,15,41189
1364169792,981,2356971958,2361974043,2366070427,2240195794,2415012425,2391011675,2317198253,2182481161,2049,-1,19,60968
1364169793,966,2363087579,2368004745,2372182454,2240709686,2413349394,2388930422,2315264548,2181119387,2048,-2,23,9417
1364169794,974,2384742564,2393327341,2400333485,2253056804,2423361042,2399058176,2323064905,2184179812,2038,0,20,15958
1364169795,977,2376059163,2384049024,2390826340,2251791360,2422106441,2398237778,2322768374,2184264868,2025,3,15,35409
1364169796,981,2355915739,2361171346,2365925979,2243400045,2410195373,2386222390,2313898834,2182214317,2020,6,12,46403
1364169797,964,2355940361,2361209920,2366023076,2243269668,2403943844,2379418724,2308257069,2180766546,2030,2,15,55663
1364169798,968,2371423076,2378127625,2384130331,2249058733,2412151643,2387503780,2314073042,2182644160,2042,-4,19,36577
1364169799,971,2380526802,2388513033,2395357385,2252586724,2418298230,2393894244,2319144960,2184092178,2040,-3,20,24142
1364169800,974,2351809334,2355537234,2358548553,2235337600,2405399012,2380854354,2309144045,2180126701,2032,3,18,20752
1364169801,981,2364384658,2370749348,2376416923,2245695552,2402449133,2377855561,2306753088,2180410112,2029,3,16,61809
1364169802,986,2357902555,2363918637,2369398528,2244535698,2402850816,2378748379,2307919405,2181354953,2032,3,15,64014
1364169803,970,2344545216,2348208722,2351711570,2236426477,2392816283,2368384320,2299850925,2178687451,2039,2,15,32833
1364169804,974,2351226011,2355523712,2359302336,2238368566,2394914605,2370306541,2301115456,2179393709,2047,-1,17,29721
1364169805,976,2351945014,2355921078,2359128301,2235773668,2397224548,2372575122,2302669750,2179409225,2049,-4,18,52145
1364169806,980,2353489700,2358231268,2362238875,2238183936,2398198272,2373968100,2304045659,2179884608,2039,2,17,51040
1364169807,990,2338673435,2341801024,2344673069,2232376301,2388168393,2363929042,2296552758,2177725860,2034,7,17,36086
1364169808,972,2341232731,2344981577,2348653138,2235534299,2384363986,2359967158,2293491337,2177523218,2045,3,17,28586
1364169809,973,2341128832,2344392301,2347432868,2234137526,2385854793,2361418806,2294602358,2178068973,2058,-3,17,56891
1364169810,979,2339533037,2342069714,2344275008,2230907236,2384373366,2359838674,2293281490,2177160521,2062,-3,17,62938
1364169811,982,2346645961,2350478592,2353729609,2235315382,2386693083,2362316580,2295299446,2178129654,2058,2,16,62263
1364169812,966,2339877458,2343045668,2346064009,2233428251,2383286912,2359051190,2293006948,2177544612,2060,3,15,48932
1364169813,969,2330043099,2332209728,2334447497,2229588589,2378210331,2354067200,2289287881,2176628233,2068,2,16,42785
1364169814,978,2328750966,2330485193,2332288237,2228004928,2375181622,2350848091,2286690102,2175819803,2081,0,18,41174
1364169815,981,2339984804,2343070994,2345948361,2233150546,2379790464,2355409590,2290101330,2177109888,2092,-1,19,29193
1364169816,984,2333916013,2335809124,2337428242,2227884946,2380116470,2355811245,2290444864,2176794816,2098,0,17,6284
1364169817,967,2335448740,2338165686,2340575323,2230500717,2378129161,2353907693,2289078683,2176585581,2101,1,17,27522
1364169818,968,2321810971,2322675410,2323550482,2223288557,2372729088,2348566875,2285085933,2175300132,2108,2,17,45572
1364169819,974,2333866157,2336850953,2339731940,2232065801,2374255808,2350193453,2286414400,2176378541,2119,0,16,44682
1364169820,978,2327240018,2328741238,2330226541,2226980050,2372093604,2347881334,2284605970,2175664402,2130,0,15,20315
1364169821,986,2326715209,2327877833,2328889280,2225673673,2372377664,2348117275,2284739099,2175656896,2144,0,16,61710
1364169822,969,2333706962,2335899035,2337892096,2229793398,2374464941,2350221092,2286245668,2176076150,2155,0,18,12882
1364169823,973,2330224256,2332134564,2333856429,2228462464,2374135104,2349948525,2286085010,2176009014,2164,1,18,2417
1364169824,975,2327308260,2328984694,2330629485,2227701979,2372230134,2348006372,2284618971,2175661833,2173,3,16,50939
1364169825,979,2323123830,2323924269,2324713417,2224251062,2371802806,2347422564,2284075995,2175496466,2185,2,16,2738
1364169826,987,2334521280,2336641490,2338652416,2230628598,2373466624,2349018962,2285243328,2175991067,2198,-3,17,43974
1364169827,968,2329823972,2331209828,2332470893,2227535890,2372651200,2348217572,2284736905,2175896137,2201,-1,16,27129
1364169828,975,2327448905,2328874249,2330280987,2227874523,2372003300,2347813897,2284687058,2176154221,2199,3,16,47876
1364169829,978,2326117842,2327626029,2329319789,2228831680,2367889609,2343705170,2281571748,2175420160,2201,4,18,39443
1364169830,982,2324378486,2325482331,2326773714,2227567680,2366250861,2342055497,2280308873,2175093174,2209,0,19,46430
1364169831,965,2329333860,2331067940,2332868050,2229632393,2369268114,2345037513,2282505389,2175746276,2215,0,17,22112
1364169832,968,2324704667,2325726162,2326690916,2225446628,2371140278,2346850953,2283803026,2175653522,2220,3,14,18193
1364169833,977,2327353837,2328645970,2329935954,2226556909,2370781220,2346228525,2283057042,2175101814,2231,2,15,1044
1364169834,979,2327824365,2328905225,2329955465,2226482212,2372009782,2347330797,2283753609,2175435309,2245,-1,17,47016
1364169835,986,2326968521,2327883702,2328761737,2226518052,2372517467,2347966829,2284456722,2175787675,2254,-1,18,50585
1364169836,966,2328002212,2329347273,2330746614,2228794486,2371034624,2346567049,2283489453,2175771081,2259,3,17,51256
1364169837,969,2326795684,2328061842,2329570560,2229987392,2370230281,2345830518,2283125888,2176152000,2273,3,18,14682
1364169838,973,2324519350,2325564937,2326921837,2229411693,2368432054,2343988708,2281719789,2175719186,2288,1,17,62771
1364169839,982,2327563520,2328614253,2329882669,2229805376,2368869632,2344165778,2281637001,2175633517,2303,0,17,2189
1364169840,986,2332291648,2333703524,2335095232,2230686710,2374487917,2349754340,2285743360,2176680813,2316,-1,18,33324
1364169841,969,2330808073,2332174464,2333441773,2229429174,2376456603,2351785965,2287334637,2176752228,2323,1,17,51658
1364169842,972,2328265938,2329535195,2330863881,2228907465,2373500964,2348739565,2284917897,2175881526,2331,5,14,40075
1364169843,976,2325629988,2326337289,2327181046,2227458861,2372756836,2347948297,2284322285,2175869888,2350,4,13,14873
1364169844,979,2327756086,2328572937,2329462628,2228084790,2372920109,2348044297,2284254546,2175793188,2374,-2,15,14193
1364169845,982,2338811721,2341293787,2343700361,2235444233,2377089024,2352209124,2287547803,2177339574,2393,-1,18,62087
1364169846,969,2329007533,2330062582,2331275712,2230600932,2374511460,2349628050,2285647241,2176595218,2405,3,21,29794
1364169847,974,2325432850,2325881645,2326663204,2228991168,2371315785,2346386560,2283161728,2176018477,2420,0,21,31663
1364169848,977,2331766500,2332988909,2334480000,2232628041,2371577618,2346651062,2283505133,2176392530,2433,-4,15,41155
1364169849,981,2333536283,2335301284,2337187840,2234212717,2374257892,2349433892,2285778660,2177298331,2437,2,12,60398
1364169850,983,2322013449,2322415085,2323170322,2227495872,2371771026,2346859812,2283554624,2176003364,2451,10,16,1276
1364169851,968,2327569965,2328256393,2329359003,2229838656,2372624804,2347401755,2283698898,2175922450,2483,1,18,6031
1364169852,976,2332553005,2333376411,2334324114,2230300781,2375634185,2350242057,2285756233,2176452342,2511,-9,16,34071
1364169853,980,2338745389,2340660004,2342406061,2234171547,2377484534,2352223122,2287392832,2177184576,2517,-3,15,20380
1364169854,984,2327565750,2328233170,2329170240,2230101476,2372564278,2347550994,2284120384,2176190281,2515,8,18,60140
1364169855,964,2323657764,2324161517,2325464000,2230694180,2369076233,2344173906,2281622610,2175985060,2529,7,18,9001
1364169856,969,2326863369,2327518409,2328804397,2232496164,2368693430,2343700516,2281292169,2176116617,2554,0,17,54827
1364169857,972,2333468105,2334647872,2336270107,2234756598,2370689892,2345432100,2282472859,2176410733,2575,-3,16,34792
1364169858,981,2331225920,2331903058,2332934198,2231207826,2373816128,2348440237,2284572178,2176735012,2586,-2,16,40851
1364169859,985,2331084489,2331999378,2333280384,2231505124,2374854966,2349506102,2285356013,2176721417,2592,1,18,27177
1364169860,968,2323049362,2323313398,2324036992,2227907044,2370588726,2345348900,2282265389,2175498605,2599,3,18,35718
1364169861,972,2324914715,2325206939,2326073417,2229246930,2368651904,2343327661,2280700150,2175458139,2612,4,14,14777
1364169862,975,2333252406,2334590125,2336489197,2235054134,2371402066,2346107392,2282994806,2176766454,2633,2,14,53032
1364169863,976,2321608146,2321225938,2321542857,2227940672,2367715456,2342478381,2280212416,2175555913,2652,-1,17,29532
1364169864,982,2326000612,2326352841,2327488658,2231597696,2366599250,2341317558,2279294573,2175567332,2666,-1,19,25687
1364169865,971,2329218157,2330275081,2331989604,2234203318,2369612077,2344446025,2281852608,2176585810,2676,0,17,54972
1364169866,973,2320284068,2319989814,2320426523,2227929426,2367678354,2342435373,2280157010,2175509796,2686,2,17,53617
1364169867,977,2325559204,2325783643,2326749120,2230542555,2369015899,2343489389,2280745581,2175744996,2700,1,17,46847
1364169868,980,2328295917,2328409060,2329169581,2230629485,2371183552,2345528566,2282224301,2176055222,2715,-1,15,52322
1364169869,984,2325791213,2325609691,2325911533,2228745581,2371336365,2345785526,2282473700,2176198281,2724,-1,14,7361
1364169870,967,2327779017,2328256777,2329467858,2232373467,2368622592,2343293156,2280740964,2175860854,2728,1,18,49995
1364169871,975,2318628854,2318338459,2318937709,2228656996,2366643766,2341566994,2279717403,2175892617,2735,5,20,5586
1364169872,976,2321275264,2321216557,2322252653,2231139748,2363806948,2338570377,2277281828,2175153755,2752,4,18,14219
1364169873,982,2325054528,2325110738,2326052662,2231567515,2367416859,2341907858,2279640932,2175926582,2774,0,14,23600
1364169874,966,2330407067,2330663451,2331802477,2232639963,2370586541,2344839862,2281703305,2176244489,2791,-3,13,37751
1364169875,969,2325061686,2324545325,2324703021,2228528758,2370648018,2344919689,2281744109,2176054619,2795,-3,15,55283
1364169876,972,2324376932,2324200841,2324841142,2230221622,2367164964,2341667794,2279420854,2175419666,2788,1,19,56582
1364169877,981,2324371373,2324741723,2326200950,2232912219,2366806354,2341675538,2279774080,2176175908,2784,4,22,15742
1364169878,984,2317252342,2316626249,2317122944,2229311936,2363620598,2338500608,2277369472,2175509248,2790,2,21,2967
1364169879,968,2319688566,2319079396,2319632210,2230431405,2362448475,2336937124,2275994605,2175162057,2800,1,15,30875
1364169880,971,2325012781,2324695616,2325356736,2231377024,2366661906,2340827254,2278752868,2175900726,2812,2,10,11006
1364169881,972,2330302454,2330496502,2331678848,2233361600,2371595072,2345808521,2282506102,2176689865,2826,1,12,32014
1364169882,978,2324591168,2324207360,2324816420,2230447908,2370676964,2345080777,2281936210,2176285632,2833,-1,20,24480
1364169883,984,2317299181,2316358244,2316436498,2227692416,2365654235,2340103350,2278223744,2175375067,2836,-3,22,9867
1364169884,989,2321342683,2321112182,2322151250,2232171547,2363350116,2337811419,2276652608,2175428470,2831,0,15,41708
1364169885,974,2320583451,2319917147,2320443437,2230982592,2363712356,2338163190,2276971565,2175754450,2832,6,13,13708
1364169886,977,2321918573,2321007616,2321315373,2230625408,2364177810,2338562386,2277180928,2175625846,2846,2,18,42432
1364169887,979,2325777060,2325559689,2326600036,2233186614,2366636022,2341043949,2279091090,2176185371,2860,-4,18,32777
1364169888,983,2319369398,2318559286,2318936192,2229508589,2366350857,2340759698,2278739739,2175894235,2864,-1,18,15626
1364169889,966,2318084992,2317207561,2317649078,2229444571,2364678409,2338942189,2277287853,2175350765,2872,3,20,20141
1364169890,975,2321738386,2321139821,2321824676,2231292864,2366042916,2340181641,2278195684,2175795922,2882,2,16,18499
1364169891,977,2323466752,2322547547,2322827968,2230735990,2366640594,2340654939,2278479296,2175732498,2897,1,11,5287
1364169892,981,2323514624,2322919689,2323559497,2231524068,2368840265,2342991826,2280382601,2176525339,2906,1,14,14499
1364169893,965,2318301732,2317484315,2318052032,2230427108,2366095670,2340337106,2278391954,2175842084,2912,0,23,60145
1364169894,969,2318761225,2317833782,2318443894,2231736054,2363729362,2337898523,2276504292,2175542674,2917,-2,22,35593
1364169895,972,2323253705,2322620644,2323465024,2234047680,2364207734,2338323748,2276955446,2175973604,2917,0,13,52214
1364169896,975,2324317275,2323697536,2324514112,2233931483,2365374838,2339512118,2277887552,2176333321,2917,5,12,6111
1364169897,983,2322642093,2322163776,2323170038,2233923611,2365854518,2340049289,2278310363,2176436598,2924,4,19,9870
1364169898,967,2312680713,2310880265,2310630080,2227494902,2363414875,2337588251,2276255232,2175411949,2937,0,22,915
1364169899,970,2319065316,2317864027,2318194048,2230889380,2364124169,2338131282,2276528155,2175428425,2946,-3,18,61680
1364169900,972,2326273508,2325850605,2326798930,2234444882,2368377984,2342274806,2279668370,2176477467,2945,0,14,47297
1364169901,977,2324114779,2323500672,2324300598,2233262125,2369917229,2343712402,2280678610,2176673974,2942,4,18,28190
1364169902,981,2316774107,2315046134,2314821092,2228757211,2367414985,2341103058,2278589814,2175929764,2947,4,18,37187
1364169903,989,2327504173,2327128932,2328387291,2237055149,2367079350,2340774610,2278446198,2176414290,2961,2,12,23301
1364169904,973,2320198875,2318799945,2318836114,2232112082,2366642176,2340546678,2278494619,2176667163,2971,-2,11,21830
1364169905,976,2320687241,2319791872,2320691547,2234878208,2364245604,2338303981,2276897572,2176263616,2970,-2,18,16191
1364169906,980,2317464384,2316397577,2317047789,2233314066,2363887113,2337972982,2276589138,2176079104,2962,0,27,59119
1364169907,982,2321329920,2320496265,2321355776,2234528082,2366527917,2340305773,2278128960,2176360512,2957,0,22,56764
1364169908,965,2326291657,2325624274,2326335085,2235457499,2370338477,2343684077,2280498230,2177019748,2956,1,11,17824
1364169909,972,2325228196,2323749092,2323676205,2232898331,2370026377,2343134491,2279891520,2176500425,2956,6,10,39071
1364169910,978,2326334235,2325261485,2325672557,2234920877,2370129526,2343484644,2280329691,2177037970,2963,4,13,7867
1364169911,981,2323872868,2323221037,2324423606,2237251584,2366482313,2340350290,2278278473,2176653120,2974,-1,17,1806
1364169912,985,2311723803,2310065810,2310245092,2231472246,2362909467,2336993984,2275865974,2176081947,2982,-2,24,53299
1364169913,968,2320630454,2319781641,2320846235,2237174317,2363615762,2337231634,2275787465,2176145371,2987,0,25,58005
1364169914,972,2325812324,2324648530,2325003867,2236145206,2369737462,2342844900,2279796681,2177301129,2994,3,9,65255
1364169915,975,2330438665,2329481033,2330106185,2236881234,2372979017,2345910491,2281954706,2177520512,2999,3,3,34356
1364169916,984,2324302902,2323203913,2323743634,2234658724,2373411090,2346573878,2282534966,2177612498,3002,0,15,60317
1364169917,965,2313971410,2312195766,2312168914,2230845101,2367894317,2341302070,2278550116,2176297051,2999,-3,26,53365
1364169918,969,2320177170,2318926893,2319495012,2236073526,2365131638,2338540900,2276635968,2176280027,2993,0,19,45931
1364169919,972,2323765220,2322422793,2322819227,2237210002,2367059062,2340390930,2278156470,2177210633,2990,5,11,60865
1364169920,976,2326080018,2324920960,2325623478,2238621293,2369007085,2342223552,2279474212,2177543213,2996,6,16,50478
1364169921,980,2323765851,2322655140,2323485814,2237941650,2370354221,2343450029,2280247698,2177752969,3015,3,21,11289
1364169922,989,2321739145,2320367442,2320928585,2236869037,2369709120,2342650404,2279441865,2177150107,3039,-2,14,57045
1364169923,972,2321692525,2319995062,2320116480,2235415396,2370793243,2343572269,2280026148,2177186157,3049,-5,11,49880
1364169924,976,2326872731,2325633051,2326038272,2237681115,2372979538,2345727213,2281645266,2177650029,3044,-3,14,57464
1364169925,979,2328559149,2327771364,2328644470,2239777078,2373088813,2346012187,2282046043,2177895689,3026,1,17,45909
1364169926,980,2319124699,2317294134,2317246902,2234908132,2369727488,2342793142,2279681115,2177356553,3013,8,21,30399
1364169927,965,2323128886,2321804397,2322498624,2239404114,2366282944,2339279899,2277087643,2177040466,3018,7,19,65074
1364169928,974,2324834432,2323572534,2324333650,2240452790,2366776832,2339750802,2277458258,2177376438,3034,0,13,10246
1364169929,977,2322287606,2320765869,2321170989,2238050742,2369857078,2342800246,2279710482,2177875940,3044,-2,13,52412
1364169930,981,2325313856,2324161563,2324956854,2239570989,2372085970,2344906002,2281127734,2178020745,3046,0,19,53777
1364169931,984,2324746139,2323350381,2323672137,2238375113,2371668891,2344287616,2280555245,2177689609,3050,0,21,54197
1364169932,967,2325658861,2324210349,2324676160,2239216283,2370838418,2343372681,2279832164,2177559158,3056,2,14,9249
1364169933,971,2324805979,2323427620,2324000475,2239387593,2371321901,2343934774,2280346432,2177929746,3062,1,13,39691
1364169934,974,2318282870,2316570962,2316767707,2236265938,2369178084,2341883437,2278760365,2177326610,3064,-1,16,38520
1364169935,981,2321460233,2319989001,2320514377,2238915264,2368721380,2341338441,2278382582,2177451858,3063,0,17,31266
1364169936,989,2322801170,2320914688,2320836946,2238032201,2369949156,2342490532,2279241965,2177815451,3058,7,16,47171
1364169937,969,2326085138,2324466660,2324798884,2240134308,2370213165,2342761389,2279472740,2177898770,3071,7,13,46853
1364169938,973,2325760530,2324680621,2325805147,2242357933,2370406921,2343097362,2279805120,2178233654,3095,-1,16,41487
1364169939,976,2313915474,2311733046,2311639186,2235007542,2367283236,2339930733,2277284571,2177142976,3113,-6,23,40709
1364169940,978,2321702125,2319791972,2320049069,2239138944,2368648603,2341016649,2278051008,2177574765,3124,-2,21,13610
1364169941,987,2328985490,2327313700,2327670774,2242057609,2371135798,2343328795,2279723995,2178165449,3129,0,8,25274
1364169942,971,2321006957,2318741275,2318470582,2237103762,2369947273,2342321298,2279043629,2177773906,3130,3,7,22117
1364169943,975,2320736978,2319066560,2319625353,2239634560,2368239707,2340818843,2277980388,2177498752,3134,6,22,64051
1364169944,978,2318736210,2316769984,2316957558,2238405165,2367959670,2340525385,2277720749,2177576950,3157,3,28,14859
1364169945,980,2322676470,2320688612,2320892470,2240177920,2367890139,2340148891,2277300745,2177484973,3183,-2,15,6648
1364169946,965,2323930496,2321772059,2321787693,2239855469,2370569106,2342634962,2279108379,2178139876,3194,0,9,58831
1364169947,967,2325183186,2323355858,2323738761,2241180315,2371832950,2343891520,2280066770,2178399826,3196,0,14,44961
1364169948,976,2321627373,2319529472,2319548598,2239508251,2369040173,2341208996,2278059766,2177678857,3191,-1,17,30505
1364169949,980,2320315931,2317956873,2317744621,2239002486,2367547931,2339856996,2277219209,2177758381,3179,4,18,37265
1364169950,983,2322737042,2320716690,2321034752,2241846884,2366716608,2339100278,2276701293,2177812214,3177,4,21,12825
1364169951,966,2318292022,2315956425,2315923885,2239123821,2366800146,2339124745,2276680749,2177806052,3186,-4,22,4345
1364169952,1005,2321841636,2319804425,2319998930,2241418377,2367833801,2339905060,2277151314,2177903798,3175,8,12,59424
1364169953,1004,2322970011,2320774491,2320773001,2240829330,2369248502,2341087597,2277866285,2177960091,3186,9,11,24115
1364169954,1005,2324022966,2321857462,2322021988,2241072082,2371285321,2343095734,2279367716,2178414080,3208,-4,15,54863
1364169955,986,2320067611,2317516160,2317251821,2238734372,2370057709,2341968850,2278475867,2178070034,3214,-9,20,63222
1364169956,985,2319646134,2317148809,2316854025,2239509156,2367053275,2339187812,2276540297,2177706276,3201,0,20,51297
1364169957,985,2319973376,2317599826,2317602404,2241235510,2364782162,2337089280,2275137929,2177511158,3193,3,16,42613
1364169958,985,2317038674,2314621065,2314608118,2239845659,2364705965,2336978496,2275033691,2177670948,3195,-1,17,11127
1364169959,984,2320227867,2318172544,2318497865,2241622683,2366148297,2338119332,2275738742,2177786057,3192,2,18,28498
1364169960,983,2319426450,2316342665,2315423725,2237847250,2368637430,2340328832,2277194322,2177932022,3191,6,11,21503
1364169961,969,2327391844,2325128146,2325219465,2243425060,2370764955,2342473353,2278827017,2178460388,3201,-1,12,61837
1364169962,974,2319856118,2317596745,2317707849,2240643300,2369395657,2341355693,2278119469,2178275629,3202,-2,24,6486
1364169963,975,2312647908,2309967460,2309709677,2237684425,2365854098,2337849408,2275444461,2177540187,3204,7,25,63945
1364169964,981,2320309714,2317705746,2317638902,2242135698,2365175360,2336959030,2274752832,2177640429,3223,5,8,55646
1364169965,983,2325402633,2322784795,2322805366,2244064896,2367613723,2339334637,2276602989,2178514953,3236,-11,4,29809
1364169966,968,2321433718,2319155520,2319519853,2243197357,2367868114,2339793005,2277054884,2178634020,3208,-9,24,9508
1364169967,976,2309203456,2306113417,2305394267,2235883867,2364697965,2336655881,2274552310,2177410432,3165,7,29,53239
1364169968,979,2316863396,2313963529,2313422217,2239871844,2365140041,2336743405,2274425691,2177330678,3151,9,8,3472
