TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338768796,3373,37,101,89,86,33,15214,2716146048,2783194166,2798173851,2802854491,2800085403,2728709165,2532589604,2285003867,2314,75,-21,33883
1338768801,198,52,113,92,85,67,15207,2741484260,2815904886,2848404589,2849419556,2845175085,2771539145,2561436864,2299203794,2437,-30,1,30491
1338768803,-419,50,108,91,85,67,15197,2729112822,2804918564,2829734345,2821982756,2815059739,2742890578,2541005796,2283520694,2407,-9,67,55696
1338768805,-407,44,114,88,81,55,15204,2728505234,2804790848,2829603931,2825120521,2786624621,2715320374,2522359341,2277784950,2452,54,52,19493
1338768807,-138,55,98,91,83,64,15218,2699062701,2755696118,2796295305,2808017865,2822593984,2748554715,2544786678,2287308480,2501,-41,-71,18508
1338768809,-535,31,124,92,86,45,15208,2726364205,2801846656,2837195328,2831079305,2815245156,2744045467,2543095606,2289369042,2245,-35,31,28578
1338768811,-503,50,114,92,84,85,15213,2597934473,2635070070,2621192310,2716223716,2836412004,2763000009,2554509440,2293189101,2260,-18,61,6588
1338768813,-330,15,111,91,81,84,15203,2698630838,2753884434,2770797211,2789204635,2796728768,2727188964,2531356059,2282414400,2022,-15,-5,13064
1338768815,-207,50,113,94,90,64,15230,2766665901,2846104731,2867065572,2863775570,2848103926,2773838427,2562276726,2293043876,1848,19,96,63457
1338768817,-124,32,118,93,85,38,15210,2709149229,2772640027,2793055725,2790967725,2791491565,2722642806,2530163419,2283442642,1669,32,-26,15845
1338768819,-148,53,111,86,83,112,15220,2675140955,2741160886,2771881828,2750741979,2824645760,2752616219,2547464557,2284684964,1728,-12,165,34339
1338768821,-60,113,62,88,80,197,15199,2714623497,2775842944,2808401673,2807445202,2809228854,2739566317,2542884534,2290142180,1623,-20,-23,21934
1338768823,-239,33,107,90,82,108,15204,2740086500,2806246848,2841782546,2839399350,2800893174,2731181732,2534761014,2284220873,1682,-39,51,57205
1338768825,-561,48,117,97,83,80,15213,2747847826,2815052918,2842104374,2839101138,2823352411,2752268397,2550139684,2288411867,1661,59,78,44964
1338768827,-835,54,97,93,89,44,15180,2720674614,2783553664,2807117796,2811781366,2806282934,2735889764,2537978907,2283932114,2126,-9,-78,51685
1338768829,-355,46,105,95,84,46,15211,2734657097,2804821878,2836146596,2830149577,2836356854,2763482011,2555640594,2292184064,2396,-1,117,64580
1338768831,-343,84,68,87,87,60,15197,2713990829,2782319003,2808954148,2808740745,2827019382,2754478848,2550852406,2294845312,2497,-12,-22,12784
1338768833,-75,47,106,87,84,52,15242,2745553691,2815038272,2845613531,2845083300,2819652964,2745733010,2541691949,2281103104,2566,-76,120,63364
1338768835,-470,40,130,95,82,7,15211,2729425627,2795981348,2820209810,2822204397,2804169508,2733019108,2535783908,2286459785,2400,-27,-11,8917
1338768837,-403,56,109,92,84,56,15216,2725865024,2796152612,2820110290,2821564361,2792544155,2723550445,2530109833,2283740251,2256,5,8,39640
1338768839,-260,67,107,95,85,65,15207,2761558116,2834041088,2868947620,2867004891,2851877787,2777878363,2564186258,2292373833,2178,-38,78,27898
1338768841,-144,35,97,89,84,46,15206,2721108781,2784890276,2813883172,2813737389,2785262208,2716008713,2524417920,2279815332,1951,-61,8,51040
1338768843,-56,61,141,84,83,60,15206,2719494546,2802698569,2832703661,2817266724,2842929526,2772198144,2563538944,2295516196,1744,66,151,51069
1338768845,-49,50,116,92,80,104,15205,2756105142,2825731803,2852208768,2845745499,2825008356,2753960996,2550079579,2290429266,1526,28,-47,37001
1338768847,-485,57,117,96,80,175,15207,2721240329,2780537764,2811803986,2815191286,2799046464,2729953581,2535276589,2283715730,1572,-57,54,45490
1338768849,-171,62,121,86,74,150,15209,2733351460,2798037860,2822289664,2825620781,2821687104,2751859501,2551050148,2294749760,1482,19,-2,18603
1338768851,-491,50,113,101,87,49,15239,2606503131,2692954998,2715338176,2685706514,2812358802,2738868278,2537816164,2281609965,1560,10,267,48830
1338768853,-725,44,109,99,77,114,15211,2710174299,2771470326,2805836233,2795488667,2775835090,2708470774,2520163437,2279201673,1379,-3,-97,54669
1338768855,-287,49,114,94,86,46,15279,2731199442,2806762020,2828561426,2821627410,2827574784,2756453357,2552428233,2285140800,1106,125,107,48869
1338768857,-285,42,115,90,75,85,15196,2702830573,2755164726,2789544347,2789020233,2799628937,2730773376,2536409014,2285089682,948,-92,-44,7163
1338768859,-82,49,113,90,84,50,15197,2696770706,2766912822,2788378157,2781119497,2789620617,2720823917,2529507958,2278814317,143,90,89,59340
1338768861,-392,47,119,92,85,54,15209,2726174930,2799538633,2827141238,2826349101,2792624438,2722803986,2529895808,2280078784,193,-100,-53,32153
1338768863,-304,51,114,93,79,60,15208,2686141412,2750491904,2768065764,2764527634,2806478939,2736142912,2538847981,2285618422,3257,105,-46,60673
1338768865,-196,59,120,90,83,63,15207,2688358217,2752343332,2774532516,2777410057,2780190939,2713797568,2524799652,2278062610,268,-143,-31,37147
1338768867,-84,68,103,95,83,54,15203,2578596224,2583033920,2632471149,2711686866,2879060196,2801717778,2582448868,2304081097,3568,56,-26,16334
1338768869,-37,50,115,60,90,0,15205,2663573906,2716515565,2738962980,2733772854,2776910601,2710841865,2522345325,2276124754,776,-10,64,2771
1338768871,-313,49,111,90,78,31,15217,2611485046,2636131108,2690872685,2664268205,2813577371,2743069577,2543687460,2280007186,912,37,78,64080
1338768873,-421,43,110,99,83,204,15206,2692893787,2735425078,2773661120,2773084882,2782221348,2714237430,2525149339,2281823670,1239,-21,-66,47015
1338768875,-103,53,129,91,83,49,15197,2761314148,2833672502,2852160310,2840513097,2831191204,2759686482,2553545462,2289570057,1426,52,79,43512
1338768877,-423,59,105,92,76,129,15208,2693024292,2760323017,2787672749,2787118912,2792896923,2724071990,2531441691,2281746816,1669,-82,54,65179
1338768879,-617,46,114,93,81,51,15201,2752608640,2839647670,2870477083,2857438290,2823907428,2754259200,2551598491,2289957147,1802,-40,69,60931
1338768881,-218,44,109,96,85,106,15207,2728276864,2789703158,2813210788,2816266989,2808491666,2737360128,2539064768,2290030948,1814,84,-27,6217
1338768883,-221,13,75,97,86,17,15206,2670056896,2710366720,2770069641,2801036416,2841410953,2766678774,2556686710,2286762944,2441,-152,71,5208
1338768885,-380,55,139,91,84,66,15204,2654357741,2689397056,2700477430,2683025444,2770210523,2703135552,2516190390,2277086363,2080,54,-114,38572
1338768887,-293,40,122,95,84,38,15258,2746887725,2825773129,2856951798,2857874002,2829663341,2757120484,2552096283,2285277476,2678,-184,9,11289
1338768889,-206,58,118,88,82,72,15205,2680910153,2742143872,2762153581,2756138925,2778751963,2709806409,2520790701,2280415442,2408,139,-136,41
1338768891,-119,39,127,92,83,50,15211,2724226029,2797341467,2818316562,2837261165,2827987538,2754045056,2550725302,2288412918,2837,-83,25,36036
1338768893,-1,60,95,97,84,52,15209,2693309677,2765095478,2788982610,2782384886,2798811392,2729393216,2534272073,2285232795,2667,61,92,37358
1338768895,-546,55,114,96,85,58,15197,2608122212,2500791149,2588847652,2694726125,2841901421,2768039433,2560691638,2295676836,2772,0,112,36599
1338768897,-243,52,110,87,86,58,15275,2732494290,2805400566,2826252315,2820503524,2829820205,2757335652,2552151698,2292813504,2458,-25,-61,48064
1338768899,0,23,130,95,85,45,15212,2743152073,2819613037,2843140507,2841670528,2795625627,2726800859,2532460845,2278691803,1930,56,20,5445
1338768901,-38,64,116,94,85,31,15201,2722013851,2724977334,2776053814,2832119972,2810344768,2740034486,2540027044,2285813504,1966,-47,0,36295
1338768903,-359,34,102,81,81,53,15167,2724215186,2818218605,2849160822,2826011099,2819145252,2747668763,2546185161,2286869092,1736,-25,59,64671
1338768905,-508,48,112,75,83,66,15197,2714102445,2798115885,2804960740,2783599698,2817413577,2748649389,2548639058,2288591506,1498,58,64,58847
1338768907,-149,47,111,96,81,0,15131,2714877595,2772635922,2799215954,2799798390,2793701339,2724964150,2532147520,2284661467,1377,-24,-98,34507
1338768909,-1,50,127,91,82,0,15100,2770397824,2843419172,2871631506,2872797120,2825171547,2750783643,2544988928,2282157787,1162,188,0,14971
1338768911,-281,48,113,99,87,102,15162,2509738185,2642134381,2567997357,2589287661,2803627172,2733614381,2537398253,2284210395,1317,3,-69,30671
1338768913,-193,47,119,99,93,114,15161,2684739017,2743621705,2768807533,2767995300,2789095734,2721658084,2530496512,2283381961,1367,72,78,1872
