TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324371288,2526,2147697398,2147421769,2147972982,2147866368,2147547245,2147197814,2148139364,2147227254,1452,6,16,55837
1324371294,-380,2147694198,2147420772,2147970733,2147867254,2147543350,2147194038,2148136576,2147225133,1472,5,16,13242
1324371299,-386,2147696420,2147422098,2147974674,2147871533,2147540818,2147200393,2148138834,2147226294,1501,4,14,59891
1324371304,-364,2147693394,2147422848,2147972068,2147870189,2147542573,2147196827,2148131785,2147226889,1509,5,13,24906
1324371309,-341,2147695012,2147426112,2147971163,2147870262,2147542052,2147204690,2148131620,2147226587,1573,5,14,11750
1324371314,-319,2147695222,2147422720,2147967734,2147870546,2147540425,2147197046,2148134500,2147226377,1710,4,12,28534
1324371319,-297,2147692644,2147427913,2147969901,2147867547,2147543497,2147198930,2148135250,2147224192,1901,4,13,2466
1324371324,-280,2147690130,2147426422,2147972397,2147867190,2147536210,2147189760,2148133824,2147225243,2061,4,13,48111
1324371329,-258,2147690560,2147423488,2147970194,2147869449,2147535808,2147195721,2148134134,2147225344,2226,4,15,35752
1324371334,-236,2147690742,2147427456,2147968036,2147866267,2147535094,2147197220,2148130953,2147221037,2367,4,14,59829
1324371339,-213,2147691803,2147424640,2147968786,2147867035,2147533906,2147202212,2148136566,2147227876,2494,3,16,4669
1324371344,-196,2147687131,2147423835,2147969819,2147868617,2147533632,2147199862,2148138194,2147230052,2594,2,17,13132
1324371349,-175,2147685531,2147423305,2147972717,2147865700,2147532196,2147199296,2148134683,2147229394,2643,1,17,29913
1324371354,-152,2147687881,2147421723,2147974290,2147870646,2147534262,2147197385,2148135542,2147229833,2709,2,16,12483
1324371359,-128,2147688466,2147425243,2147973147,2147871433,2147529965,2147199341,2148135460,2147228635,2784,1,16,57445
1324371364,-108,2147685632,2147424667,2147970907,2147869458,2147534409,2147200091,2148129545,2147225536,2832,0,14,41183
1324371369,-91,2147689435,2147421540,2147974985,2147872576,2147531236,2147201170,2148132726,2147228562,2882,2,16,9871
1324371374,-68,2147690276,2147421348,2147974912,2147869138,2147529920,2147198829,2148133065,2147226934,2824,1,14,29562
1324371379,-45,2147689133,2147421814,2147977874,2147867328,2147530752,2147200886,2148128109,2147229915,2761,1,16,61776
1324371384,-25,2147691712,2147423616,2147974317,2147868425,2147532187,2147202057,2148129417,2147229494,2704,0,15,34367
1324371389,-430,2147688566,2147419328,2147973138,2147868836,2147532617,2147200182,2148130934,2147232036,2645,1,14,26731
1324371394,-429,2147689398,2147422235,2147973312,2147867547,2147532068,2147202971,2148137124,2147229650,2521,2,16,10315
1324371399,-431,2147687387,2147419456,2147974226,2147872521,2147529865,2147205376,2148132251,2147229476,2385,0,17,12744
1324371404,-429,2147685622,2147423076,2147976914,2147869732,2147532745,2147202907,2148133403,2147229659,2346,2,15,10157
1324371409,-433,2147686061,2147422372,2147969874,2147870445,2147531666,2147207469,2148125129,2147228571,2297,2,16,5258
1324371414,-431,2147687853,2147420443,2147973769,2147867693,2147529563,2147209206,2148132562,2147231652,2245,2,15,38294
1324371419,-433,2147682971,2147427904,2147971264,2147869997,2147528338,2147208246,2148128859,2147233307,2252,1,14,12147
1324371424,-432,2147688128,2147421814,2147970779,2147869485,2147526253,2147208694,2148125988,2147232886,2307,1,15,27062
1324371429,-435,2147688539,2147426505,2147972562,2147871515,2147526546,2147214134,2148126857,2147229568,2417,2,15,32696
1324371434,-432,2147690038,2147423561,2147974080,2147873874,2147524827,2147212982,2148129398,2147231625,2508,1,15,56415
1324371439,-436,2147691254,2147425014,2147975268,2147867099,2147525028,2147213184,2148127414,2147233874,2512,2,14,41875
1324371444,-438,2147688603,2147426249,2147970797,2147868553,2147525540,2147207085,2148130240,2147231542,2433,0,15,47099
1324371449,-436,2147691437,2147422811,2147968649,2147869549,2147528356,2147211474,2148129152,2147231424,2338,0,15,24214
1324371454,-440,2147687232,2147423104,2147969572,2147873389,2147526619,2147205668,2148126198,2147230784,2234,3,13,27856
1324371459,-438,2147689152,2147427254,2147969435,2147869632,2147527323,2147202057,2148125440,2147230902,2168,1,14,20499
1324371464,-439,2147688155,2147425444,2147969947,2147867574,2147527213,2147210596,2148122221,2147233033,2194,5,13,21379
1324371469,-439,2147689545,2147423524,2147970596,2147870162,2147527725,2147202550,2148123876,2147227520,2246,0,14,14540
1324371474,-441,2147688283,2147427117,2147969362,2147868992,2147525138,2147212690,2148120466,2147230582,2301,-4,14,42775
1324371479,-440,2147689773,2147425828,2147969737,2147870016,2147527277,2147210843,2148123291,2147225920,2326,1,14,36898
1324371484,-443,2147686272,2147427254,2147968896,2147867785,2147528493,2147210477,2148126107,2147231085,2263,7,17,32128
1324371489,-441,2147688128,2147425270,2147966427,2147869330,2147527533,2147208329,2148120987,2147230144,2141,5,16,29679
1324371494,-443,2147686948,2147424850,2147965366,2147870436,2147522989,2147213165,2148121307,2147235876,2090,5,14,61113
1324371499,-441,2147688960,2147425133,2147968484,2147869174,2147524644,2147214573,2148125238,2147232301,2111,8,14,13985
1324371504,-444,2147682496,2147429522,2147969216,2147867584,2147521078,2147206281,2148125421,2147234422,2099,17,11,21779
1324371509,-443,2147685504,2147423323,2147968182,2147865499,2147524818,2147207716,2148122596,2147232329,2102,19,18,10814
1324371514,-445,2147683264,2147421714,2147969005,2147868370,2147521316,2147210998,2148125668,2147233097,2025,27,12,45590
1324371519,-444,2147684864,2147424667,2147966390,2147868699,2147523986,2147210898,2148122971,2147232877,2099,29,15,14415
1324371524,-445,2147682651,2147425078,2147968109,2147866486,2147523501,2147209654,2148126061,2147231387,2220,25,5,49826
1324371529,-429,2147682596,2147425755,2147968256,2147867840,2147523629,2147212553,2148121654,2147233298,2310,0,36,20549
1324371534,-407,2147687396,2147424877,2147966290,2147868187,2147521188,2147213814,2148132699,2147238976,2187,67,29,16944
1324371539,-385,2147685302,2147424658,2147971209,2147869412,2147522614,2147220342,2148124077,2147230427,1945,-1,16,38080
1324371544,-362,2147687634,2147425088,2147964580,2147870198,2147523913,2147215085,2148128420,2147233636,1842,40,-2,6061
1324371549,-346,2147681435,2147421915,2147966857,2147869010,2147523318,2147211547,2148124754,2147233069,2044,-9,-61,46814
1324371554,-324,2147678994,2147422180,2147963300,2147867666,2147522102,2147213677,2148124717,2147235629,2237,-101,-37,30014
1324371559,-301,2147681746,2147421933,2147966491,2147868141,2147527625,2147210560,2148132050,2147236644,1831,35,-53,29392
1324371564,-299,2147683382,2147422217,2147967012,2147867117,2147522358,2147207533,2148126555,2147232036,1725,-88,26,59563
1324371569,-276,2147685293,2147423305,2147969325,2147867986,2147521700,2147207177,2148128512,2147234285,1335,20,2,9535
1324371574,-260,2147683465,2147423030,2147968960,2147867702,2147522102,2147207789,2148123474,2147234733,758,-52,-19,26959
1324371579,-238,2147683894,2147420598,2147965019,2147866953,2147521216,2147206518,2148125586,2147234669,2954,51,14,10666
1324371584,-216,2147682688,2147418532,2147967222,2147867574,2147525412,2147209481,2148130294,2147232822,2403,75,51,11581
