TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371428879,3370,49,116,92,84,52,14655,2747721078,2796577161,2836457462,2825957220,2814557440,2741831963,2547071533,2288779867,805,15,89,17485
1371428884,197,50,115,86,80,66,14655,2756820187,2805331145,2848819794,2840733650,2822156617,2749615341,2552998016,2294921097,935,-71,18,19211
1371428886,-419,52,114,84,83,50,14649,2802535963,2852512374,2896011849,2890446134,2842618541,2769083840,2567040786,2298242880,894,29,10,46456
1371428888,-407,49,117,92,83,61,14648,2753036608,2808339657,2843898166,2837810998,2820503488,2749178907,2552909613,2293927131,1165,35,-8,250
1371428890,-138,49,115,89,83,60,14653,2734746139,2803317019,2858468772,2851679552,2830069924,2755995739,2556541321,2293980690,1282,-69,45,5040
1371428892,-534,56,116,95,81,69,14665,2799996909,2846495149,2872907465,2885669878,2862910765,2785304466,2574766308,2297523913,1219,89,-62,10564
1371428894,-503,49,115,107,81,24,14658,2726514706,2774430829,2814687424,2806910070,2812744749,2742293979,2547775917,2290587410,1524,-90,46,6884
1371428896,-330,48,113,97,83,60,14670,2728992713,2751966610,2810475986,2807254326,2858068306,2779915428,2570730377,2295614930,1314,180,27,62424
1371428898,-207,51,116,81,76,137,14635,2753042806,2795177051,2834671268,2832196644,2828088557,2753713600,2554776786,2296091072,1674,-89,-58,18919
1371428900,-125,48,113,88,82,43,14658,2807336502,2860225188,2892628754,2890382875,2853107218,2776959570,2568917092,2299004434,1529,44,13,10435
1371428902,-148,38,120,90,82,69,14657,2751142802,2807971273,2844390217,2839217261,2845429778,2772319963,2570376246,2301440978,1563,-10,104,54033
1371428904,-60,55,114,88,81,54,14648,2749022738,2787639414,2758280512,2741251465,2850141988,2774155574,2569528859,2299754925,1386,30,62,47488
1371428906,-239,48,113,86,84,81,14627,2775074093,2813930468,2857766345,2853191360,2833583972,2759655597,2559940690,2297678107,1484,-29,-44,52098
1371428908,-561,55,111,88,86,90,14650,2810496676,2858947894,2900830957,2901003684,2886246427,2807450404,2591571821,2307124736,1356,50,-39,59490
1371428910,-835,50,118,73,83,51,14656,2765876224,2819015104,2862246153,2854358116,2830256027,2756442880,2555396516,2293460882,1452,-79,163,54578
1371428912,-356,44,115,88,82,71,14662,2796314752,2845489261,2888270738,2884091419,2848821156,2774265353,2570156946,2301333568,1468,50,-13,7758
1371428914,-344,50,116,93,85,53,14637,2765485796,2811528310,2851640740,2847556452,2848763090,2773748717,2568479524,2301135817,1937,-189,22,11923
1371428916,-75,50,117,86,84,64,14651,2804746130,2813358921,2895535195,2872178395,2864626505,2788184548,2576373321,2295407195,1638,53,100,49735
1371428918,-12,60,135,97,82,126,14647,2758072859,2806358528,2843495515,2841191003,2846581513,2771107072,2566255826,2302192749,2119,-21,-41,46282
1371428920,-10,54,118,94,83,49,14655,2790317760,2851798838,2893697289,2890936850,2824840292,2752095954,2555551131,2292031360,2029,76,-29,13411
1371428922,-14,48,113,84,73,0,14640,2810278720,2875074669,2918729444,2905968018,2884015277,2806658148,2590300626,2309131328,2037,-128,78,22603
1371428924,-13,49,116,85,83,77,14654,2766864338,2810899894,2848666669,2848623972,2825873965,2751807186,2553492534,2292704164,1496,3,3,20559
1371428926,-11,50,115,88,82,43,14671,2802621723,2859756672,2902444150,2889732288,2855579291,2780700644,2572266852,2296992557,1249,47,74,10797
1371428928,-14,44,116,88,85,56,14650,2760678774,2800617782,2842500461,2838082870,2825289993,2753566509,2556246528,2295539949,1202,-41,-18,5202
1371428930,-12,49,114,89,82,62,14653,2668168630,2751391387,2765763593,2756924662,2875414848,2797605549,2585143131,2301043620,905,119,118,62381
1371428932,-15,3,110,86,72,0,14680,2769237220,2810796635,2855859739,2853709988,2849370706,2774437440,2570464009,2303194450,703,38,-125,28483
1371428934,-13,49,112,90,81,64,14655,2745609792,2806867501,2845246107,2837370816,2811006427,2738525010,2543764836,2284669202,281,51,13,35068
1371428936,-11,50,114,91,83,54,14652,2768025819,2820421412,2861356315,2857634788,2812738825,2740912384,2545456365,2283654701,396,-41,53,7696
1371428938,-15,47,116,92,85,55,14662,2790025545,2832663305,2887906605,2878916553,2850846390,2776380425,2570358217,2295434093,3391,64,49,59085
1371428940,-13,45,116,91,84,68,14655,2754418633,2806381705,2841200009,2826782272,2831682642,2756286473,2555015094,2294422482,3440,69,-6,19240
1371428942,-15,50,116,93,85,59,14657,2773781504,2823813458,2868865563,2865327945,2845254208,2770586002,2565529426,2293643547,3278,-36,113,8076
1371428944,-14,99,90,88,83,80,14653,2784200658,2840523236,2869088621,2871598043,2855001097,2777008018,2570328109,2304349046,3147,64,-68,3104
1371428946,-12,52,115,87,81,32,14640,2745395574,2814861641,2870517860,2848236763,2846745664,2771273060,2567261037,2295906121,3449,-45,-34,52866
1371428948,-16,49,113,91,81,43,14658,2757481316,2809694125,2846881462,2838248777,2833638528,2759559789,2558870665,2293020699,3342,53,138,13462
1371428950,-14,44,110,91,83,61,14658,2781768009,2846949266,2892460827,2878963830,2837492123,2762153901,2560658459,2291404598,3524,10,-35,5804
1371428952,-17,50,114,86,81,67,14658,2803885293,2852841298,2894920091,2895331968,2846238454,2769685156,2563315940,2289073728,3372,-8,104,1181
1371428954,-16,49,112,88,83,58,14659,2774800466,2828777545,2848690989,2858724050,2838615990,2763473892,2559959853,2291027812,3425,-23,4,60072
1371428956,-14,50,117,90,87,79,14657,2769708800,2835434587,2873750308,2860923364,2829137124,2754273737,2554341083,2289939876,3472,5,16,13551
1371428958,-17,48,118,90,85,60,14665,2824995145,2862914102,2922520338,2924020608,2890069933,2811783936,2593731830,2303042102,3349,-69,50,4092
1371428960,-15,49,115,88,85,60,14662,2714030573,2770821467,2793740452,2769954294,2834315017,2759527826,2557821312,2294990555,3387,-54,-42,59447
1371428962,-17,61,126,88,86,58,14661,2775974592,2836767606,2880816886,2871690761,2840899318,2766210989,2563850633,2293742765,2793,120,6,5478
1371428964,-16,50,115,93,85,50,14656,2796161005,2864686829,2910373878,2904964827,2865548123,2787665270,2578088237,2299517668,2941,-57,57,29296
1371428966,-14,56,144,95,82,55,14645,2806874432,2869723465,2922112000,2914091008,2869465298,2789909824,2578929197,2303875318,2821,-30,6,18975
1371428968,-18,57,100,86,84,6,14652,2773047350,2824685705,2864526098,2861641636,2853884534,2777347145,2569914614,2297368137,2492,118,-38,64476
1371428970,-16,99,63,90,88,52,14679,2835236306,2898844809,2953875355,2945990939,2874137764,2795917056,2583705755,2299537846,2440,-36,15,42337
1371428972,-19,40,118,89,85,48,14703,2821361499,2881738276,2926338294,2910355538,2890163209,2811202587,2593082258,2311646701,2202,32,60,46780
1371428974,-18,50,110,98,85,0,14641,2810373741,2874918784,2924753581,2918208009,2901939858,2824845193,2603679396,2313609874,2005,-97,21,50329
1371428976,-18,50,111,89,82,58,14669,2822285229,2872794230,2918029174,2914489289,2858290733,2783492324,2576407808,2305634304,1320,41,23,2569
1371428978,-19,31,99,86,89,63,14699,2824754020,2875142738,2915158939,2912549650,2912593947,2834774546,2611353014,2316540059,1176,-53,22,14333
1371428980,-17,49,114,105,90,112,14659,2780138432,2827579026,2879770240,2876242532,2839605028,2766618797,2565380022,2300246235,517,-25,8,28353
1371428982,-19,50,114,93,83,56,14656,2810411382,2864432841,2900736557,2906359396,2883212626,2805673462,2591042916,2309006409,3308,70,66,29701
1371428984,-19,52,114,89,85,55,14661,2811302025,2874320630,2928462134,2920570093,2880813824,2800932608,2586282258,2302479661,3218,-7,-18,30443
1371428986,-17,42,121,87,80,62,14657,2809502034,2868594587,2921519972,2913438838,2900215698,2821117421,2601846125,2308515986,2694,-8,89,63077
