TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381969300,3368,50,110,89,83,56,15142,2752956781,2807595392,2851997348,2855160704,2833648749,2756072521,2546693366,2290468717,1145,47,34,59540
1381969304,178,49,124,88,83,37,15141,2748542308,2804562560,2848360502,2848676160,2816496923,2740267648,2535611529,2283984393,1184,41,68,56073
1381969306,-439,51,158,92,82,58,15144,2702590930,2748764672,2785062701,2787002194,2793287844,2719868425,2524502482,2280702070,1267,4,7,21291
1381969308,-427,48,111,87,79,62,15141,2729132672,2777391981,2819383789,2823702765,2801426925,2727082569,2527989074,2281389860,1247,-9,-6,58610
1381969310,-159,49,109,88,84,28,15147,2738461220,2790937883,2832000557,2833604342,2826105133,2748104182,2540959305,2288059081,1171,43,56,12341
1381969312,-554,50,106,87,80,42,15142,2732085622,2782811373,2827947035,2831203401,2815651346,2739782473,2535769472,2283603209,1195,-30,14,42453
1381969314,-522,47,109,90,84,59,15145,2736045769,2788510582,2830037924,2830437933,2804991670,2731951030,2531476269,2282395904,1128,88,66,24231
1381969316,-345,49,110,90,83,50,15142,2748094683,2804367789,2848178989,2854097773,2815659885,2739899977,2535807926,2287584411,1393,-19,34,22582
1381969318,-227,52,109,84,81,116,15143,2752396553,2808712164,2850776566,2854803556,2828503744,2750126884,2539268269,2281614555,1493,11,71,18195
1381969320,-140,46,114,88,81,59,15144,2717328676,2766907977,2805100032,2807811218,2801069211,2725889755,2526487670,2279526308,1393,-8,-21,17455
1381969322,-168,47,109,91,81,68,15140,2741989586,2794059346,2835687744,2839829522,2798145481,2723373988,2524099126,2281000932,1211,28,50,26738
1381969324,-81,49,112,87,81,61,15142,2731365056,2781463542,2822521225,2826216054,2809918573,2735829513,2533783222,2284385444,1078,45,-3,16346
1381969326,-250,50,108,88,83,53,15135,2738207990,2789078080,2832468626,2835707675,2818690806,2742798299,2538838518,2285781796,1053,-24,41,5908
1381969328,-571,50,110,91,81,59,15146,2723121380,2771466249,2812317430,2815064594,2814385664,2738795894,2536694500,2285159232,910,26,7,26151
1381969330,-45,49,111,90,83,53,15136,2708355574,2754509001,2793319844,2795161920,2793660736,2720549760,2524697188,2279675218,1012,-45,26,58820
1381969332,-366,47,109,88,78,59,15142,2755711643,2809399881,2854737883,2859329993,2815099492,2739086345,2535540955,2284947584,971,30,81,17735
1381969334,-364,48,113,91,84,52,15141,2727264457,2776785133,2818101540,2821181686,2809439341,2735182317,2534123629,2284907556,1008,13,-11,46332
1381969336,-95,49,111,88,85,50,15141,2754652827,2808451017,2854011062,2858234825,2819781348,2742653760,2536854070,2283807908,1096,-16,57,33296
1381969338,-481,50,109,89,83,51,15143,2684671981,2727404580,2761950418,2762779117,2792663195,2718386203,2522288566,2277794669,1087,30,-15,36473
1381969340,-423,49,112,86,84,56,15142,2736794185,2789049920,2830011986,2834408128,2793790436,2720533476,2523423835,2278545170,1200,33,47,50368
1381969342,-275,48,111,87,83,57,15138,2745518354,2799367798,2842435145,2846660013,2832811968,2754989248,2546699456,2292842678,1285,1,16,49420
1381969344,-163,48,113,93,87,60,15130,2766226843,2824197376,2870600539,2875802514,2820157248,2741207488,2534430747,2280443181,1422,61,83,12934
1381969346,-66,45,109,91,86,53,15140,2694452013,2741088283,2776929810,2777328027,2787941915,2713921883,2518246656,2276910464,1425,-23,-38,27119
1381969348,-69,48,113,87,84,61,15145,2756687085,2812240950,2856961298,2860839296,2818587867,2742085714,2536099949,2285687396,1325,4,90,15504
1381969350,-500,50,117,87,83,50,15139,2633043812,2678086884,2756409179,2717884662,2802298368,2727803218,2528742838,2282830628,1179,-20,-11,24878
1381969352,-181,48,112,87,86,38,15143,2692406729,2732032685,2780888448,2786392301,2798248731,2723369362,2525552146,2282194404,1022,-8,13,33826
1381969354,-500,49,110,86,84,58,15144,2725055844,2786688484,2822867757,2822334016,2817502729,2741845001,2538358217,2285361856,931,-20,76,5067
1381969356,-745,50,113,85,83,50,15137,2683314578,2724047579,2763712082,2763849097,2783662866,2711161746,2517944740,2277876443,856,28,-10,10459
1381969358,-296,49,112,84,84,57,15140,2722075401,2784985700,2828311954,2823626093,2812609078,2737145225,2535443117,2286252672,945,-23,105,49455
1381969360,-299,50,110,87,86,43,15084,2713391030,2762967442,2794821540,2800253257,2813052498,2738198107,2535784411,2285017682,1039,76,-21,35606
1381969362,-87,50,113,91,82,51,15141,2741517677,2807089115,2859476973,2863759222,2831337106,2752110052,2540962002,2287394916,1525,-91,51,47104
1381969364,-406,55,99,86,81,51,15141,2646565229,2687709284,2707026523,2711785014,2785649645,2712148992,2517020827,2275050541,1404,112,-10,28511
1381969366,-325,47,110,88,90,44,15137,2755629942,2805715419,2867766418,2871488886,2816870299,2738934701,2533811611,2286874331,2060,-58,0,35153
1381969368,-202,47,110,87,80,57,15141,2672717193,2723231012,2751010230,2746426267,2785057499,2708956827,2513672027,2277779510,2081,54,37,63399
1381969370,-99,49,110,86,82,38,15141,2725312347,2789365449,2842959990,2846304941,2825949293,2746529718,2537611483,2283924672,2276,-68,33,42971
1381969372,-57,51,113,86,82,58,15114,2659017901,2710679826,2739104146,2730657444,2772788800,2699840320,2508879634,2276061686,2194,35,56,3467
1381969374,-317,49,110,89,81,55,15142,2761448658,2819057819,2877411794,2882003126,2832698706,2752186276,2543222692,2288039716,2403,-43,-15,25300
1381969376,-436,49,116,90,84,60,15140,2655410806,2706342317,2737362706,2733017270,2783749769,2709827840,2515433609,2277571035,2252,21,38,52142
1381969378,-108,49,110,86,81,48,15138,2730693888,2786458678,2839073152,2844553252,2832339318,2752711506,2543417892,2289367122,2323,-39,-3,54339
1381969380,-428,49,111,89,83,50,15140,2664004288,2717173129,2748666212,2740766637,2780765942,2706606701,2512631140,2275522377,2189,34,87,30746
1381969382,-635,50,111,87,79,51,15139,2697780352,2760070272,2800556726,2798822171,2803993645,2728173440,2527703908,2283295789,2271,-41,24,29745
1381969384,-223,49,110,128,84,51,15138,2684311021,2735181312,2766150765,2769397732,2774946185,2700648658,2509095030,2277138688,2228,15,31,38618
1381969386,-236,44,110,87,84,52,15139,2652784329,2671048704,2726384356,2784580644,2824366180,2744323364,2538474368,2287804672,2354,-58,74,20004
1381969388,-400,47,111,86,86,55,15132,2628012553,2669290624,2683657846,2692551040,2766860306,2693771611,2503581769,2271020946,2109,104,-69,14942
1381969390,-313,50,111,87,81,50,15135,2693663058,2763239990,2802751808,2793602998,2803726720,2726531794,2524830336,2282806226,2258,-43,130,31757
1381969392,-226,49,109,88,81,50,15140,2680886107,2728357184,2750345654,2762826194,2778439661,2703847753,2511057490,2277151798,2151,44,-82,57522
1381969394,-128,50,110,89,82,61,15137,2703916443,2773582976,2819509595,2815593627,2822239488,2744420598,2537786477,2285738541,2288,-83,110,65173
1381969396,-46,48,119,90,83,60,15138,2647736091,2693908470,2717235556,2716625718,2769210468,2696062272,2505923410,2273758372,2065,98,-62,25469
1381969398,-567,49,110,89,84,56,15142,2690519268,2757946477,2798790555,2792093897,2807124178,2729930066,2528420790,2283235419,2365,-81,58,22092
1381969400,-243,49,110,87,79,52,15134,2672594971,2723348150,2750714331,2753233170,2785886811,2710399030,2515167881,2278793627,2299,74,-33,64572
1381969402,-372,50,112,90,78,57,15139,2675466779,2730736978,2763028425,2764564882,2766290331,2692779739,2503749440,2272401938,2428,-53,57,54734
1381969404,-38,49,108,94,83,54,15145,2678330816,2743758217,2780915136,2779917888,2799512548,2721734829,2522753536,2278694765,2441,0,54,22411
1381969406,-358,50,111,89,82,43,15144,2693156480,2744766747,2777142308,2783259794,2788863835,2712087177,2516001563,2279636224,2425,-10,4,45238
