TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332892436,0.1000000014901161,248.7221984863281200,76.3204421997070300,22.8097801208496100,28.1838493347167970,21835
1332892455,0.1199999973177910,246.9136962890625000,62.6678199768066400,23.2311897277832030,28.0926704406738280,53031
1332892475,-0.0199999995529652,246.4906005859375000,55.4590301513671900,23.4540290832519530,28.0215702056884770,19203
1332892495,0.0299999993294477,253.6320953369140600,78.4322586059570300,22.7446594238281250,27.9994392395019530,28212
1332892515,0.0199999995529652,245.5144042968750000,50.1939888000488300,23.6169204711914060,27.9990692138671880,508
1332892535,0.0000000000000000,245.8695983886718800,56.7396202087402340,23.4144306182861330,28.0646400451660160,39682
1332892555,0.2700000107288361,250.5229949951172000,65.5777282714843800,23.1413097381591800,27.9725894927978500,3756
1332892575,0.0900000035762787,250.2102966308593800,64.9023666381836000,23.1621704101562500,27.9775199890136720,3778
1332892595,0.0000000000000000,252.0104064941406200,80.9156265258789000,22.6681003570556640,28.0993194580078120,11089
1332892615,0.0199999995529652,252.4042968750000000,87.3207168579101600,22.4707698822021500,28.1623592376709000,34370
1332892635,0.2599999904632568,244.9499969482422000,58.6383209228515600,23.3557205200195300,28.1286201477050780,58945
1332892655,0.0000000000000000,246.5711059570312500,53.8259696960449200,23.5045394897460940,27.9978408813476560,29417
1332892675,-0.0099999997764826,251.0289001464843800,68.5737915039062500,23.0487995147705080,27.9878196716308600,43554
1332892695,-0.0099999997764826,252.0480041503906200,75.1811828613281200,22.8449096679687500,28.0263900756835940,6686
1332892715,-0.0399999991059303,253.8038024902343800,77.3454208374023400,22.7781696319580080,27.9785499572753900,50485
