TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339976678,2527,2272862656,2273721197,2271325750,2193775862,2296338020,2277830491,2237248996,2164649325,2980,0,15,39117
1339976681,976,2272945353,2273794029,2271369261,2193450377,2297633755,2278983067,2238023405,2164690898,2969,1,15,15482
1339976682,979,2272583424,2273443995,2271044909,2193326171,2298257837,2279543542,2238386532,2164701577,2961,1,16,56699
1339976683,982,2271903524,2272718016,2270307163,2193255881,2298235062,2279497371,2238328164,2164698166,2954,2,18,37644
1339976684,970,2271915931,2272706486,2270286144,2193536758,2297806829,2279092416,2238049901,2164732269,2952,4,18,46728
1339976685,974,2272994532,2273839561,2271442861,2194351744,2297251702,2278557385,2237674861,2164777042,2959,2,17,6850
1339976686,977,2273204608,2274126180,2271813577,2195017325,2296768384,2278098486,2237362761,2164796306,2975,0,18,7446
1339976687,980,2271540507,2272381412,2270114550,2194727277,2296960749,2278251437,2237462793,2164818130,2982,0,19,39337
1339976688,984,2271290669,2272110683,2269866413,2194552822,2298167652,2279325010,2238200246,2164958125,2986,0,16,10294
1339976689,967,2274090422,2275006555,2272685010,2195134171,2299815616,2280769673,2239188864,2165163072,2986,-1,13,51434
1339976690,975,2276543561,2277569261,2275192877,2195803337,2300826459,2281653101,2239797586,2165319661,2976,0,14,43361
1339976691,977,2275773211,2276848100,2274599753,2196122386,2300576100,2281443721,2239663643,2165354752,2962,1,19,39334
1339976692,983,2272087177,2273009298,2270844251,2195695350,2299059044,2280077558,2238704832,2165184064,2951,4,23,64661
1339976693,967,2270075766,2270832576,2268637732,2195351707,2298083739,2279156141,2238038418,2165050404,2950,3,20,11618
1339976694,970,2272438994,2273312960,2271065709,2195926811,2299112091,2280023643,2238620324,2165199670,2953,1,13,50390
1339976695,972,2276810432,2277899885,2275655369,2196997202,2301453202,2282088786,2240048164,2165540004,2953,0,13,28556
1339976696,981,2277608749,2278691181,2276400731,2196910546,2302782518,2283227008,2240808566,2165660626,2948,1,16,37831
1339976697,985,2276009517,2277060571,2274859108,2196781906,2302819510,2283263817,2240833554,2165673371,2943,2,19,43743
1339976698,968,2274226130,2275230884,2273099958,2196942994,2301943542,2282481609,2240287360,2165587666,2939,1,19,14165
1339976699,970,2273877275,2274837193,2272654637,2197280557,2301534390,2282093440,2240015762,2165588434,2938,0,18,21094
1339976700,975,2275275520,2276284635,2274112996,2197768987,2302360365,2282787776,2240479734,2165749412,2936,0,16,23963
1339976701,978,2277677824,2278830564,2276756251,2198557202,2303816566,2284067419,2241374070,2166022253,2932,0,17,12286
1339976702,982,2278212214,2279334107,2277188818,2198632804,2304488685,2284652233,2241786477,2166117165,2922,-1,17,6403
1339976703,971,2277443026,2278617042,2276508918,2198872109,2304217225,2284412096,2241619949,2166101686,2909,2,17,35347
1339976704,974,2275165266,2276280210,2274233142,2198582262,2303648246,2283899529,2241259922,2166039186,2901,5,17,64030
1339976705,977,2274068059,2275052269,2272989403,2198283565,2303631414,2283849526,2241187995,2166018148,2905,3,17,8891
1339976706,980,2276099885,2277110857,2275013494,2198811099,2304505718,2284570294,2241655908,2166135222,2911,-1,17,31217
1339976707,983,2278693403,2279878162,2277790637,2199581083,2305839698,2285749952,2242464292,2166344329,2910,-2,17,41097
1339976708,965,2278645494,2279866404,2277778816,2199640621,2306450121,2286281261,2242834861,2166427017,2900,0,17,19528
1339976709,976,2276817828,2277999405,2275985252,2199469888,2306165814,2286012955,2242639936,2166379702,2890,2,18,10194
1339976710,978,2275315995,2276362898,2274357504,2199312237,2305960393,2285826953,2242502701,2166391872,2885,2,18,20807
1339976711,983,2277004452,2278091766,2276067620,2200085568,2306329234,2286124452,2242712960,2166518976,2883,0,17,44218
1339976712,966,2279761782,2281011940,2278988964,2201148123,2306982390,2286651849,2243057435,2166692498,2878,0,16,58507
1339976713,969,2280096036,2281407689,2279432676,2201456310,2307253156,2286867666,2243206729,2166785956,2869,1,17,18497
1339976714,972,2278412013,2279685165,2277786697,2201248914,2307134217,2286768329,2243129243,2166765613,2861,3,18,64075
1339976715,982,2276496182,2277605494,2275652324,2200686966,2307178139,2286797769,2243122066,2166687104,2859,2,17,46480
1339976716,984,2277437275,2278546121,2276538240,2200828882,2308180544,2287642752,2243667675,2166766555,2858,0,15,22857
1339976717,987,2280715419,2282027574,2280061906,2201783012,2309927040,2289154596,2244708434,2167052973,2854,0,15,56768
1339976718,971,2282576640,2283983104,2282031835,2202467227,2310770779,2289885120,2245227346,2167252736,2844,0,18,38498
1339976719,974,2281212306,2282520694,2280554450,2202551762,2309796608,2289011894,2244636489,2167180214,2831,1,20,7933
1339976720,978,2277815012,2279038061,2277175076,2202315227,2308242761,2287648201,2243717010,2167046208,2824,4,19,27460
1339976721,981,2275647990,2276778176,2274979136,2202011913,2307544402,2286998811,2243260745,2166982052,2822,5,16,53212
1339976722,970,2277640146,2278786788,2276911936,2202320365,2308808045,2288059629,2243949156,2167141659,2828,2,13,64509
1339976723,973,2281968219,2283325851,2281434057,2203378614,2311171501,2290124498,2245350107,2167434349,2835,-1,14,34724
1339976724,977,2283170276,2284627501,2282772242,2203722523,2312775844,2291558500,2246331849,2167644370,2833,-2,18,45588
1339976725,980,2281293933,2282687963,2280871049,2203489572,2312652635,2291430720,2246233481,2167647872,2826,0,23,50245
1339976726,981,2278986377,2280257124,2278462774,2203349366,2311205430,2290114477,2245329206,2167508077,2820,1,21,44908
1339976727,966,2279866230,2281212626,2279479707,2204430646,2310454537,2289434688,2244874011,2167541074,2817,1,16,36807
1339976728,975,2280663744,2281969572,2280144859,2204701220,2310589440,2289522907,2244930496,2167601828,2812,2,15,55317
1339976729,979,2281648027,2283038546,2281287853,2204933805,2311754779,2290509778,2245579172,2167743972,2809,2,16,37896
1339976730,982,2281647570,2283084571,2281379867,2204715748,2313125193,2291709769,2246375661,2167859931,2807,0,15,12061
1339976731,965,2281083712,2282407515,2280573787,2204184502,2314210240,2292665060,2247000466,2167898989,2804,0,15,63552
1339976732,969,2282403181,2283851757,2282092342,2204916772,2314904512,2293277110,2247415204,2168012461,2800,1,19,39941
1339976733,972,2282909385,2284348242,2282597385,2205399926,2314836388,2293181485,2247351963,2168096411,2799,1,21,33171
1339976734,975,2282293531,2283693577,2281972022,2205701120,2314102336,2292490770,2246879241,2168108041,2801,1,17,13805
1339976735,981,2281991881,2283449965,2281804955,2206350601,2313606701,2292074230,2246623597,2168182336,2801,2,14,14184
1339976736,988,2282106304,2283617216,2282023049,2206960246,2313562230,2292009883,2246588845,2168210121,2803,3,15,28058
1339976737,970,2281414445,2282791122,2281137216,2206474258,2314345270,2292456320,2246837202,2168333622,2809,0,17,37759
1339976738,973,2283326793,2284810194,2283246482,2207005979,2313552612,2291764754,2246731812,2168797092,2822,-2,17,11738
1339976739,977,2286113828,2287719890,2286083364,2207941860,2317679744,2295604196,2249036690,2168846116,2820,-2,18,25578
1339976740,980,2285808804,2287408283,2285697828,2208208731,2316482011,2294808804,2248617243,2168801673,2809,1,18,37220
1339976741,989,2282757056,2284320612,2282778816,2207997074,2315307657,2293463844,2247677385,2168619062,2802,7,18,39897
1339976742,973,2279583332,2280893760,2279348909,2207049801,2314607963,2292799844,2247051648,2168461705,2807,5,18,27045
1339976743,976,2282155995,2283519597,2281922596,2207732050,2315744384,2293740946,2247641106,2168567707,2817,-1,18,41406
1339976744,979,2286469714,2288110820,2286497106,2208768374,2318158875,2295859748,2249090194,2168858432,2820,-3,14,22652
1339976745,981,2287325686,2289052278,2287420141,2208641545,2320103396,2297597266,2250262290,2169008384,2812,1,13,19960
1339976746,965,2284596041,2286132937,2284482678,2207607350,2320707748,2298127808,2250606976,2169011291,2805,4,18,61144
1339976747,974,2283719378,2285178532,2283589065,2207869440,2320601024,2298024877,2250558921,2169098230,2804,1,19,12176
1339976748,978,2286049225,2287637284,2286073974,2209677824,2319930148,2297151579,2249968082,2169314614,2806,0,17,29074
1339976749,981,2287815771,2289582080,2288115419,2211422116,2318503808,2295049737,2249236937,2169506715,2802,0,16,13866
1339976750,985,2285949878,2287694619,2286368091,2211695542,2317398134,2294873636,2248827995,2169471771,2797,2,20,2694
1339976751,968,2283091693,2284721444,2283449453,2211113435,2317286134,2295025024,2248602130,2169416448,2797,2,21,45129
1339976752,971,2283346806,2284863469,2283451309,2210591478,2318586496,2296129609,2249308589,2169430592,2799,0,14,16060
1339976753,975,2288107757,2289873490,2288460955,2211611748,2321758016,2298918281,2251191588,2169744475,2797,-2,12,12180
1339976754,982,2289246025,2290784822,2289549577,2211138834,2322071826,2300030070,2251869302,2170031268,2789,-2,17,11813
1339976755,987,2288480310,2290260955,2288796242,2210929709,2323217526,2299967113,2251921600,2169991744,2775,3,21,32249
1339976756,970,2287087661,2288821814,2287398290,2211234294,2323066020,2300099245,2251949833,2169850249,2768,5,18,23464
1339976757,973,2285945033,2287546651,2286077430,2211612178,2321175168,2298289234,2250670354,2169669796,2771,2,16,24317
1339976758,976,2286559469,2288323785,2287049234,2212825115,2320624667,2297774866,2250326189,2169743533,2774,-1,18,58310
1339976759,980,2286358884,2288118491,2286865197,2212753645,2321862217,2298877650,2251106258,2169975122,2771,-1,17,46398
1339976760,987,2287855305,2289641526,2288347858,2212841389,2323989540,2300729444,2252349595,2170197604,2762,-1,14,57262
1339976761,971,2290539840,2292500699,2291215862,2213638144,2325926354,2302603675,2253649618,2170575926,2748,-1,16,3792
1339976762,973,2290845138,2292772973,2291417883,2213857563,2324478262,2301530130,2253039067,2171213430,2728,1,17,24678
1339976763,979,2289485897,2291314971,2289998537,2214067968,2324648877,2301274880,2252927497,2170842669,2709,4,17,26294
1339976764,982,2287974244,2289803190,2288644854,2214762907,2321972022,2299477869,2251663460,2170691200,2697,3,19,59572
1339976765,965,2287468854,2289337289,2288209526,2215452132,2322016091,2298935259,2251176091,2170406921,2692,2,20,3406
1339976766,968,2286995245,2288885376,2287763702,2215186075,2322815378,2299621248,2251608676,2170449956,2689,1,17,37882
1339976767,977,2287792164,2289619072,2288474048,2214498102,2325743552,2302148470,2253277202,2170656557,2686,0,16,15492
1339976768,981,2291086235,2292964864,2291742098,2214600182,2329293513,2305265673,2255396836,2171015853,2679,-5,16,19880
1339976769,984,2294050880,2296191104,2295014875,2215728155,2331080585,2306897088,2256564187,2171287771,2657,-7,15,40711
1339976770,967,2291339894,2293351067,2292087734,2215396809,2329545024,2305534253,2255648118,2171115958,2619,1,16,47830
1339976771,969,2287130331,2288877110,2287634523,2214988150,2326463067,2302761380,2253744941,2170849782,2588,12,20,53751
1339976772,974,2287308004,2289130596,2288129673,2216459721,2324575899,2301050185,2252570267,2170888320,2583,8,17,32741
1339976773,983,2290061476,2291970093,2290939364,2217808246,2325145435,2301514285,2252872603,2171118582,2591,-2,14,18328
1339976774,987,2292186121,2294319158,2293359789,2218509723,2327425883,2303507766,2254217261,2171382034,2587,-4,17,53449
1339976775,969,2291841545,2293985517,2293066642,2217728173,2330435273,2306222153,2256094582,2171723044,2573,0,19,20279
1339976776,972,2291982637,2294049773,2293051163,2217377590,2332082971,2307665307,2257056740,2171791652,2560,0,17,60766
1339976777,975,2292324077,2294335936,2293240384,2217500141,2332354733,2307889206,2257191954,2171806354,2541,-3,18,2587
1339976778,979,2293758043,2296084233,2295217846,2219372214,2331862912,2307499675,2256978240,2171937206,2517,1,22,41575
1339976779,982,2290156544,2292097947,2291046208,2218256777,2329785709,2305563483,2255607972,2171655113,2496,7,19,12864
1339976780,969,2289899181,2291907209,2291068233,2219030756,2329102180,2304907501,2255124608,2171694454,2489,3,14,15902
1339976781,975,2292250002,2294359908,2293503122,2220019190,2330496128,2306168978,2256032777,2172020169,2486,-2,14,64121
1339976782,977,2293445220,2295530285,2294540123,2219884224,2331927899,2307388726,2256834093,2172115465,2475,-1,15,14959
1339976783,981,2294157604,2296420178,2295602825,2220242505,2333595821,2308856877,2257825819,2172338834,2459,3,17,43927
1339976784,965,2293611830,2295796105,2294984164,2220165686,2334453403,2309630884,2258381860,2172467510,2450,3,20,15029
1339976785,968,2293882944,2295943972,2295015405,2220468626,2334018898,2309208676,2258048667,2172403904,2445,0,20,3039
1339976786,977,2295573293,2297925705,2297234688,2222292315,2333595419,2308819300,2257782665,2172516205,2442,0,18,55154
1339976787,980,2293984758,2296289627,2295607277,2222190610,2333370761,2308608777,2257658861,2172564617,2433,0,18,42754
1339976788,986,2292312923,2294483035,2293794550,2221583213,2333851648,2309012827,2257931693,2172686418,2423,0,18,48757
1339976789,965,2294848685,2297095232,2296449773,2222686317,2334950500,2309953444,2258577673,2172929005,2413,-1,17,31635
1339976790,968,2297396251,2299778249,2299085915,2223873161,2335922486,2310819904,2259210486,2173147163,2403,-3,16,46593
1339976791,973,2295448164,2297775826,2297097014,2223349531,2335782573,2310689490,2259113280,2173100571,2383,1,17,11982
1339976792,982,2293301184,2295561965,2294981650,2222885531,2335445714,2310384768,2258901238,2173085686,2363,10,17,49553
1339976793,986,2294046500,2296188772,2295519661,2223040365,2335316242,2310174171,2258650413,2172954550,2364,6,16,40449
1339976794,969,2296920027,2299237833,2298606144,2224289042,2336950080,2311595803,2259554651,2173119899,2374,-3,18,15371
1339976795,973,2297362907,2299794011,2299231899,2224493403,2339423350,2313877787,2261196690,2173581549,2374,-5,19,41219
1339976796,977,2296375378,2298756178,2298237677,2223972882,2340028361,2314325430,2261459785,2173546020,2363,-1,17,14364
1339976797,978,2297544996,2299954788,2299442569,2224933467,2340833051,2315086208,2262054738,2173857883,2344,0,19,57924
1339976798,987,2299321170,2301852772,2301322267,2226762550,2340451565,2314827446,2261992941,2174089600,2327,2,20,12554
1339976799,969,2298063524,2300596077,2300231707,2227512219,2338571090,2313099986,2260803190,2173982317,2314,6,15,1647
1339976800,974,2294939346,2297270080,2296892187,2226563410,2336962413,2311661494,2259761152,2173952557,2313,5,13,40425
1339976801,978,2297976566,2300572214,2300422848,2228510500,2338554048,2313008502,2260650267,2174173659,2324,-1,18,64935
1339976802,981,2300560658,2303239177,2302969965,2228981229,2341735734,2315864292,2262646710,2174563858,2328,-4,18,61322
1339976803,984,2300182509,2302767314,2302410422,2227939529,2343785179,2317611894,2263763712,2174582134,2322,-1,13,16659
1339976804,968,2300315529,2303002514,2302809453,2228062802,2345891126,2319478765,2265029138,2174830820,2312,2,19,30586
1339976805,977,2301282468,2304009316,2303712466,2228753590,2346476114,2320009133,2265437056,2174929252,2302,3,27,36583
1339976806,979,2301950189,2304756150,2304530395,2229994806,2345888466,2319459611,2265042541,2174957138,2295,4,21,6234
1339976807,983,2300345764,2303045513,2302902939,2230038729,2345311661,2318926418,2264716306,2175112804,2295,1,14,37001
1339976808,965,2301129261,2303976731,2304008182,2231423277,2344853010,2318541860,2264508443,2175335908,2295,-2,12,1567
1339976809,969,2302395419,2305301851,2305262994,2232317787,2344530688,2318226834,2264298825,2175380406,2289,-2,11,59424
1339976810,973,2302222985,2305114121,2305065874,2232414592,2344805513,2318478866,2264452534,2175430454,2277,3,15,31890
1339976811,982,2300628544,2303428123,2303452379,2231670857,2345618889,2319135689,2264814939,2175329590,2272,6,22,28519
1339976812,985,2300549778,2303251465,2303235776,2231099410,2347498285,2320750336,2265848420,2175420288,2277,3,25,57607
1339976813,968,2304073737,2307067446,2307150016,2232407204,2349865197,2322823195,2267275099,2175800813,2283,-3,21,59924
1339976814,972,2306109970,2309071789,2309043739,2233034852,2350423085,2323288822,2267652946,2176035629,2275,-5,19,65008
1339976815,975,2303925604,2306800210,2306716333,2233165549,2348254518,2321385316,2266442057,2175969417,2250,0,19,9240
1339976816,976,2300266742,2303110464,2303201901,2233670180,2344797001,2318357988,2264387757,2175713179,2232,6,12,19370
1339976817,982,2296795346,2299320822,2299292324,2232385590,2342150820,2315891428,2262577060,2175264466,2232,7,8,65450
1339976818,970,2300135588,2302903725,2303090779,2233914294,2344049984,2317482861,2263523090,2175489334,2248,2,14,11455
1339976819,974,2303800859,2306638409,2306655899,2234018240,2348896283,2321766756,2266426395,2176034432,2271,-4,25,15496
1339976820,977,2305955437,2308938779,2308964251,2234109741,2352805549,2325238994,2268850624,2176461019,2278,-5,26,785
1339976821,980,2303380891,2306103222,2306043163,2232561517,2353268260,2325590299,2269083986,2176378432,2271,0,18,30808
1339976822,984,2303301001,2306000630,2305930075,2233462637,2351818322,2324310070,2268264612,2176427218,2265,3,13,30520
1339976823,967,2306536694,2309550162,2309751460,2237305828,2349253485,2322042660,2266779081,2176541019,2266,3,18,46948
1339976824,976,2302226834,2304841664,2304863232,2236177974,2345612800,2318767158,2264531721,2176219318,2274,3,18,43539
1339976825,977,2300357540,2303113161,2303400630,2236807753,2344312466,2317591414,2263652635,2176074934,2287,3,11,5643
1339976826,982,2299864603,2302575515,2302753636,2235783478,2347060745,2319991085,2265234971,2176323273,2306,0,13,23163
1339976827,965,2304811401,2307653741,2307847460,2236528466,2351953974,2324225673,2268067675,2176854811,2322,-2,26,54345
1339976828,967,2309587593,2312589952,2312737892,2237825590,2355718025,2327577124,2270405732,2177435885,2330,-3,29,13455
1339976829,972,2306163958,2308957046,2308989796,2236519460,2354973074,2326939099,2270033115,2177239588,2328,-5,14,23110
1339976830,981,2301193618,2303840914,2303887945,2235683392,2350883940,2323254811,2267429714,2176528393,2319,3,6,36532
1339976831,984,2300916973,2303577024,2303707794,2236680548,2348817965,2321368978,2266075739,2176374125,2320,13,16,19504
1339976832,968,2304147876,2306940178,2307204525,2238366948,2350434075,2322780032,2267045924,2176920731,2351,5,23,65026
1339976833,971,2307023616,2309955456,2310250084,2239332964,2353013421,2324990573,2268548809,2177387986,2381,-5,14,47751
1339976834,972,2307381705,2310323812,2310633024,2239495296,2354678838,2326471360,2269602925,2177712064,2393,-4,16,44684
1339976835,978,2306431780,2309359515,2309739593,2239901750,2354224411,2326106176,2269403840,2177767881,2391,-1,24,32186
1339976836,982,2304107894,2306877403,2307094701,2239639405,2351979574,2324127314,2268080585,2177485376,2386,-3,16,33554
1339976837,988,2303400448,2306332333,2306749494,2240318089,2350224566,2322523776,2266939108,2177244425,2377,2,13,45983
1339976838,973,2303307008,2306058139,2306307520,2239838226,2350650788,2322878281,2267159286,2177342665,2375,10,25,3151
1339976839,975,2303686162,2306393060,2306661760,2239463680,2352943652,2324836278,2268449179,2177571492,2388,4,22,64065
1339976840,979,2305270628,2308117019,2308432685,2239572699,2355794907,2327326253,2270125348,2177940845,2405,-6,4,29972
1339976841,983,2307046921,2309902701,2310158820,2240272941,2356760210,2328170148,2270668772,2178058230,2403,-3,15,6356
1339976842,966,2306548891,2309397165,2309684562,2240804992,2355969426,2327447588,2270198043,2178081261,2396,6,29,31020
1339976843,975,2304749933,2307600064,2307990518,2241482011,2353571620,2325308571,2268731081,2177862893,2397,4,20,42341
1339976844,977,2302563410,2305312768,2305711433,2241150646,2351917668,2323789101,2267662674,2177655012,2402,0,9,6928
1339976845,982,2305324342,2308231195,2308793398,2242881170,2353221193,2324928777,2268416521,2177960804,2406,5,24,61062
1339976846,966,2309238272,2312302308,2312853202,2244549284,2356341677,2327652434,2270274861,2178425133,2415,0,24,36978
1339976847,968,2307256310,2310223286,2310705682,2242746093,2358970139,2329948882,2271855076,2178678436,2421,-7,9,4975
1339976848,971,2306738340,2309699218,2310188406,2242501897,2360424374,2331257984,2272778285,2178963117,2408,0,13,4083
1339976849,975,2310230866,2313238454,2313725120,2245037156,2359636443,2330523309,2272294820,2179081206,2393,7,27,8267
1339976850,982,2311106916,2314383350,2315142619,2247560676,2357325074,2328506852,2270977536,2179140553,2391,0,18,51857
1339976851,987,2304763776,2307619675,2308106980,2245063945,2353757193,2325331968,2268784173,2178614134,2387,-1,9,36980
1339976852,970,2302889051,2305804827,2306512411,2244788772,2353591707,2325126665,2268590939,2178580754,2379,9,19,44696
1339976853,971,2307073088,2309965787,2310614217,2245841664,2357626139,2328644425,2270952859,2179153024,2391,7,25,46395
1339976854,976,2313338349,2316582838,2317347648,2248191204,2362255021,2332699163,2273679387,2179693933,2410,-8,10,18418
1339976855,981,2311995547,2315267821,2315988900,2246992822,2364921280,2335103158,2275368758,2179958729,2404,-10,9,63311
1339976856,990,2307620516,2310653248,2311231524,2245117696,2363853449,2334114413,2274642331,2179623149,2377,5,22,44782
1339976857,973,2308958418,2311966464,2312589284,2247043035,2362053577,2332503332,2273544402,2179624640,2361,12,26,6343
1339976858,975,2311516178,2314703515,2315528201,2249880813,2360540096,2331158674,2272701019,2179867693,2366,0,19,64828
1339976859,979,2310031798,2313195529,2314038656,2250079506,2359028525,2329830400,2271851968,2179974601,2363,-4,15,33324
1339976860,982,2309491318,2312753334,2313702573,2250826203,2358211629,2329064987,2271267300,2179849846,2351,5,10,29771
1339976861,966,2308315995,2311479579,2312451693,2249745682,2360289088,2330849334,2272415552,2180045796,2353,4,14,15288
1339976862,973,2312670482,2315932059,2316910756,2251397952,2364157001,2334295030,2274820973,2180708662,2363,-6,26,30943
1339976863,978,2313329536,2316573065,2317356480,2250859227,2365436105,2335330340,2275478573,2180581138,2359,-4,23,59215
1339976864,982,2312156050,2315533339,2316496603,2250965732,2366289325,2336124845,2276034185,2180758546,2350,4,15,29920
1339976865,985,2307078336,2309881234,2310528045,2247873499,2364941705,2334833645,2275079149,2180303753,2351,7,16,26129
1339976866,968,2311658514,2314896237,2315873197,2251711634,2365151552,2335003602,2275186651,2180657088,2364,2,14,43171
1339976867,972,2313705782,2317021101,2317983433,2253227849,2365380178,2335192594,2275375643,2181052406,2381,-3,12,1847
1339976868,974,2312117229,2315345938,2316379035,2252936091,2364469723,2334379712,2274861778,2181156160,2384,-1,25,9908
1339976869,983,2314005696,2317390418,2318546093,2255646838,2363046537,2333146816,2274052946,2181080548,2384,5,28,47139
1339976870,964,2310342720,2313649782,2314703588,2254076617,2362465344,2332588800,2273584201,2180746889,2393,3,10,3532
1339976871,970,2307184457,2310221622,2311295259,2251350034,2365306349,2335048484,2275200548,2181095259,2410,-1,3,5959
1339976872,973,2314935451,2318214656,2319281152,2254622829,2369286912,2338533037,2277623350,2181904091,2417,-2,26,19483
1339976873,977,2319450093,2323075584,2324272850,2257625700,2369906642,2339109568,2278098916,2182239094,2413,-6,33,4234
1339976874,979,2311511286,2314705499,2315618651,2254283392,2365232338,2334911241,2275187501,2181209289,2398,0,18,62158
1339976875,988,2305028434,2307968329,2308836699,2251902189,2361618523,2331653595,2272838390,2180453732,2395,20,17,22952
1339976876,972,2309547657,2312656493,2313775771,2254536612,2364683355,2334272950,2274564306,2181076909,2434,15,15,16340
1339976877,976,2316553024,2319817371,2320957769,2256611117,2369992256,2338885074,2277739273,2182222436,2488,-12,2,24455
1339976878,979,2319848484,2323501796,2324861595,2258695972,2372241618,2340964160,2279261814,2182860443,2503,-17,11,20314
1339976879,981,2314168228,2317480667,2318521380,2256896420,2368640822,2337808722,2277092726,2181989906,2470,4,25,41554
1339976880,965,2307366400,2310380854,2311379876,2254734957,2364558400,2334164507,2274506422,2181173686,2448,20,22,40626
1339976881,974,2309227163,2312294601,2313515821,2255937453,2365945252,2335304283,2275248621,2181634194,2467,8,16,22059
1339976882,977,2318763995,2322234715,2323603053,2260659190,2369922157,2338784859,2277706468,2182696219,2495,-13,19,33957
1339976883,981,2318519954,2322237120,2323616210,2260831195,2371568676,2340302217,2278876736,2183167881,2489,-11,24,59288
1339976884,984,2309498697,2312618057,2313743113,2256091931,2369074971,2338033060,2277285010,2182473709,2464,6,17,21133
1339976885,968,2312394898,2315467382,2316630628,2258764251,2366831716,2335995968,2275770944,2182122404,2463,18,7,17720
1339976886,971,2317659574,2321129197,2322536100,2262689307,2367653686,2336740699,2276260882,2182478235,2499,1,11,41148
1339976887,974,2310193856,2313424996,2314699940,2257432073,2368651328,2337596845,2276861257,2182514916,2526,-16,19,3897
1339976888,982,2313380617,2316603163,2317805805,2258616256,2370795940,2339421860,2278255341,2183424146,2519,9,24,42392
1339976889,987,2320724416,2324197147,2325628315,2263046107,2373685046,2341849746,2279851584,2183989147,2530,16,22,17975
1339976890,969,2316284745,2319665088,2321048155,2261115776,2373455588,2341654445,2279600018,2183452507,2564,-14,9,28488
1339976891,973,2310676836,2313889152,2315107602,2258908251,2370701046,2339329435,2278035145,2182958555,2559,-12,11,24385
1339976892,976,2315260288,2318677302,2320084800,2262732297,2369900864,2338531081,2277438491,2182998765,2529,21,28,34736
1339976893,979,2318157531,2321659209,2323227209,2264843446,2371747757,2340162486,2278566893,2183730550,2540,14,29,57074
1339976894,988,2315948105,2319355913,2320827099,2263321188,2372385453,2340730541,2279084032,2184091757,2566,-18,4,13025
1339976895,972,2315962166,2319512914,2320979830,2263914468,2371889728,2340234121,2278701238,2183857883,2544,-4,-1,36308
1339976896,975,2315912192,2319295030,2320669961,2264129709,2371713197,2340073435,2278527378,2183549001,2507,15,25,60747
1339976897,978,2313595958,2316865206,2318294400,2262911186,2372545792,2340808173,2279012900,2183756571,2495,7,36,2879
1339976898,979,2317557092,2321090624,2322680731,2265310701,2374316370,2342312658,2280054738,2184235474,2494,-4,9,1367
1339976899,964,2319956937,2323573549,2325137170,2266826916,2375292681,2343196361,2280655497,2184480182,2478,0,5,34715
1339976900,968,2314855725,2318276105,2319833188,2264333668,2375175030,2343097444,2280596800,2184470317,2460,4,29,60781
1339976901,976,2313857298,2317164050,2318650386,2264083858,2374096064,2342047168,2279828644,2184183524,2450,-4,21,19170
1339976902,980,2320950171,2324765796,2326498377,2269497197,2374387776,2342327158,2280052141,2184486299,2428,-4,8,22906
1339976903,983,2316240813,2319575936,2321025024,2266090770,2374832841,2342665307,2280282377,2184610194,2393,8,22,55577
1339976904,967,2315063204,2318482194,2320148288,2266114834,2374981604,2342744813,2280259117,2184571876,2375,8,15,55729
1339976905,1005,2318631506,2322243894,2323897654,2268572406,2375947949,2343571940,2280764662,2184685531,2371,0,31,44137
1339976906,1004,2317753124,2321376667,2323138029,2268067584,2377219858,2344677101,2281536722,2185036873,2358,11,44,53612
1339976907,1005,2317047067,2320506212,2322159844,2267948790,2377885165,2345227090,2281934070,2185162084,2364,0,7,39027
1339976908,985,2318243565,2321835090,2323576484,2269347904,2378666294,2345883666,2282377856,2185344978,2364,-13,-9,18945
1339976909,984,2318197659,2321693558,2323478080,2269141531,2379076516,2346256557,2282677312,2185740352,2335,-7,20,3311
1339976910,984,2322118372,2325918016,2327814875,2272786121,2377589165,2344989760,2281879131,2185769188,2285,6,38,61264
1339976911,986,2317966226,2321645138,2323369974,2271536557,2373767414,2341633984,2279578505,2184997622,2256,16,23,24363
1339976912,984,2308355410,2311457581,2312995382,2265426029,2372486500,2340411236,2278606518,2184369691,2263,16,1,656
1339976913,984,2318354240,2321877321,2323797504,2271076242,2378680448,2345732882,2282118208,2185517504,2310,-13,10,44405
1339976915,971,2329210852,2333202560,2335358537,2276661787,2385353078,2351595190,2286168064,2186964397,2322,-26,32,49240
1339976916,975,2322889426,2326640749,2328547181,2272834377,2384696667,2351072073,2285937078,2186796022,2290,-3,24,34057
1339976917,976,2316440557,2319968594,2321675081,2270674496,2380451858,2347377408,2283424301,2185956004,2280,22,0,21707
1339976918,981,2318410294,2322020626,2323910692,2273433984,2377749220,2344959670,2281695908,2185663634,2325,11,11,55718
1339976919,984,2321371538,2325187081,2327363693,2275740132,2379389568,2346351378,2282626660,2186369106,2374,-9,34,51180
1339976920,966,2322211638,2325981110,2328092544,2276008210,2381444507,2348129243,2283890944,2186865298,2395,-7,28,14928
1339976921,975,2321206509,2324999149,2327027958,2275630902,2382850084,2349399936,2284833792,2187052544,2402,-1,5,36254
1339976922,979,2321131474,2324970176,2327067940,2275883465,2383068608,2349604141,2285006006,2187116772,2409,-2,0,39545
