TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356221114,3374,52,115,90,86,51,14991,2654508123,2705268754,2750666066,2755908836,2477841755,2470078336,2404660736,2259272155,3162,61,-206,41959
1356221118,178,53,117,89,82,58,14995,2575859346,2614569947,2643474953,2647344329,2435340169,2427042989,2370252992,2244142189,3322,0,-81,62592
1356221120,-439,54,113,84,88,50,14988,2575679707,2615828187,2650558089,2646622473,2446119899,2438619072,2380277330,2251408164,3464,-7,132,7094
1356221122,-427,54,117,84,79,49,14996,2590914048,2630301467,2665643017,2668439597,2464468205,2460001234,2399550427,2254003227,75,25,-23,2796
1356221124,-158,51,114,84,82,39,14998,2583738569,2629175204,2663831040,2660780626,2456297307,2450302610,2389884406,2251610797,263,-6,34,4098
1356221126,-554,50,112,90,82,87,14993,2641159094,2691369142,2736682304,2743570706,2466863259,2461531949,2399139117,2257290633,454,9,58,2163
1356221128,-523,46,102,106,104,140,14998,2559186331,2596600932,2622001837,2624273334,2452762002,2446921060,2387243181,2250256228,861,-78,-33,46424
1356221130,-350,64,105,89,84,18,14997,2665175003,2723505901,2770206601,2781829339,2476026203,2470654902,2405271021,2256269174,1049,82,69,23163
1356221132,-227,42,179,90,85,61,14990,2487418688,2479314761,2548995593,2557318747,2456908726,2451076662,2389917129,2251189275,1304,-3,-30,46765
1356221134,-140,43,44,91,87,95,14997,2576099382,2620110939,2653049737,2656737005,2463342061,2457407872,2394189787,2253793865,1360,-19,31,56430
1356221136,-168,43,113,90,84,35,15004,2625468909,2686765220,2727365266,2728927926,2467971053,2458784521,2391277586,2251584320,1451,-85,94,34626
1356221138,-81,21,111,88,85,80,14975,2558941897,2597225462,2624245037,2622527012,2426074377,2415424649,2356558089,2241895689,1315,8,20,43622
1356221140,-254,89,108,89,83,52,14996,2434712566,2444933046,2448307410,2433625216,2349681435,2335826221,2290203968,2204048539,1538,-5,-72,24101
1356221142,-575,48,122,89,84,58,14987,2495157028,2529763968,2548044809,2532112704,2397677741,2383614656,2327462820,2222128054,1614,8,131,36327
1356221144,-51,39,109,86,85,87,14994,2509392118,2545854774,2556255917,2545012864,2370905929,2357647926,2308370441,2218777161,1709,93,17,4457
1356221146,-371,53,116,86,81,52,14992,2365284781,2373535204,2381003885,2366088493,2382881216,2367567698,2315291712,2222547209,2135,18,65,31135
1356221148,-364,46,118,89,85,58,14991,2460301138,2482932288,2490511058,2478179584,2349984758,2336530916,2291112429,2203085696,2147,-61,-61,50747
1356221150,-95,51,121,90,83,61,14989,2420932818,2433121682,2440476141,2420215113,2345769709,2331206893,2286548754,2207561874,2079,78,112,45507
1356221152,-485,54,118,88,84,52,14989,2527527936,2555660278,2582944859,2574784457,2415676086,2398528219,2338051702,2224768045,2380,-138,-87,3110
1356221154,-423,70,96,97,82,59,14995,2440876726,2429103323,2442784795,2469245632,2370688228,2359800841,2311328960,2211862939,1814,25,121,48789
1356221156,-280,52,62,83,86,66,14990,2433426249,2478198080,2468822253,2484356306,2458707968,2453105453,2391374436,2252463753,1689,-31,-45,11305
1356221158,-163,102,212,92,83,100,14987,2645176347,2715994752,2767330349,2761230802,2499911707,2493611072,2421890742,2265148644,1550,72,153,18045
1356221160,-76,0,55,90,85,74,14991,2571887643,2614151552,2648746413,2648414272,2459026020,2453620717,2392501504,2249646765,1412,-121,-3,32137
1356221162,-74,52,114,87,83,7,14994,2655348973,2716115931,2756976073,2763674934,2471281197,2466242358,2401988425,2257561179,788,106,-1,17022
1356221164,-505,45,116,95,72,28,14984,2629029833,2689635446,2732963913,2737493074,2483008128,2478111250,2412074112,2261702436,950,-108,59,65019
1356221166,-191,0,151,93,85,63,14984,2614657910,2665794176,2702088100,2701332068,2474011648,2468947328,2404814491,2253059081,1058,217,-28,58927
1356221168,-511,65,106,89,86,57,14981,2630406400,2683739968,2733769938,2739837092,2466402541,2460195373,2396288320,2254439021,1823,-54,-8,26064
1356221170,-745,44,105,95,85,49,14991,2535138029,2579489490,2594734116,2591504329,2478545216,2472862893,2407452022,2259188333,1704,113,-30,32422
1356221172,-306,47,101,93,83,64,14985,2684810541,2765097142,2821388306,2830007021,2500754861,2494659273,2422703744,2262319789,1804,-74,136,12727
1356221174,-305,113,47,92,86,53,14989,2517709211,2548548772,2563414372,2566924854,2441827008,2436622070,2379409380,2244867638,1505,52,-93,35515
1356221176,-97,17,133,89,82,48,14987,2691548004,2770576649,2822682816,2827757394,2489160091,2482887798,2413221851,2262453558,1826,-90,53,47737
1356221178,-420,57,114,95,85,47,14954,2556589092,2598450358,2618113636,2622150656,2457755766,2451890020,2390708836,2252547584,1523,136,-30,40314
1356221180,-330,105,120,93,83,59,14981,2654195794,2721029193,2768637878,2770262390,2497514514,2491367789,2420383149,2263557842,1708,-86,27,4752
1356221182,-216,26,77,94,84,74,14974,2568704548,2611464786,2635454482,2637361600,2465395684,2459625536,2396634166,2256051894,1447,148,-8,30637
1356221184,-99,102,136,90,82,41,14966,2653925586,2711640630,2766022345,2770421659,2470580434,2463394029,2397922514,2258503296,1919,-128,-81,28675
1356221186,-67,46,120,92,80,70,14986,2546657270,2585920667,2612818569,2608903296,2452800228,2447700150,2387947346,2247195648,1581,141,20,45997
1356221188,-327,60,110,89,83,43,14987,2668669421,2741337206,2788217974,2797162998,2508817408,2501017179,2427098697,2270766930,1841,-21,86,47512
1356221190,-442,67,60,90,84,89,14993,2553798482,2593634532,2618217627,2619277860,2448514139,2443486171,2384752676,2247083300,1642,46,-69,64129
1356221192,-123,55,101,93,84,57,14986,2597444425,2650325330,2683216813,2685277568,2457969142,2452041517,2390369106,2252062509,1686,23,102,15539
1356221194,-443,24,113,92,85,55,14989,2648804891,2711199177,2753886537,2765084443,2486561782,2481122998,2413426276,2265724681,1747,-10,-34,34052
1356221196,-637,0,119,98,85,62,14994,2518596224,2572451254,2606981869,2602865938,2464922066,2458779657,2395691245,2253797120,1716,-39,1,48181
1356221198,-238,67,106,92,83,72,14986,2550122176,2599116251,2620733842,2612819913,2439175506,2431152310,2372101284,2242128768,1574,142,106,809
1356221200,-241,50,120,91,85,58,14993,2541322386,2589517056,2613212525,2605514066,2409275757,2398518738,2342147620,2228057700,1706,-95,18,30220
1356221202,-415,47,102,95,83,97,14986,2396039140,2409557449,2413943899,2393640393,2366111954,2352901010,2304539172,2209688365,1324,-2,-92,15210
1356221204,-321,57,117,88,86,73,14978,2425123337,2439911771,2439653056,2418058093,2335469248,2321607561,2278441179,2194914962,1177,116,63,42527
1356221206,-236,54,112,89,84,56,14996,2359368512,2367696128,2357967030,2336997778,2311736365,2296649426,2257529856,2188372278,1213,-12,-34,55613
1356221208,-148,52,113,91,82,53,14994,2390003721,2394640960,2391527286,2357310747,2319570404,2302576557,2260761490,2189199552,867,106,54,28480
1356221210,-41,54,116,91,83,51,14978,2322966665,2311475894,2302750500,2280331309,2283966875,2269266285,2236563913,2178994139,1010,-56,-97,32840
1356221212,-566,53,124,90,83,54,14997,2372940269,2375600749,2366495606,2343390528,2302039460,2284523968,2246484050,2184798500,513,106,148,64053
1356221214,-264,55,120,83,83,64,14991,2328656182,2317632475,2308909824,2287110281,2283032758,2266698779,2233210724,2179506596,760,-11,-163,12042
1356221216,-377,54,121,88,83,53,14979,2290883081,2282869878,2282730038,2268840420,2288573577,2271561526,2236398683,2180572169,905,-86,180,710
1356221218,-58,54,118,91,86,56,14992,2336883401,2332968768,2319300269,2294172059,2280438491,2264026212,2230717403,2176997284,1523,231,40,12376
1356221220,-378,55,111,88,85,57,14988,2322598646,2318344630,2308501613,2283565824,2283819117,2266848192,2233052544,2178823049,2684,-38,-38,56677
