TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333065591,3356,52,122,95,82,54,15098,2576999689,2595816713,2583474980,2735808749,2690886710,2664756507,2529259300,2293824566,2160,-98,151,655
1333065598,-546,55,119,96,78,56,15096,2754023186,2826239332,2861530386,2863159286,2702684946,2675824612,2537023442,2303121974,2603,5,-41,63391
1333065603,-534,41,127,93,82,4,15081,2721456054,2802987328,2827468973,2825024685,2672623414,2646963154,2514884845,2286704118,2256,-81,108,37666
1333065608,-346,104,126,90,88,68,15086,2654099035,2714531629,2727945362,2728672731,2639837065,2616377673,2492908690,2282878555,2053,68,-29,10375
1333065613,-147,51,124,92,85,72,15095,2689630482,2757881216,2773454994,2778984064,2653395181,2628343588,2500379840,2287369874,2020,65,-97,2985
1333065618,-146,50,119,96,88,40,15101,2573741449,2635063497,2698849700,2576386294,2700679771,2673820425,2534387446,2296168301,2089,-56,112,46274
1333065623,-350,50,109,93,85,50,15099,2684104822,2752364626,2770139584,2772401782,2653765165,2628017755,2500297417,2286181421,1879,66,-69,14661
1333065628,-303,49,117,88,87,60,15100,2712054144,2779667273,2805704868,2804593316,2649480530,2624071442,2497359963,2285773842,2164,37,-33,46008
1333065633,-256,50,121,93,80,100,15099,2572602130,2584153353,2643841142,2659579126,2681903908,2655211830,2519242011,2288568603,2483,-25,2,43938
1333065638,-102,45,121,93,82,52,15096,2725921142,2795996489,2834119661,2835078326,2659233188,2634347437,2504700918,2285083510,2021,-98,67,3246
1333065643,-166,8,201,91,77,140,15086,2688147099,2747194660,2775381184,2773079808,2646527451,2622884480,2496900745,2283867913,1589,4,-29,39731
1333065648,-119,31,117,95,82,90,15089,2721202413,2789657508,2819482505,2816154907,2657583012,2634236041,2504933421,2285464219,1406,-8,61,5024
1333065653,-71,50,120,98,85,85,15092,2718275456,2782765083,2811663250,2813916187,2661712704,2637839853,2509456713,2290222994,1008,-10,-4,15216
1333065658,-270,50,121,96,90,61,15074,2717155648,2779128548,2808428909,2808628982,2660240996,2636921106,2509087588,2289789668,832,-110,21,18586
1333065663,-48,21,135,89,87,87,15090,2668594523,2724869430,2746900306,2748959378,2635447762,2612764681,2490812278,2278248036,1208,25,-17,32386
1333065668,-287,40,116,95,80,58,15092,2707992768,2776605403,2800098752,2804174738,2642420992,2620057234,2495033874,2279756041,1303,0,93,2533
1333065673,-616,46,113,88,88,109,15094,2732126445,2798846171,2824546770,2828520868,2674843739,2649845248,2516875245,2292806537,1230,-43,-68,1379
1333065678,-107,51,123,94,89,63,15084,2751488859,2825790290,2858122779,2854661485,2669361088,2645267437,2512901732,2281316461,377,177,10,55215
1333065683,-236,51,116,95,84,72,15087,2725067254,2790613211,2818716800,2821312393,2664712521,2641313042,2512541449,2286706852,252,19,-21,55464
1333065688,-574,52,124,100,84,62,15092,2665496091,2722395337,2741670363,2741230198,2654740525,2632423570,2507089078,2287991798,499,35,130,30572
1333065693,-378,49,119,97,83,57,15088,2567698523,2610296813,2650894729,2690023981,2664074998,2639852790,2509994587,2291235264,1169,-91,-17,35198
1333065698,-525,53,132,94,84,39,15089,2721665325,2774938797,2817692553,2823660178,2654704859,2630417033,2500497856,2285437988,1608,-38,-8,22389
1333065703,-177,51,117,99,84,62,15085,2726385225,2806907456,2833552246,2837105133,2681145398,2655438756,2520446875,2290555483,2412,8,26,51013
1333065708,-181,25,122,96,85,54,15084,2674183241,2743059373,2763852745,2759192996,2650062628,2625395785,2499565723,2282862390,2857,-132,-41,21178
1333065713,-390,50,120,96,86,69,15098,2714272841,2782652672,2807105124,2809827382,2662318546,2636408749,2506649828,2285803776,2821,-40,-34,27382
1333065718,-347,53,116,92,83,62,15103,2705651492,2774496493,2803689645,2801432320,2656559460,2631100132,2501224045,2280718025,2731,-115,-55,31746
1333065723,-300,49,120,95,85,62,15085,2721893924,2793067995,2822470445,2822274697,2675969755,2649951104,2516049152,2286346614,2493,-88,-23,15537
1333065728,-248,55,120,93,81,50,15085,2694361005,2767920118,2792766235,2793414336,2674649590,2648994057,2517465444,2288640859,2641,-107,34,27711
1333065733,-130,37,120,95,85,63,15078,2717776045,2789322395,2819482816,2823926857,2644681024,2619670774,2494308754,2278521618,2776,-143,17,30226
1333065738,-48,54,125,92,88,59,15088,2724727753,2805019227,2840943606,2838563602,2660135634,2634180809,2504619894,2282693184,2413,0,46,10243
1333065743,-116,52,118,93,93,51,15083,2672697846,2737569600,2752443821,2751580589,2659127158,2635074486,2506393042,2292270811,2071,58,108,24063
1333065748,-68,45,139,95,86,54,15106,2730199085,2801391497,2830987812,2831917769,2674815360,2647735808,2513425261,2291980864,1992,154,78,54595
1333065753,-298,31,119,94,83,125,15087,2744964681,2820552859,2851795291,2852089682,2670221906,2644858331,2511055945,2287784109,1700,16,73,49690
1333065758,-75,10,112,93,83,63,15090,2656823561,2613008630,2688912100,2643934518,2701542400,2676383149,2537047296,2302846811,1422,-76,-33,55495
1333065763,-118,47,119,91,87,50,15091,2735105298,2806447286,2831329600,2832385764,2662798189,2639018294,2510034505,2288691126,1081,50,48,7767
1333065768,-235,40,126,97,84,20,15117,2739038354,2810641398,2841707081,2838278500,2689135990,2664632530,2529140141,2301542198,1036,-43,11,28659
1333065773,-214,51,123,87,90,71,15087,2734278820,2803206866,2833365860,2833870720,2676420781,2653881526,2521305645,2292264603,695,81,21,45697
1333065778,-192,50,122,89,83,59,15092,2753632521,2824879780,2853945161,2857859410,2688932059,2664813568,2528263442,2296776484,907,-32,-72,37853
1333065783,-175,60,120,94,85,48,15092,2724010029,2792138294,2819118299,2818906788,2659454738,2635354998,2506293083,2286648210,1038,87,-59,5440
1333065788,-152,57,112,91,86,70,15093,2676886592,2737428251,2754679186,2761179172,2645387510,2621940480,2496908937,2282858953,1551,103,84,61650
1333065793,-131,51,85,96,87,61,15094,2659733083,2722390226,2738245321,2738999844,2639320896,2615891382,2492839789,2283727414,2313,23,-43,7520
1333065798,-108,49,119,97,85,54,15092,2697621467,2764251556,2789065755,2787291410,2648461705,2623788653,2497271881,2285615524,2334,25,-71,1459
1333065803,-85,46,119,92,84,52,15090,2691593316,2744210322,2764801499,2883230363,2678628909,2653270290,2518847506,2288667465,1796,74,46,19672
1333065808,-69,50,201,87,89,54,15112,2679640512,2741626395,2782345161,2770645202,2663422473,2640321481,2511995913,2292938587,962,20,154,59126
1333065813,-47,62,108,90,72,15,15068,2759731254,2825182902,2858197001,2864195602,2683222317,2658426669,2524809517,2291598985,631,-92,58,46815
1333065818,-25,35,110,89,82,65,15097,2691402121,2755292854,2765897883,2789961097,2661176722,2637359515,2508366646,2284190509,932,56,10,6315
1333065823,-64,52,121,79,71,186,15091,2707360091,2771878546,2803687561,2805832832,2651749266,2629445184,2503411547,2285956342,1175,-65,46,21138
1333065828,-137,50,115,89,82,18,15096,2726812187,2797586212,2822561462,2826921508,2653957019,2630919926,2504059794,2284162157,913,40,19,44269
1333065833,-136,51,125,94,83,48,15083,2744370971,2815454774,2850027657,2847111268,2667867821,2644718089,2514474038,2290308790,1004,57,49,61866
1333065838,-93,48,123,87,89,0,15102,2704186761,2767663177,2795950838,2796013120,2653373229,2630256356,2503918491,2287257709,1047,-129,54,61365
1333065843,-45,42,107,105,83,10,15096,2729956315,2804784356,2834297810,2829873581,2655727899,2633585673,2505482934,2286571693,1168,50,86,5805
1333065848,-135,56,109,93,85,42,15091,2658755136,2729955355,2759490706,2757115629,2665493357,2640380379,2508481590,2290200521,1586,12,40,48898
1333065853,-82,70,147,100,85,29,15087,2613948544,2624614784,2632928219,2618086454,2672875584,2649170825,2516359104,2292289828,1811,16,93,44874
1333065858,-754,54,123,93,88,52,15095,2643601810,2706494418,2743856941,2727775469,2666472027,2640199113,2509590061,2293568082,2358,23,43,34482
1333065863,-406,0,119,82,56,211,15104,2714263881,2782914084,2805449974,2811285302,2668170349,2642678390,2511564745,2293171300,2331,115,69,19129
1333065868,-474,46,114,94,88,45,15092,2706744676,2776666916,2807962404,2801907318,2659969654,2635535222,2505756790,2288945956,1915,57,44,29038
1333065873,-204,51,120,93,84,57,15089,2713016841,2786487570,2808733504,2812454134,2653769709,2628274989,2500670134,2286737801,2353,55,-78,32867
