TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363650691,2527,2450813120,2463488502,2477186770,2272465490,2484259867,2453666203,2364437696,2188940644,2823,3,15,13389
1363650694,976,2425325138,2433763300,2442453988,2257885293,2487333385,2457110418,2367089069,2188846317,2820,0,16,29208
1363650695,979,2413618459,2420858377,2429394962,2254305554,2488378331,2458611794,2368029092,2189416960,2819,0,16,52963
1363650696,982,2415032018,2423665581,2433054198,2256371501,2476739346,2446509842,2358295186,2186294491,2815,1,15,25872
1363650697,972,2410798509,2416805138,2423499629,2248982464,2477617024,2446968896,2358660534,2186686144,2813,2,15,26113
1363650698,973,2428983250,2437240740,2446041691,2256636964,2490255606,2459787803,2369044836,2189246829,2816,1,16,31374
1363650699,976,2427880438,2436835958,2446283008,2258301494,2489758317,2459467200,2368262948,2188376036,2826,0,17,38869
1363650700,981,2411390610,2417896704,2425052736,2252003867,2485250806,2455112228,2365567378,2188569737,2826,0,18,28442
1363650701,984,2442508882,2455065206,2468362560,2274468306,2477234203,2446867885,2359217133,2187058020,2824,0,17,9434
1363650702,967,2410906989,2415937874,2422459364,2254053220,2480638646,2449838363,2361193627,2189140086,2822,1,18,15253
1363650703,976,2455350985,2469499712,2485178294,2284735232,2492731145,2462448548,2371905965,2192462902,2821,2,18,58101
1363650704,978,2427000914,2436846747,2449008850,2268205074,2484775360,2454240768,2364593481,2188591268,2823,2,15,45848
1363650705,983,2431250944,2440758363,2450976219,2264882112,2486104978,2454847753,2364561115,2188874770,2828,1,13,65491
1363650706,965,2449822217,2460973357,2472674843,2270752393,2500521334,2469257298,2375965376,2192553389,2832,1,14,9412
1363650707,970,2413796608,2420193334,2427207698,2251705088,2491311003,2460069266,2368135707,2188340598,2831,0,16,881
1363650708,973,2431484306,2441436992,2453105865,2264548470,2489226651,2458293933,2367294518,2188135424,2828,1,16,9447
1363650709,981,2412070646,2418242057,2425441929,2252323437,2491783515,2460987648,2369152566,2189593417,2823,1,17,59146
1363650710,985,2433145837,2442651264,2452978020,2265675136,2484655286,2453484498,2363303753,2188294107,2817,1,18,56583
1363650711,988,2430346770,2439784594,2450276278,2266062692,2484738102,2453505380,2363698505,2189108077,2812,1,18,64435
1363650712,970,2426765302,2436463561,2447839862,2266914916,2488004352,2457152795,2366934043,2190093568,2806,1,18,408
1363650713,975,2416197723,2422804059,2430436781,2258674550,2489182464,2458049718,2367400256,2189990208,2802,3,18,9035
1363650714,978,2436632292,2446289892,2457376411,2270657755,2498058706,2466619136,2373586322,2192068022,2801,2,18,999
1363650715,982,2439050112,2449962633,2462024246,2274082441,2497051245,2465521234,2372963785,2191864566,2803,1,16,60792
1363650716,971,2445695067,2456784018,2469322980,2278044571,2495779858,2463952192,2371431140,2191666779,2804,0,14,1662
1363650717,974,2404432603,2409802834,2416266715,2252300708,2493417627,2461350317,2368752146,2190380937,2801,0,13,43730
1363650718,978,2446388882,2457105234,2469258368,2273177124,2493664841,2461240009,2368984118,2190034962,2796,1,14,63424
1363650719,980,2437167798,2446309376,2456233353,2266387739,2511006573,2479687250,2383631908,2193709622,2789,0,17,27260
1363650720,983,2423098496,2431741504,2440642633,2262284123,2494751094,2463184905,2370427273,2189589467,2782,0,18,27761
1363650721,965,2425520566,2434519149,2444827456,2266291675,2488225316,2456350848,2365187904,2189443419,2775,2,19,32196
1363650722,976,2424727680,2431737188,2440051026,2264598070,2493218550,2461552896,2369851035,2191224201,2771,2,18,23788
1363650723,979,2411997750,2418398838,2425778267,2258528832,2488156891,2456173019,2365537581,2189739757,2771,1,17,9304
1363650724,982,2429262281,2437173321,2446806930,2267107254,2491053814,2458810349,2366799762,2189736621,2769,0,17,4873
1363650725,965,2468568859,2483764891,2499538706,2290476470,2506347821,2473913609,2378678875,2193656091,2767,1,17,27711
1363650726,968,2406921124,2409695204,2414535872,2253261101,2499005760,2466710628,2373005577,2190612525,2765,1,16,34567
1363650727,973,2440809298,2451613184,2463113106,2276887972,2489488018,2455717074,2364605942,2190054409,2763,1,16,27684
1363650728,981,2476779574,2493500489,2511281618,2298432054,2504154285,2471958957,2378886500,2195240941,2761,1,16,8283
1363650729,985,2414363867,2420338139,2427541266,2259296886,2499377042,2467068260,2373785590,2191333851,2760,2,16,9197
1363650730,986,2455425910,2468412297,2482861988,2284836955,2500067282,2469098084,2374623844,2191778788,2759,1,16,11199
1363650731,971,2425728064,2433442697,2442680438,2265836790,2503755593,2471424082,2376208896,2191738102,2758,0,18,56506
1363650732,974,2439788224,2449402898,2459176384,2273363995,2501758171,2468938697,2374610861,2192092809,2755,1,17,7376
1363650733,977,2427521819,2436596937,2446406921,2268243099,2497234678,2466282221,2373281161,2192783414,2754,1,16,1959
1363650734,981,2437720950,2446333211,2456587465,2274410148,2495847588,2463027529,2370014747,2191144338,2751,0,17,49640
1363650735,970,2437043300,2446245613,2456840603,2275601069,2501375140,2468740507,2374412507,2192397760,2748,1,18,57885
1363650736,973,2468121892,2483255707,2500043291,2296631296,2511214134,2478607981,2382653952,2195569554,2745,2,17,47783
1363650737,977,2408086235,2411693851,2416883556,2257551286,2505639798,2472871716,2377358656,2193499419,2746,1,17,14974
1363650738,980,2417821074,2423964123,2431594349,2264155108,2492109430,2458728868,2366024859,2189112530,2748,0,16,42235
1363650739,981,2469779776,2484141458,2499657673,2293367542,2507463286,2473839332,2378329746,2194389312,2750,1,15,41355
1363650740,966,2442614052,2452969243,2464828150,2278285604,2516940187,2483811300,2385380534,2195167853,2751,1,16,22623
1363650741,975,2444336128,2455983387,2468992082,2281317860,2503664932,2470040118,2374484123,2191960713,2753,0,17,4579
1363650742,979,2433965394,2443199469,2453954441,2274659245,2508642468,2475455213,2379672548,2194148516,2752,0,16,12111
1363650743,982,2426174025,2433927817,2442323949,2268109376,2500888064,2467263195,2372008557,2191060736,2747,0,15,48767
1363650744,965,2461296512,2475198363,2490180617,2291371163,2508052498,2474466340,2378814619,2194288905,2742,1,17,16943
1363650745,968,2412461092,2417116260,2423213714,2260959350,2505338496,2472003456,2376236617,2192645449,2737,1,20,35895
1363650746,972,2446547437,2457536310,2469999222,2285173494,2508872155,2475538770,2379789430,2195220937,2733,1,19,19112
1363650747,974,2450964818,2462727506,2476614793,2289517878,2505342345,2471564681,2376000274,2193908973,2732,1,17,27825
1363650748,980,2450680941,2462709787,2475945938,2288471716,2512044800,2478441206,2381572763,2195617408,2732,1,16,24901
1363650749,987,2431568192,2439554852,2448771181,2272955620,2509280256,2474951917,2378235675,2193589248,2732,1,15,16156
1363650750,970,2441933513,2450100827,2459739995,2277203117,2520542052,2486355236,2387267410,2196190345,2731,2,15,4545
1363650751,955,2463432914,2477055798,2492145810,2294262043,2514408027,2480170889,2382546560,2194979904,2740,2,16,29009
1363650752,959,2421988617,2427612964,2434707529,2268172918,2501326473,2466918317,2371631835,2190672868,2742,0,17,39404
1363650753,962,2449258852,2460419913,2472637604,2285506989,2517577270,2483517632,2384845430,2196961417,2740,-1,17,17354
1363650754,971,2464646875,2478342363,2493268800,2296037586,2511864283,2477666788,2380522642,2194453147,2733,0,17,53571
1363650755,973,2436214573,2447354441,2459327040,2281169846,2510768896,2476835913,2380120411,2194649115,2728,3,19,63404
1363650756,976,2456332242,2467751844,2481041627,2292074340,2510045878,2475864941,2378665563,2194140379,2728,2,19,29774
1363650757,979,2433659181,2440414656,2449266294,2277654281,2513423012,2479313764,2381680960,2195108580,2732,1,17,18656
1363650758,981,2455561819,2468012315,2482718144,2294482112,2514062674,2479539190,2381886006,2195404233,2736,1,15,23489
1363650759,965,2435390244,2442184347,2450938276,2276981421,2513706486,2478982802,2380985481,2194669156,2739,0,15,63290
1363650760,974,2458002084,2469961517,2482864740,2290012726,2516678793,2481329389,2382429083,2195295588,2738,0,15,8791
1363650761,977,2487118144,2503399817,2521731584,2308654336,2528108132,2493208000,2392253037,2198307812,2734,0,16,60168
1363650762,981,2423052525,2429619364,2437228224,2270217746,2514267190,2479567232,2381442523,2193518500,2729,2,18,40257
1363650763,965,2491399789,2509948196,2530952310,2320854665,2525105645,2490785316,2390484077,2199603318,2727,2,19,16937
1363650764,968,2396563584,2400867922,2405880475,2259936109,2504136923,2469685540,2374108178,2193313371,2729,0,17,14751
1363650765,971,2487265956,2504695606,2523060909,2316183716,2503417755,2467957083,2372371830,2193665828,2728,0,15,1429
1363650766,975,2450525878,2459841810,2470477540,2287058075,2537613293,2503101485,2399956388,2202029056,2726,2,18,18375
1363650767,982,2445392923,2456759168,2469994532,2288882459,2519910692,2485050605,2385667035,2194092013,2726,2,19,34033
1363650768,987,2473419373,2488271579,2505475200,2306602834,2518219556,2482507154,2383137481,2196120932,2728,0,17,11215
1363650769,970,2421230509,2428961060,2437833938,2273297755,2517389138,2481368841,2382131812,2196685741,2728,0,13,57710
1363650770,973,2452416859,2462263469,2473057344,2289871177,2519424475,2483872246,2384200466,2196038820,2725,1,13,31592
1363650771,976,2463244013,2476151396,2490606016,2296565083,2522957412,2487356544,2387123145,2196500772,2720,1,15,3148
1363650772,978,2458574582,2469895570,2483522660,2294722550,2534200310,2499169554,2396221138,2199534637,2716,0,19,507
1363650773,989,2445254985,2456991963,2470233773,2292581860,2520474688,2485689097,2386050861,2196279844,2711,0,22,20813
1363650774,972,2436551131,2445254006,2455632027,2285962011,2512754130,2477171977,2379018185,2195465270,2708,2,20,23269
1363650775,973,2433252992,2442077120,2452596068,2283801792,2528247149,2492868352,2392141513,2200545197,2707,2,15,65310
1363650776,979,2463820726,2475535597,2490481481,2301725037,2516270180,2479668077,2380263414,2195452937,2707,1,13,38344
1363650777,982,2445284617,2455012726,2465823360,2287820964,2536556708,2500706102,2397452946,2201293476,2708,0,16,10022
1363650778,966,2456622994,2467115538,2479962130,2296135552,2530966125,2495265188,2392986294,2198670528,2706,0,16,31901
1363650779,969,2445561728,2455335789,2468272210,2292527268,2524654537,2488885312,2388161069,2197620644,2702,0,18,38354
1363650780,977,2448748635,2459515291,2471630061,2295761755,2533859977,2498211072,2395288512,2201820041,2696,0,20,4271
1363650781,980,2411500278,2414366189,2419745682,2268249435,2512483382,2476295158,2377749458,2193680621,2690,1,16,63943
1363650782,984,2482986998,2500056448,2517598080,2314000192,2525641152,2488981705,2387948251,2198126582,2685,2,12,54019
1363650783,967,2449437019,2458771794,2468833307,2286051840,2538426066,2501700681,2397187794,2200268800,2682,2,15,30022
1363650784,969,2458495661,2468749942,2480323053,2295790601,2540868937,2505093568,2400410989,2200407040,2684,1,19,53361
1363650785,974,2408108608,2413468708,2420458651,2269391670,2517323099,2480949970,2381172708,2195582061,2688,0,18,40997
1363650786,978,2444098276,2454243218,2465509888,2293746688,2517507638,2480793243,2381316196,2197233298,2688,-1,16,42994
1363650787,986,2448481746,2457877723,2468567643,2294529042,2530981184,2494777654,2392943021,2200039268,2684,0,17,7109
1363650788,970,2474810596,2489159131,2505163245,2312367168,2538046317,2501565467,2397250870,2200963501,2680,2,19,20915
1363650789,972,2440662189,2446469650,2455426121,2288165787,2536609965,2500004105,2396264384,2200877705,2679,2,19,54670
1363650790,976,2444556534,2453349668,2465000493,2295719232,2529584640,2492803922,2390760603,2199491410,2680,0,16,21242
1363650791,979,2471030802,2486128210,2503467547,2315223808,2527535862,2490022052,2387557732,2198734409,2681,0,14,57932
1363650792,988,2458039552,2469218779,2482304000,2300536777,2533954157,2496276013,2393252571,2200772004,2680,0,12,62511
1363650793,969,2441845284,2450629440,2460703442,2287479698,2536321334,2499186514,2395038793,2198907282,2676,0,13,58768
1363650794,975,2442898806,2452044416,2463059053,2288009682,2537774016,2500822994,2395880374,2198707958,2671,1,16,57294
1363650795,977,2467959561,2480941732,2495615542,2304994907,2536302555,2499136768,2394742153,2199326089,2665,2,21,37973
1363650796,981,2500775488,2520458221,2541834971,2335679040,2540982354,2504453540,2400168228,2203008402,2662,1,22,5126
1363650797,965,2439361188,2451593782,2465956004,2300733266,2516777947,2479667776,2380076854,2196691072,2660,0,19,36009
1363650798,968,2448693952,2459539072,2471425453,2302023542,2527568054,2490445193,2388794889,2200148388,2655,0,16,62938
1363650799,977,2484354605,2498177792,2515782555,2321006518,2544553837,2506643072,2400645385,2203643657,2652,1,14,32323
1363650800,979,2448651593,2457519853,2468653961,2294450258,2544198528,2506383817,2400417024,2200631040,2651,2,14,4688
1363650801,983,2488143890,2505131620,2524081691,2322803145,2544846656,2506602029,2399725412,2202068882,2652,0,16,17250
1363650802,965,2450647798,2460262820,2472513024,2299606464,2540314002,2502606838,2397061860,2201512246,2651,-1,18,11022
1363650803,968,2440250788,2447013238,2456860681,2292832466,2525718454,2488012717,2386403593,2197925595,2651,0,18,41825
1363650804,973,2491910098,2507346614,2526539081,2330389988,2541791433,2504401609,2399144475,2202380461,2645,3,18,6971
1363650805,982,2417644489,2422911469,2429189522,2277603803,2553292251,2516267986,2408889691,2205987081,2640,4,16,65197
1363650806,986,2427290084,2432183734,2440195328,2283418569,2525273883,2486980873,2384689920,2197057088,2644,2,14,41972
1363650807,969,2470015570,2481280713,2494509220,2311358848,2538937728,2500235958,2395476781,2202618697,2650,-1,15,18895
1363650808,973,2470195309,2484239113,2500039954,2315415021,2551066624,2513357558,2405768027,2204199734,2649,-3,16,35199
1363650809,976,2432842569,2438646372,2447326354,2285911698,2538686994,2500581248,2395658925,2199798656,2639,0,17,41153
1363650810,979,2486130880,2499852114,2515793682,2322355419,2551328374,2512875072,2405044123,2205536036,2630,4,18,15449
1363650811,987,2454527168,2465045339,2477186285,2306396242,2544975780,2506944493,2400770587,2203118144,2630,4,19,26302
1363650812,969,2422809152,2427966052,2436757595,2285689499,2523681773,2485203785,2383461595,2196939291,2638,0,16,8919
1363650813,974,2503889161,2521497600,2542324178,2341107913,2543026048,2503820553,2397889097,2204195245,2639,-3,14,64551
1363650814,978,2437604059,2443664521,2452430464,2290577170,2547508662,2509015341,2401522962,2202054528,2630,-1,15,45913
1363650815,981,2467348214,2478857718,2491372123,2309754514,2559485028,2520599131,2410468763,2206843620,2616,3,18,31596
1363650816,984,2444977536,2453632201,2465349019,2299570395,2555655771,2517391625,2408609837,2205107291,2607,5,19,4536
1363650817,967,2427601097,2433571337,2443571529,2290378176,2530280685,2491380196,2387816137,2198915885,2608,2,16,8673
1363650818,976,2511462034,2529991881,2550883026,2349939209,2551327780,2512568640,2404947894,2207274340,2612,-1,15,49531
1363650819,980,2462853238,2474991140,2488720429,2314397330,2546596169,2507504137,2400060461,2202920246,2610,0,16,13237
1363650820,983,2476187355,2489682770,2504732013,2320606326,2558565229,2519492050,2409367378,2206215140,2606,2,18,20270
1363650821,965,2501898075,2519528630,2540632640,2341377801,2563910710,2524925257,2414378139,2208468507,2606,2,17,20619
1363650822,969,2443336813,2453145133,2465241298,2301581284,2535280566,2495532781,2390071478,2198867648,2607,-2,16,7241
1363650823,972,2494037613,2511592969,2530234934,2335987602,2557078381,2517450560,2408465947,2207128118,2600,-2,15,14659
1363650824,981,2465845851,2478371684,2492668416,2313954560,2558819200,2519321993,2409070793,2205485632,2585,1,15,10169
1363650825,985,2455525787,2466918445,2479627803,2308756297,2553910701,2514529197,2405431625,2205152338,2573,3,15,20608
1363650826,969,2501735908,2518889764,2538722678,2343382820,2548411794,2508793572,2401500132,2205369152,2567,2,18,36510
1363650827,972,2416881152,2419972132,2426323666,2284386752,2543661595,2504705078,2398401517,2203138806,2565,4,20,56741
1363650828,975,2482006144,2496104923,2512261869,2332995108,2556971337,2517866313,2409078857,2208231597,2569,4,17,29384
1363650829,977,2446530806,2453028964,2463828196,2303722413,2553552448,2513833225,2404904192,2205715017,2578,0,16,58074
1363650830,987,2474597440,2488535314,2503232438,2326332086,2555779090,2515247698,2405350811,2207097344,2579,-3,18,9406
1363650831,970,2447230272,2455605019,2466964150,2304583506,2554986331,2514541659,2405352832,2205551286,2570,-1,16,10938
1363650832,973,2472545837,2483299392,2496832630,2318349120,2559177846,2518425700,2407837165,2206179117,2558,1,12,32389
1363650833,976,2503324480,2520603254,2540667300,2341977261,2574290971,2534614683,2419690221,2209605028,2548,1,14,47616
1363650834,980,2427745115,2434383378,2442889024,2290968841,2550932187,2511839168,2402898642,2203065289,2538,1,19,47305
1363650835,983,2486968978,2502232393,2519574692,2336998454,2551976210,2511756608,2402874185,2205792694,2529,2,18,58709
1363650836,967,2499795520,2518135067,2538944283,2346902134,2557741705,2517612196,2408048969,2208303286,2524,1,16,27699
1363650837,976,2472215588,2482071369,2495067931,2323807424,2560574555,2520404736,2409757092,2207680932,2520,1,18,744
1363650838,976,2445995949,2453855250,2464658779,2307678674,2558933924,2518602971,2408604178,2207149504,2516,3,19,48543
1363650839,983,2473592301,2486389961,2502000914,2329624438,2552348882,2511314240,2401831478,2205761435,2519,2,15,10179
1363650840,965,2481029833,2492655433,2507674733,2332283218,2561808740,2521126665,2410289910,2208394569,2523,-2,16,11865
1363650841,968,2441141513,2450035702,2459977627,2302798400,2566398162,2525404077,2412917595,2208605558,2518,-3,18,8860
1363650842,971,2513680896,2533897956,2555664603,2356518153,2573295862,2532169764,2417872630,2210556790,2504,2,16,45347
1363650843,981,2440903990,2448578989,2457454829,2302089097,2557371648,2516396516,2405988013,2204360438,2496,4,14,35413
1363650844,984,2499855076,2517944713,2537614281,2346578578,2573191753,2531841581,2417438107,2212322752,2495,1,16,60818
1363650845,968,2443767378,2448214537,2457033965,2303356032,2562213842,2521850459,2409915392,2206441508,2494,0,18,43404
1363650846,971,2438236928,2447136969,2457015387,2304424484,2550942372,2509691940,2401137508,2205763483,2490,1,17,44837
1363650847,973,2495943040,2511168877,2528888448,2345185819,2574090368,2532695853,2418997083,2213212525,2487,2,15,31885
1363650848,978,2479204470,2489552100,2506102701,2333439625,2562114541,2521020882,2409732864,2206624173,2484,1,17,56850
1363650849,984,2481521216,2496977636,2513235757,2337269650,2563450148,2521863195,2409815552,2209280036,2481,0,19,27527
1363650850,969,2455972754,2465542509,2478428964,2318002395,2570020763,2528735250,2415645741,2211082130,2477,0,18,16136
1363650851,973,2451172544,2460868050,2473034112,2315901001,2569058678,2527750427,2414543533,2210119433,2473,0,18,5151
1363650852,976,2537207616,2558869046,2584611986,2381146285,2571471067,2529570377,2415909284,2210844297,2468,1,16,7334
1363650853,979,2465137709,2475178313,2487419958,2322735076,2563831478,2521496118,2408953088,2207673097,2462,1,12,50272
1363650854,983,2487448621,2500792603,2516461494,2338077988,2577791981,2535850395,2420838162,2213298349,2459,0,11,49056
1363650855,966,2481846838,2494724571,2509479689,2335382774,2570797577,2529355145,2415332626,2208116516,2459,0,15,50607
1363650856,975,2500464045,2516322422,2535714038,2352372772,2575295680,2533915693,2419534317,2212136329,2452,2,21,15137
1363650857,977,2434553344,2442133110,2452257124,2305780781,2563080850,2521451849,2409274907,2208766546,2447,5,22,35513
1363650858,982,2506291830,2528030966,2548985920,2362916196,2569543835,2527432731,2414015588,2211038025,2452,3,17,6811
1363650859,965,2461916790,2470411099,2481912521,2321585792,2580455268,2538339995,2422853531,2214394176,2456,-2,15,23065
1363650860,969,2464462262,2475504384,2489164425,2326876525,2569521316,2526724059,2412783460,2210448000,2451,-3,17,5371
1363650861,971,2481713298,2496691721,2512582198,2341720054,2576360512,2533695881,2418534646,2213105307,2436,-1,16,43619
1363650862,979,2488231835,2502774976,2519455058,2344244882,2580699410,2538718628,2422464649,2212469248,2416,0,15,4681
1363650863,983,2478546176,2492875181,2508338240,2339775469,2587243053,2545295040,2428204452,2215052726,2401,5,16,42042
1363650864,967,2505920539,2524342555,2545191588,2359043017,2566758418,2523788022,2409599899,2207253129,2395,6,16,40318
1363650865,970,2460934436,2470797650,2481790692,2321435492,2579546404,2536759853,2421352758,2214637056,2401,0,14,38304
1363650866,972,2464349330,2474758381,2487532553,2327408713,2570951853,2527968758,2413410221,2210565860,2406,-4,18,23297
1363650867,977,2508158299,2526983981,2548661074,2369102738,2590913865,2549075684,2431534363,2218209974,2398,0,23,61069
1363650868,981,2465354413,2476319954,2489817718,2334672521,2568244214,2525692553,2411832914,2210627236,2389,4,18,29087
1363650869,990,2474798518,2487373339,2501823085,2337770002,2568999012,2525522230,2411528530,2210293001,2386,0,13,59893
1363650870,973,2510289152,2526939346,2545729097,2360128978,2598340032,2554927908,2434386066,2219481481,2383,-3,14,4730
1363650871,976,2432039104,2440203090,2448480155,2303997357,2587093357,2544201197,2425380434,2212174336,2372,0,16,41604
1363650872,979,2486870336,2502138797,2519242880,2346128813,2574407926,2531056064,2415569910,2210389001,2362,5,17,30272
1363650873,982,2504579611,2521005028,2539835410,2360704594,2593023945,2550028077,2430922852,2217741522,2363,3,17,37321
1363650874,966,2472850194,2486471524,2501155136,2340037092,2582805001,2539401042,2421760658,2214400978,2367,0,17,62955
1363650875,973,2476422217,2490577508,2506449846,2346928173,2572973814,2529808777,2415480667,2212663862,2369,0,16,35885
1363650876,978,2496026861,2513316992,2533368429,2360857563,2579690953,2536102601,2419190893,2214639515,2372,-1,17,56809
1363650877,982,2432802322,2438855085,2445980224,2309126153,2588507931,2545359360,2427490861,2215935881,2366,-4,19,64344
1363650878,985,2487357376,2502722825,2519902811,2349481133,2583383981,2539998811,2422823588,2213173129,2352,2,17,26523
1363650879,969,2462480694,2470633837,2481707666,2327060571,2590716434,2546669869,2427581760,2216107712,2345,9,13,257
1363650880,972,2486488731,2499137956,2514617718,2348105856,2582484169,2538169956,2420259785,2212875437,2355,3,17,59013
1363650881,980,2478736740,2492122880,2507334052,2346330048,2585912713,2541741293,2423868891,2215284672,2367,-4,19,7815
1363650882,983,2464606976,2474228461,2485941668,2332577417,2579251776,2535174235,2418195776,2212544576,2362,-2,14,45978
1363650883,964,2489653869,2504855067,2521823570,2352769536,2595825517,2551928237,2431524571,2219052562,2352,1,12,47622
1363650884,970,2443286098,2448780763,2457867584,2313246144,2589425353,2546082386,2427004086,2213704713,2345,0,17,15653
1363650885,973,2507468717,2523937801,2543720000,2368025865,2586045531,2542082550,2424828187,2215368978,2337,2,21,3839
1363650886,975,2460563117,2469592228,2481364544,2331710381,2582686445,2538492982,2420226084,2214678336,2334,8,17,55373
1363650887,979,2496872164,2512927332,2532508608,2366493750,2575215597,2530743003,2414998226,2212203291,2344,2,16,60447
1363650888,989,2480111762,2491650331,2506709394,2348411602,2597856960,2553518262,2433412745,2220212096,2352,-7,19,51750
1363650889,972,2511388864,2530053760,2551586916,2374129453,2597473801,2552784932,2431235392,2218475337,2342,-3,18,52493
1363650890,976,2508333869,2526235072,2546508379,2372966848,2593767972,2549222829,2429046144,2216929435,2327,6,13,23132
1363650891,979,2471740617,2481794413,2494631908,2339802587,2592881581,2547868672,2427769106,2216686043,2329,2,14,61795
1363650892,981,2491456841,2508717284,2526592283,2359742144,2594828342,2549907209,2429264941,2217261595,2332,-4,17,43493
1363650893,965,2480054601,2495250898,2510321481,2349339318,2595992594,2551283712,2430497874,2218701732,2323,0,17,41759
1363650894,973,2465057828,2474331364,2486945819,2335671296,2591331026,2546669970,2428126592,2216331072,2313,7,16,11259
1363650895,977,2504183881,2522019465,2542888192,2373808585,2600195035,2555030491,2433844662,2220076589,2315,4,19,41632
1363650896,980,2514600009,2533683300,2558010642,2382842038,2588786358,2543346322,2423773037,2216218697,2323,0,18,54460
1363650897,984,2486323547,2501607131,2518212260,2356674066,2588271469,2542428470,2423405778,2215915995,2324,-2,14,9241
1363650898,967,2480568576,2492252818,2506001846,2349391570,2608571163,2563381970,2440080557,2222274212,2317,-3,14,20691
1363650899,971,2518237860,2536504237,2556815241,2383756772,2607176219,2561872393,2438178880,2221704365,2303,0,18,3574
1363650900,974,2484610633,2497472411,2513649371,2360841526,2596636498,2552285613,2431707492,2219075629,2291,8,18,10290
1363650901,981,2502087131,2518086198,2537114221,2377072320,2582558838,2536957558,2419106176,2216466916,2294,8,16,52158
1363650902,987,2493354358,2506185901,2522575917,2362507346,2601216740,2555171730,2433038482,2220997138,2304,-3,16,18416
1363650903,987,2459019922,2466973211,2477137664,2331450395,2615487131,2569597586,2444038372,2222835062,2305,-8,18,9050
1363650904,972,2546170212,2570410816,2597513664,2406450340,2603068626,2557099812,2433718244,2218073234,2283,2,15,51530
1363650905,976,2476337106,2486540461,2499740973,2345568960,2599495332,2553044818,2430962139,2217962212,2273,6,12,30163
1363650906,979,2510701632,2528225270,2549896676,2383140937,2612374253,2567254253,2442582354,2223399158,2275,1,16,38331
1363650907,988,2477782052,2490653138,2505396763,2353863122,2589476553,2543628004,2423928091,2216809462,2276,0,20,17603
1363650908,971,2532497517,2555517238,2581661467,2405271707,2596640237,2550950089,2430706806,2219911570,2274,3,19,4360
1363650909,974,2484610614,2498674002,2514510061,2359703424,2606130761,2560160192,2436163675,2222189540,2279,0,17,50279
1363650910,978,2496489590,2511048832,2529699035,2371542253,2606875565,2560481426,2436950171,2222028178,2287,-3,17,54765
1363650911,980,2492553005,2507351680,2524625289,2368857014,2605655533,2559797449,2436591872,2220202944,2275,2,17,57649
1363650912,964,2504224146,2519961737,2536717266,2378938697,2594990134,2548208000,2426784612,2217394157,2270,8,13,42196
1363650913,973,2490956352,2504409005,2520146962,2363162688,2613239332,2566203849,2440277357,2224458532,2281,-1,12,20186
1363650914,977,2538710774,2561572141,2586084461,2406087424,2625718025,2579220845,2451237814,2227230043,2285,-6,20,15182
1363650915,980,2477046290,2486911296,2501203766,2352534573,2604404096,2558505526,2434961627,2220340489,2274,1,21,41483
1363650916,983,2459648374,2466471250,2476768557,2338796342,2606741760,2560166144,2436965357,2223757961,2267,8,15,60097
1363650917,967,2548796123,2573564315,2602207771,2425353216,2601770550,2555262619,2431974281,2219846701,2277,0,15,19180
1363650918,1005,2528768109,2550934372,2576695890,2404991204,2604075483,2557363254,2434540269,2220046555,2275,-1,18,53562
1363650919,1004,2488669467,2502396781,2518805019,2363003840,2627883117,2580601947,2452079725,2230471360,2267,2,10,39668
1363650920,1005,2490827419,2504665234,2520527661,2365540342,2597363602,2549769755,2426914788,2216540708,2263,1,14,61078
1363650921,985,2484536758,2496281965,2511111149,2362312566,2624230930,2577391835,2449448027,2226531209,2260,3,20,38509
1363650922,985,2524461028,2551120155,2575431058,2406896667,2615509293,2569214966,2443890121,2224049197,2262,4,18,4490
1363650923,983,2458906934,2470694308,2485897097,2344368109,2591921837,2544601234,2423848073,2217478171,2269,-1,16,50426
1363650924,986,2540870454,2562012160,2585423488,2412671945,2630804608,2583064155,2453284306,2232962770,2270,-3,19,27129
1363650925,985,2473528356,2481286070,2494240658,2356213028,2605417362,2558928201,2436401993,2219724918,2263,1,19,44585
1363650926,984,2487730596,2499644388,2514570806,2369917257,2607308507,2559627254,2435204105,2222825243,2261,5,15,56614
1363650928,971,2582050761,2611996068,2647365412,2461200402,2624450642,2577093522,2448553572,2227411410,2267,1,17,19409
1363650929,974,2441959680,2448402514,2455728822,2331136658,2616776475,2569214491,2442531821,2224331666,2271,-2,17,21808
1363650930,976,2572128009,2597777179,2628526820,2438213412,2613931053,2564673481,2437911049,2224097993,2267,-3,12,48696
1363650931,981,2494892827,2509279405,2526075904,2373189229,2620810285,2572171456,2444937984,2224359954,2254,-2,12,12566
1363650932,984,2536661330,2559991012,2584526884,2410763757,2625373796,2577648082,2448520795,2225029513,2237,4,17,59818
1363650933,967,2502350774,2514095506,2528076736,2377896009,2627601444,2580180736,2451459958,2229034861,2229,7,20,29287
1363650934,976,2529826349,2549512539,2575325787,2413603035,2601461184,2553964946,2430696960,2220680813,2230,4,23,65218
1363650935,979,2511040292,2530350116,2553205915,2406348342,2613252900,2566079396,2440956717,2226951076,2231,0,22,54667
