TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367454659,3363,47,107,89,83,55,14613,2607582409,2635885129,2650153499,2636272996,2647559168,2595449307,2446130258,2249565942,3327,12,-9,31133
1367454663,178,48,111,89,81,58,14611,2574853074,2599244041,2610721435,2595673810,2612772818,2561236379,2420865993,2239859638,3402,-114,-5,2528
1367454665,-439,49,110,95,82,57,14613,2567241828,2592918208,2603509284,2588459081,2633857142,2583834468,2437670089,2241907136,3172,72,71,29161
1367454667,-427,48,110,89,83,58,14610,2540665490,2557560768,2565624905,2547430957,2576362267,2527946861,2397209590,2230699702,1076,20,-19,29057
1367454669,-158,48,111,91,82,61,14608,2524507062,2539084745,2544463936,2526591350,2563651904,2514344256,2386327003,2226410806,507,44,1,59191
1367454671,-555,49,120,93,83,61,14607,2490052854,2500655506,2502454893,2484165622,2531843858,2484082688,2365099337,2219779931,757,64,64,15945
1367454673,-523,49,111,82,82,52,14611,2395826569,2409401581,2405665709,2391601892,2512352521,2465606710,2351590153,2214975113,1126,-35,-11,54950
1367454675,-350,47,111,91,81,64,14610,2456867739,2462113060,2465229165,2447156818,2497040950,2450038784,2341313581,2210981238,1273,6,34,560
1367454677,-227,47,109,90,81,54,14609,2447359360,2450332571,2454337728,2435870445,2477805924,2433271186,2330291547,2206694884,1439,-84,-50,48712
1367454679,-144,49,111,90,82,53,14607,2453393499,2463114706,2461150034,2433787346,2481576329,2434389238,2330042916,2207631981,1201,106,66,57485
1367454681,-167,49,112,95,80,60,14611,2426787227,2426442203,2428770496,2411549979,2460231698,2416785947,2319277833,2203636745,1283,-62,-34,51495
1367454683,-75,50,111,88,82,51,14610,2416101650,2414898541,2401787986,2389354569,2483279158,2434034843,2329061101,2207661275,914,120,10,41404
1367454685,-260,48,113,88,82,63,14607,2419246875,2417509632,2418829485,2400721453,2454058002,2410045229,2314542674,2202648749,1226,-66,-38,764
1367454687,-581,48,110,87,83,52,14611,2432667218,2434198784,2434159725,2415609216,2452838016,2408400521,2313065883,2202023606,1119,-20,2,61982
1367454689,-55,49,111,91,81,52,14605,2423731181,2431791524,2427810806,2406820132,2457650788,2412695707,2316299657,2203415177,1020,39,78,38388
1367454691,-375,49,111,92,87,56,14606,2432109549,2432808210,2426630244,2410240146,2455925531,2410928429,2315020516,2203220086,895,-6,-49,47849
1367454693,-364,49,110,89,80,52,14606,2430441490,2436055122,2431883081,2407602706,2455819968,2410562944,2314376768,2201867145,610,70,93,62127
1367454695,-100,49,117,84,82,50,14611,2422488841,2424492580,2423293668,2402238262,2446251977,2402905755,2309942418,2200860992,593,-32,-18,8288
1367454697,-490,50,111,93,84,56,14607,2428276937,2428072137,2428077284,2410629897,2451699300,2407025078,2312477083,2202346368,333,-18,-20,31815
1367454699,-423,48,110,89,84,56,14607,2416637366,2420583597,2417854939,2395996589,2449909348,2405443721,2311308251,2201349440,150,35,86,45201
1367454701,-286,47,109,90,83,58,14606,2430668928,2432287753,2429833106,2411973659,2451679716,2407234742,2312767652,2202454281,97,-18,-10,16161
1367454703,-169,49,111,91,86,56,14612,2429722413,2435269686,2433330541,2412858998,2454330587,2409242550,2313826953,2202461430,2644,46,103,14395
1367454705,-81,49,109,90,81,56,14604,2429438784,2432234276,2431576064,2411170304,2457924278,2412641773,2315973174,2202307337,3333,-59,-24,45132
1367454707,-69,48,110,85,82,56,14613,2427211721,2433738020,2430765558,2410102573,2450601270,2408212644,2313374016,2201161444,3023,-32,91,33956
1367454709,-505,49,110,89,80,54,14607,2443556041,2446738075,2444381641,2426357376,2462732608,2417001197,2319050916,2205778413,2732,-7,-35,23557
1367454711,-201,48,110,93,85,59,14607,2434267913,2439935899,2435351981,2412320064,2465266468,2419050569,2319819446,2204855771,2465,101,120,15822
1367454713,-521,49,113,88,82,57,14609,2442750546,2448271396,2446230281,2426187227,2467599003,2420706468,2320886244,2205303881,2384,-69,8,9968
1367454715,-745,48,111,88,85,50,14608,2435257225,2439867584,2434927844,2414488027,2449339236,2405969536,2311947236,2202029001,1968,95,79,57926
1367454717,-317,48,111,89,82,56,14603,2445481819,2452068480,2450419748,2430693677,2461360932,2416165942,2318519789,2206051520,2153,-20,36,45000
1367454719,-305,50,108,90,81,56,14604,2453777718,2461236973,2458156205,2435822454,2471338212,2424355392,2323318546,2207281252,2087,22,42,737
1367454721,-112,49,210,93,81,56,14612,2457276937,2465784292,2463162980,2442288320,2472098944,2425217773,2324194496,2207808658,2058,-22,39,15734
1367454723,-412,49,110,89,84,57,14604,2466591643,2475492662,2472712923,2451420224,2473908800,2426685586,2324919350,2207206006,2047,7,126,61384
1367454725,-325,50,109,91,86,54,14606,2437119277,2442584237,2437820096,2416771968,2449789476,2406542802,2312834084,2204190921,2021,72,-10,39055
1367454727,-226,48,110,83,80,48,14608,2458698340,2466578276,2462861010,2442764324,2469862601,2422291730,2321692297,2206411346,2362,-47,-25,17727
1367454729,-104,50,113,91,81,51,14606,2441751606,2450293357,2444219776,2421274633,2462774976,2415273170,2316784100,2204328512,2364,-49,148,27568
1367454731,-57,48,111,87,81,50,14609,2432794697,2435902162,2430722349,2409860470,2443629010,2399929097,2307661696,2201940461,2312,-8,-39,40974
1367454733,-343,47,111,92,83,57,14605,2416841910,2419859977,2413683264,2389298779,2437488393,2393030418,2302296813,2198888923,2342,24,83,39900
1367454735,-442,50,111,89,83,58,14605,2420334107,2417654948,2415414336,2396820608,2442996178,2397688832,2305159222,2199663579,2488,-102,-38,49390
1367454737,-138,51,112,89,82,54,14607,2406701074,2409434185,2402940946,2379315757,2430440658,2385907922,2296751789,2196637897,2287,10,87,56100
1367454739,-458,50,111,88,83,59,14609,2407645193,2403126308,2399718528,2380730569,2434033462,2389106020,2299198665,2198107446,2252,7,-37,25287
1367454741,-637,47,112,89,83,55,14605,2403596946,2407833408,2402243072,2380977060,2416852736,2374372169,2289460068,2194086546,2211,-32,32,62797
1367454743,-253,48,110,88,83,58,14606,2398396196,2400212662,2391853696,2368268105,2426130605,2381494939,2293758482,2196350409,2019,40,35,55722
1367454745,-241,49,110,86,79,61,14608,2399764425,2398098358,2391831003,2371903762,2417232950,2373695945,2288414692,2193563492,2079,19,4,32758
1367454747,-49,49,111,85,83,47,14606,2390742829,2390487936,2380606564,2358954633,2409265737,2366827821,2284223085,2192179008,2125,12,66,48050
1367454749,-313,49,110,91,82,50,14602,2393897106,2393275300,2386747492,2364599131,2409063890,2366534518,2283972653,2192142710,2292,-68,16,53125
1367454751,-226,46,110,90,80,52,14607,2392616694,2391546752,2385242304,2364224246,2412637001,2369240850,2285541056,2192935085,2381,-39,44,29659
1367454753,-138,50,112,90,82,56,14605,2394944036,2393732726,2386217051,2363200960,2415257536,2370760740,2286109467,2193312941,2419,51,59,2510
1367454755,-41,50,111,92,82,52,14608,2389616841,2388234267,2380348480,2358168576,2403515830,2361164525,2280194258,2190781010,2519,-41,18,32331
1367454757,-566,48,112,86,86,57,14609,2382011757,2379318921,2369699620,2347350866,2401354130,2359433179,2279334336,2190894034,2287,74,32,28572
1367454759,-278,48,109,92,82,57,14602,2393650514,2392194669,2384917979,2363080603,2407352512,2363963456,2281677824,2191237760,2516,-60,44,58222
1367454761,-376,49,111,89,82,58,14607,2384938688,2383526866,2373720265,2351620708,2406078436,2362930678,2281122011,2191156973,2414,-12,21,47846
1367454763,-74,47,110,88,83,53,14608,2386707236,2385701705,2377149275,2354842541,2405530752,2362424795,2280696548,2191078326,2356,-31,56,31406
1367454765,-394,50,110,92,84,59,14608,2389369581,2386202468,2377208749,2357077842,2402727277,2360176521,2279651355,2191585499,2339,49,-14,4583
