TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355702059,3371,53,123,87,84,71,14871,2680371949,2748354166,2802178267,2808597494,2528062500,2522537270,2446552128,2277023616,2325,-42,33,26860
1355702063,178,34,126,95,84,58,14889,2658282057,2725702317,2776133622,2782820096,2506994029,2502111606,2431582482,2268263451,2273,-124,1,60445
1355702065,-439,69,122,92,82,56,14881,2537992411,2588660854,2589381083,2584085641,2492139309,2487840192,2419889353,2260634112,2069,113,-59,21801
1355702067,-427,49,116,94,83,16,14881,2520731227,2606716909,2689241865,2642230738,2543580790,2538453494,2459779236,2280988379,2230,-20,203,57932
1355702069,-158,40,111,90,82,57,14881,2606986614,2662385060,2692981275,2706907986,2530085101,2525284598,2449638473,2276699410,1888,18,-136,48681
1355702071,-554,61,114,88,85,64,14878,2667683163,2742694683,2791961536,2796267428,2516127771,2511822454,2438185298,2271063945,1905,3,160,51708
1355702073,-523,56,106,91,85,60,14884,2645688621,2712363492,2754695588,2759381403,2524188598,2518330870,2442717906,2277298980,1929,23,42,194
1355702075,-350,49,110,91,84,63,14888,2689256219,2767503606,2827128429,2839365970,2549212662,2544625115,2463824960,2282961508,2089,-81,59,34635
1355702077,-227,57,116,90,83,53,14886,2638588982,2702389257,2743529993,2751346998,2518500260,2512702784,2438562523,2272444992,1993,9,10,27070
1355702079,-145,37,67,91,81,68,14868,2651106459,2728438665,2773901293,2774947830,2527905828,2523415488,2447686016,2276205394,2046,12,140,5026
1355702081,-168,40,146,86,83,45,14888,2579695661,2633435858,2662657088,2644880740,2552036150,2546037577,2464087917,2282585261,2183,-80,31,1516
1355702083,-86,46,74,94,84,43,14887,2522845540,2562574006,2587441106,2582634249,2496377590,2492377289,2424511698,2262882733,1720,75,-4,19190
1355702085,-259,68,105,90,81,57,14872,2639679661,2701920155,2744255350,2756038116,2512294500,2506980278,2434790820,2271882642,2213,6,25,50252
1355702087,-580,55,118,92,84,60,14886,2730213632,2809897600,2875795830,2891955108,2584786002,2580695524,2494394121,2294583286,2420,-136,-28,63125
1355702089,-56,130,68,91,83,217,14873,2521625856,2561959305,2584658011,2578034880,2495788324,2492146157,2425057362,2263902116,1789,178,-59,6081
1355702091,-376,73,119,92,83,56,14892,2651115355,2712643181,2763448073,2771516653,2525753216,2521099693,2446012836,2274172004,2240,-94,-45,9325
1355702093,-364,62,122,94,87,48,14869,2595887488,2652079716,2689577362,2684558939,2509850651,2504285494,2432956480,2273177517,2175,125,132,52293
1355702095,-95,56,119,85,86,54,14894,2673589476,2740873133,2802295497,2818015817,2544589056,2539581824,2460938422,2280882377,2558,-50,-164,52879
1355702097,-489,50,112,93,85,47,14869,2559470866,2604771428,2631477723,2623788662,2496377801,2491515986,2423942573,2264327524,2360,33,68,53796
1355702099,-428,52,124,90,85,62,14883,2704230701,2770788452,2836349293,2854282989,2548717339,2544776566,2466457051,2284579081,2616,-25,-119,26690
1355702101,-285,62,112,89,85,55,14858,2608948114,2666755712,2709240594,2716765549,2505278646,2500110454,2430220132,2264963510,2486,83,38,43505
1355702103,-164,54,120,91,81,63,14865,2623649545,2679416173,2725958473,2731305508,2504202724,2500809554,2431675949,2264202057,2811,-148,-37,63345
1355702105,-81,54,117,94,78,57,14896,2535463186,2588329124,2635506221,2598403282,2548296073,2544025097,2466146029,2284089133,2781,-8,-75,37186
1355702107,-74,56,118,92,83,51,14893,2569461248,2617755209,2648932013,2643654601,2496892342,2492244498,2423856914,2262560265,2450,50,62,47310
1355702109,-500,53,139,90,83,61,14890,2635814116,2702191405,2752567533,2754941257,2506405403,2500492315,2429669613,2269484370,2464,18,83,25198
1355702111,-196,52,114,90,77,71,14893,2567029714,2615632566,2653946852,2667306742,2538134189,2532415963,2453489472,2279051090,2279,-31,-39,61673
1355702113,-516,9,129,91,85,70,14868,2574743899,2628417280,2663959040,2654291776,2498753115,2493527021,2423755675,2263022674,1932,84,155,30707
1355702115,-745,43,83,88,85,62,14886,2601446756,2655478564,2688392987,2699161115,2489289974,2483767213,2416061174,2261571638,2139,16,-125,60539
1355702117,-311,55,116,93,82,62,14892,2579842322,2599159561,2678844717,2695170624,2519252553,2513259949,2439585042,2270383396,2616,-193,25,50899
1355702119,-305,27,103,90,86,49,14891,2565167506,2618228041,2642124534,2648798299,2487801389,2481783625,2414287396,2260916827,2111,83,-103,28001
1355702121,-107,8,116,96,85,54,14871,2634393051,2701807716,2751191844,2764874486,2500340845,2495076013,2424257984,2263797120,2305,-109,87,29953
1355702123,-422,51,117,94,85,59,14878,2589647936,2646746029,2682301604,2678853796,2504483245,2498391122,2426800649,2267199835,2050,86,61,11588
1355702125,-335,30,223,95,85,38,14891,2656520694,2715688173,2775616265,2787936064,2501107474,2495371821,2424010697,2260995785,1991,-169,39,49845
1355702127,-221,42,108,91,83,66,14880,2537801545,2576599149,2600458880,2597863049,2460659392,2453700809,2389918665,2246747538,1499,140,-44,8766
1355702129,-104,119,104,93,85,50,14882,2636779072,2699271213,2747499008,2751697344,2493006720,2485197897,2413038244,2259132178,1780,-100,26,34826
1355702131,-67,133,63,90,84,52,14869,2536763035,2592938148,2621914944,2618647332,2486270272,2479988406,2411569618,2257643666,1601,116,229,11304
1355702133,-337,78,125,92,84,49,14872,2599169316,2661786221,2699940635,2708937682,2499049088,2492101485,2421824603,2267068507,2064,109,-80,16647
1355702135,-442,48,115,94,83,55,14885,2611245293,2673046582,2712369106,2716328237,2485291456,2479267977,2412448548,2262408137,2510,-78,-9,6124
1355702137,-132,59,113,94,82,55,14880,2639747894,2712260242,2756967945,2752663872,2507976064,2500468918,2428620160,2269487524,2481,-36,-34,13044
1355702139,-453,57,118,95,84,50,14878,2478296466,2514046509,2527753298,2515201344,2435602029,2428897984,2371008420,2237436562,2317,139,142,64371
1355702141,-637,51,127,93,85,57,14894,2503736768,2533049782,2569601481,2581040566,2446420891,2435635136,2372632521,2241686674,2596,-203,-57,15696
1355702143,-268,51,104,92,82,57,14884,2448896713,2480102573,2480930889,2479065673,2406878838,2397005641,2343122998,2231599369,1937,186,-68,34598
1355702145,-261,55,119,92,83,49,14888,2453616566,2452769856,2476724818,2493353590,2452354870,2439855734,2374668827,2244811145,2443,-103,67,36942
1355702147,-64,37,80,90,83,59,14886,2508267986,2540157805,2561828123,2564615021,2413079716,2401211702,2344979867,2234674267,2127,-39,10,40461
1355702149,-344,55,118,90,82,54,14898,2637913435,2690723520,2751659392,2762059419,2471003145,2461875373,2397103597,2259469028,2641,-28,-83,54871
1355702151,-256,55,119,91,85,53,14886,2537726838,2580728384,2609144457,2608409728,2430414683,2419084562,2361249408,2243023716,2775,-44,-19,31904
1355702153,-169,54,123,95,84,57,14882,2484921874,2513686902,2543274377,2535396800,2384379565,2371525650,2320942957,2221241033,2688,93,2,42169
1355702155,-60,55,122,90,85,61,14894,2451702957,2470401426,2492759277,2482644982,2369626514,2355385920,2305836717,2210924096,2918,-193,-105,13333
1355702157,-587,53,122,95,82,50,14899,2395877997,2410013394,2408883867,2387663533,2342990244,2327963236,2283130148,2201494418,2218,85,16,56192
1355702159,-294,53,115,92,86,64,14902,2438723803,2456222939,2467860571,2458213476,2354487488,2340496064,2293343707,2205620635,2277,-139,-114,64509
1355702161,-397,56,121,86,84,59,14873,2498114962,2533304073,2548825417,2540601444,2410717449,2398989805,2341579757,2230861046,1922,154,93,11180
1355702163,-89,1,102,90,85,109,14882,2576204361,2627619995,2661929152,2662634560,2456580662,2446569362,2380579328,2248519268,1948,-171,-1,57910
1355702165,-410,55,118,90,82,101,14888,2483833261,2512856064,2524833618,2513760996,2388462710,2376183424,2322787062,2219810340,1149,116,70,16087
1355702167,-548,56,118,92,85,41,14897,2462523117,2481627913,2496345334,2484037211,2379308781,2367140946,2316315538,2216390464,974,-121,-152,25825
1355702169,-204,54,121,104,78,60,14882,2444458514,2455888219,2465755904,2461559826,2374124653,2359444516,2308720274,2213685741,119,142,-94,32112
1355702171,-197,55,118,87,85,58,14880,2375686966,2396200237,2396583076,2382150317,2329777910,2316513417,2274694061,2195798784,583,-85,68,609
1355702173,-336,54,115,91,83,56,14890,2382963245,2390723090,2382630976,2382001206,2331973805,2316878518,2274377133,2197804004,521,64,-3,17963
1355702175,-249,54,116,92,86,56,14901,2398050166,2411400722,2415810870,2402797577,2330866715,2315918921,2272723702,2196899492,1020,24,-16,50078
