TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361750463,3371,52,118,90,82,50,14762,2813274130,2887072283,2935422473,2947689645,2753491136,2713151049,2550944420,2297041554,2993,43,-5,4464
1361750467,177,50,115,98,84,46,14764,2798884114,2871778130,2925732187,2922879469,2753457133,2712734720,2549852900,2293243392,3051,75,59,16670
1361750469,-439,45,112,81,87,7,14761,2502964379,2546998436,2599111122,2569805312,2841040237,2794889837,2610651648,2323358884,3073,-105,-54,40082
1361750471,-432,125,141,92,82,62,14760,2731827648,2803049307,2830764452,2852348882,2799714697,2753966226,2577678784,2306649965,2183,3,-13,27607
1361750473,-163,54,114,91,83,61,14761,2743583021,2811710930,2849564461,2845318628,2760624045,2718242596,2551925293,2297593563,1986,62,47,49462
1361750475,-555,93,168,87,82,37,14761,2797423323,2861418880,2918040146,2921404882,2753882313,2707999963,2541386816,2296322176,1861,-72,-36,63130
1361750477,-523,52,115,93,81,58,14760,2825992960,2897953490,2949184749,2958902628,2772489883,2729396489,2559345618,2300948470,1341,-32,-15,9459
1361750479,-350,76,124,85,83,103,14765,2781113984,2839704758,2907782966,2898898121,2818643867,2774317878,2592538843,2313071698,961,196,-21,50969
1361750481,-227,30,97,92,83,114,14756,2795676114,2862748745,2919130294,2923227465,2793448557,2750042980,2576184585,2307929243,1360,-92,-37,4964
1361750483,-145,0,99,93,83,72,14761,2842372745,2926355995,2981763757,2977987830,2803035200,2760191222,2582791670,2312565824,1224,96,117,56803
1361750485,-168,40,113,91,84,57,14763,2583460544,2636809865,2682114742,2715541083,2800549632,2755339008,2578345956,2313403968,1573,114,124,2281
1361750487,-80,48,115,86,83,54,14759,2792775478,2867176649,2914962624,2924406528,2774045065,2730815625,2561950610,2306627803,2029,-9,-148,15964
1361750489,-260,65,117,88,82,77,14763,2789114697,2833166701,2920520612,2961883611,2812890011,2765326802,2585189138,2311083968,2317,-129,29,34445
1361750491,-581,109,75,94,84,56,14759,2607917714,2648106048,2656640100,2659552045,2672464100,2631987501,2488069888,2267226121,1975,69,-66,61325
1361750493,-55,50,123,90,82,56,14755,2624646866,2635810358,2710565147,2758864877,2741889060,2695930806,2533813494,2295282185,2287,-56,61,64459
1361750495,-376,9,89,91,84,56,14765,2795762002,2862025956,2908701129,2928231442,2775648630,2731626624,2563127798,2310496841,2071,9,-88,32852
1361750497,-363,53,110,87,82,59,14753,2694821138,2760292187,2794511533,2784287762,2714037257,2673394788,2519967707,2285275419,1947,14,153,4128
1361750499,-95,50,116,93,84,35,14764,2716567040,2772231232,2809319808,2801923776,2679376539,2636363346,2491320402,2273376329,2070,-11,-18,42965
1361750501,-510,50,117,84,83,50,14763,2443231049,2454785142,2453312091,2432695597,2557392685,2519756754,2404154596,2228676379,1927,107,54,43037
1361750503,-449,50,118,89,82,55,14760,2460601307,2478988918,2483195172,2464184438,2473296073,2434960713,2340635849,2211520813,2201,-33,105,23282
1361750505,-306,50,114,85,84,53,14761,2421228160,2431001938,2428684891,2416430811,2446428864,2407723309,2320623204,2206918555,2265,-2,19,28590
1361750507,-184,50,117,85,84,51,14758,2398908937,2404522569,2400849965,2382431314,2407656292,2372330203,2296154861,2196988370,2059,-6,63,24408
1361750509,-101,49,118,93,82,56,14762,2384736393,2386830272,2380674861,2363096731,2391782985,2356209334,2284175140,2193596955,2141,13,42,33754
1361750511,-94,51,118,92,82,58,14760,2391959186,2394373193,2392459565,2373697142,2395871314,2358402998,2284745883,2193375963,2378,-81,-7,50243
1361750513,-520,50,118,91,84,58,14742,2368537206,2369100361,2362214308,2341414308,2381031314,2345243968,2276039177,2190632246,2314,-26,83,56034
1361750515,-215,50,117,90,83,54,14760,2371357540,2371985901,2362473472,2344705572,2367534326,2333301120,2268178322,2188489974,2179,72,-88,60565
1361750517,-536,49,117,96,84,50,14757,2375561444,2376901449,2368778349,2350680859,2370951021,2335916342,2269747830,2189141229,2313,18,54,42369
1361750519,-765,51,119,89,83,62,14755,2375866825,2376048283,2369280237,2350616173,2388300397,2351806592,2281032128,2192550857,2681,6,-82,38192
1361750521,-332,52,121,92,83,54,14761,2409674176,2412803611,2409392987,2391402825,2400721325,2363495049,2289128475,2195562834,2742,-18,130,5680
1361750523,-320,50,119,91,84,54,14762,2414964827,2419579849,2414564123,2396404644,2412309504,2375106715,2298701952,2201196763,3318,11,11,57342
1361750525,-52,50,117,92,80,64,14750,2432336960,2440171236,2437918345,2419986029,2426662208,2389589056,2309146285,2203497627,1811,-25,1,64748
1361750527,-441,51,117,91,83,52,14758,2441186230,2450135433,2449630034,2432394395,2442164260,2405492918,2320753051,2206087698,195,44,27,11349
1361750529,-350,51,114,90,84,68,14762,2489728210,2505361380,2510037449,2495140900,2513363291,2473725120,2370493193,2223948425,564,58,-32,54314
1361750531,-242,50,113,92,85,82,14754,2511877613,2531763062,2538455222,2524239049,2494861366,2456074340,2357980443,2223374500,1183,-74,-5,52969
1361750533,-119,117,61,93,81,66,14752,2413575625,2415505892,2437234368,2423320658,2525309156,2486091977,2379158198,2225030180,1318,-60,-39,16659
1361750535,-38,42,121,93,84,44,14754,2547880795,2576375213,2586658733,2569420480,2583370038,2541124845,2417884260,2240253120,1240,271,83,62137
1361750537,-358,39,111,96,86,85,14750,2503207652,2521629997,2530266989,2513603218,2501658861,2462807890,2361787620,2221870317,1392,-242,-42,13082
1361750539,-457,51,117,88,84,114,14753,2607854445,2641698816,2664392155,2654596269,2570966747,2530205604,2413587712,2245761892,768,-25,-23,25862
1361750541,-152,83,145,104,86,16,14759,2803749604,2869043556,2906966528,2928237101,2728692288,2683224676,2525185572,2295637778,255,174,-68,23728
1361750543,-473,44,121,91,75,58,14758,2610097627,2646472118,2665757577,2648414208,2611185883,2570047524,2437620141,2245472557,757,66,63,19197
1361750545,-657,50,107,88,83,58,14757,2529376676,2567225170,2558636278,2546603117,2620190665,2575776064,2442367990,2254050788,1196,-32,2,38835
1361750547,-289,52,97,88,92,92,14766,2793882770,2862206802,2919706898,2921786276,2717747410,2672984036,2516890304,2292773504,1299,7,79,55694
1361750549,-277,0,160,88,87,134,14761,2757110253,2825033874,2867816868,2875187712,2754915867,2712770660,2548498093,2297244736,1369,-41,75,34883
1361750551,-78,66,126,87,81,42,14766,2806054198,2875552173,2919070939,2922234614,2753743076,2711170788,2546954816,2299908662,1149,93,-32,47021
1361750553,-364,0,61,87,77,65,14766,2679997741,2706625499,2744282614,2742800411,2765413787,2721120594,2554017417,2300350345,1243,-61,15,28750
1361750555,-276,42,89,92,83,8,14763,2798703634,2864579492,2918430290,2920796580,2790249188,2746689828,2572324836,2309326116,1318,22,-8,22471
1361750557,-189,58,90,90,80,52,14758,2730029019,2788033133,2826315355,2829607414,2728819236,2686800941,2528468096,2290709056,1463,-23,-65,9360
1361750559,-81,25,141,86,84,69,14761,2803868571,2886739437,2939733531,2934091309,2806962724,2760571172,2581490788,2313659209,1464,-45,103,34086
1361750561,-606,49,113,88,81,65,14762,2728874925,2787927460,2819627748,2826473728,2709640630,2668164260,2514690870,2282311798,1506,145,-33,3973
1361750563,-309,55,116,90,83,66,14755,2683764653,2744808082,2777157302,2762824996,2749889033,2707723410,2544443638,2294269933,1637,16,33,8503
1361750565,-418,27,76,88,84,22,14754,2832329618,2899327323,2955698697,2960423241,2775887872,2730956946,2559723565,2295798957,1790,-138,101,21016
1361750567,-104,0,87,85,87,108,14751,2775043776,2857824000,2907400000,2893385408,2776205750,2732310162,2561728576,2300477065,1540,7,213,59378
1361750569,-424,67,114,91,86,26,14749,2807017344,2884927204,2939398674,2941158857,2778732818,2732028608,2559396443,2306794998,1692,39,-49,26354
