TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378340018,2573,2402834386,2400125412,2397260982,2245757476,2517555090,2476162404,2362136018,2187167936,2750,0,16,40320
1378340020,1000,2469198628,2473654537,2477413238,2279852781,2524316370,2482029440,2366476489,2188161435,2743,0,15,37627
1378340021,999,2447405449,2449572946,2449773888,2265832100,2535867190,2493665225,2375096356,2191411337,2738,0,15,31476
1378340022,995,2400507629,2396727826,2391803922,2240832054,2510665499,2468510784,2356427337,2184313106,2733,0,16,9043
1378340023,1001,2433893842,2433980544,2433926784,2260326491,2513042578,2470601718,2358110564,2186631040,2729,2,18,29710
1378340024,999,2418072091,2415228169,2412298733,2251832585,2520292297,2477029750,2362185252,2187833014,2728,1,18,16106
1378340025,1000,2570268114,2586948772,2603970697,2341135030,2548362944,2504643794,2382938093,2194700480,2735,0,16,46831
1378340026,999,2508869622,2521470098,2532477952,2309170212,2568690212,2525533842,2398564013,2199251812,2733,-1,16,42807
1378340027,999,2460625993,2461977078,2463867318,2275087140,2564339849,2521404982,2394792978,2195102838,2727,1,16,32723
1378340028,979,2493101705,2500861696,2506236992,2293959588,2588650962,2545370450,2412495661,2201271533,2723,2,17,38247
1378340029,978,2513705984,2522050285,2530173796,2307775872,2579336694,2536313490,2405464237,2197880082,2723,1,18,55568
1378340030,976,2468403776,2473073709,2476477348,2283831634,2569659602,2525885705,2398953517,2197552804,2723,0,17,54374
1378340031,982,2489387894,2497497133,2505880777,2297233252,2582447506,2538967360,2407386349,2200212324,2724,0,16,37237
1378340033,965,2496610011,2503288274,2509929472,2298846976,2583167332,2539346038,2407505261,2198697161,2725,0,16,26919
1378340034,970,2537521380,2551367149,2564689801,2323633389,2593799734,2549720502,2415576137,2201871542,2723,-1,17,8808
1378340035,973,2427570834,2425036553,2422802688,2258238674,2579284644,2535943296,2404803840,2196031232,2720,0,17,25499
1378340036,982,2513979300,2525309915,2535723501,2311443748,2574081014,2529754486,2400754614,2197648841,2716,1,16,58648
1378340037,985,2500910957,2511267629,2521251885,2305641243,2592795584,2548782866,2414183515,2202543808,2715,2,17,3344
1378340038,988,2458814189,2464130834,2468952886,2282973504,2589254189,2546328859,2412919168,2199532086,2718,0,18,36557
1378340039,970,2468431835,2470613696,2473689051,2282860571,2560767186,2516305051,2389850514,2192372507,2720,-1,16,17603
1378340040,975,2529693440,2542395373,2553337764,2317513270,2594143707,2549686016,2414706130,2202772772,2719,-1,16,1970
1378340041,978,2459001526,2463941248,2467183387,2279600886,2581783003,2538708397,2407311168,2198257344,2713,0,16,28191
1378340042,982,2416668461,2415161554,2412714340,2255369874,2534713481,2491535844,2372609581,2188526857,2706,2,17,50232
1378340043,971,2438042230,2439855232,2440988955,2270826916,2522876726,2479181156,2364472109,2189345362,2705,4,18,37401
1378340044,974,2410033024,2408015433,2406806464,2258440914,2502222976,2458111844,2347929590,2184205266,2712,2,18,4605
1378340045,977,2463414235,2468793389,2473282806,2289079040,2520455954,2475301348,2359777901,2189422400,2721,-2,16,6718
1378340046,981,2473636086,2479212973,2483860918,2290359661,2535234349,2489146916,2370743862,2193029632,2722,-3,15,37559
1378340047,984,2400869229,2396252059,2391162870,2245281581,2538098121,2492250176,2371639131,2190287067,2714,-1,16,46866
1378340048,966,2502909933,2511137865,2518286427,2303117394,2560376064,2513877705,2387078336,2195365659,2704,1,17,61791
1378340049,976,2454243392,2454507693,2454340809,2274363062,2574433097,2528490404,2398848484,2197946980,2696,3,18,10967
1378340050,979,2489447021,2497304219,2504569188,2302772928,2578680393,2532809142,2401581632,2199939309,2693,4,17,62311
1378340051,982,2489708827,2494948726,2501477933,2304227776,2574508608,2528395099,2398920768,2198644864,2699,2,17,26954
1378340052,966,2483984329,2489810752,2496164827,2301182747,2584934491,2538098870,2404917028,2201084781,2707,-1,17,25261
1378340053,968,2510461760,2517778011,2526121792,2313900297,2595179977,2548038281,2412195684,2201930779,2711,-3,17,19905
1378340054,971,2449491136,2449101430,2448635666,2272917650,2601448091,2554034870,2415739657,2201009142,2708,-2,18,12615
1378340055,981,2497063542,2503796406,2510129664,2301089947,2607610660,2559961920,2419488045,2201150299,2701,0,18,19547
1378340056,985,2450714459,2449214628,2447972059,2272155483,2606425545,2559192347,2418943305,2199493366,2695,2,17,17237
1378340057,986,2496925577,2504788269,2513245677,2309276589,2591976475,2544202093,2409233051,2199836324,2693,5,15,58751
1378340058,971,2448890541,2451292809,2454140443,2282965403,2582628086,2535023771,2401600621,2198103442,2700,3,14,61054
1378340059,974,2531404763,2542939364,2554628781,2331634230,2599240612,2550965641,2413413622,2203417307,2711,-1,16,9909
1378340060,978,2456170148,2456820918,2457858148,2281525641,2603953563,2555852672,2416902244,2201013915,2718,-2,19,39735
1378340061,981,2521274962,2529891757,2538583442,2320095670,2616408786,2568090715,2425310646,2203710473,2720,0,19,12316
1378340062,970,2468126729,2471840612,2475088731,2290008713,2603560795,2555128868,2415427520,2200471259,2720,0,18,42607
1378340063,973,2506872155,2514616246,2522131922,2314294098,2607923419,2559503003,2419159744,2202480237,2720,1,16,61551
1378340064,977,2458826322,2459750902,2461461997,2284151012,2598649965,2550057216,2412582838,2199990043,2723,3,16,46385
1378340065,980,2486424832,2491493211,2497093138,2303538834,2599710555,2550674834,2412313234,2200846948,2729,2,16,63915
1378340066,981,2472162048,2474762596,2480046893,2296224448,2597650550,2549095872,2410414272,2198604050,2740,-1,18,2858
1378340067,967,2501328054,2507813211,2515017033,2311851227,2589557622,2540006409,2403841545,2196819849,2745,-1,17,28058
1378340068,975,2537124662,2547229641,2557690834,2329797915,2622884242,2573096960,2428975387,2206704978,2746,0,16,19228
1378340069,978,2479265636,2484103899,2488771017,2298845312,2614447616,2565264411,2422392164,2202277284,2748,1,16,14552
1378340070,982,2511677430,2520228653,2528927168,2320322349,2603898843,2554601636,2415417782,2200947931,2750,0,16,8274
1378340071,965,2457870948,2458373321,2459758665,2286001508,2600142601,2550787913,2412158747,2200604224,2751,0,18,60344
1378340072,968,2532543853,2543548004,2555423899,2335158610,2610700498,2560771254,2419196297,2204000466,2751,1,19,34372
1378340073,972,2463314706,2464594816,2467411748,2292816109,2617402733,2568531465,2425618358,2204145170,2752,1,18,5541
1378340074,975,2520878244,2530733421,2542945600,2333117659,2595982500,2546471734,2408990811,2199028059,2757,0,15,22435
1378340075,981,2481507264,2484783104,2488629092,2300147739,2597369590,2546760960,2408570825,2200210788,2759,-2,13,48673
1378340076,988,2515554011,2524505270,2532722368,2319259776,2622861037,2571848338,2427502336,2206371940,2755,0,16,50956
1378340077,971,2527860324,2538721636,2550044470,2331553846,2632323072,2582453641,2434421714,2206674523,2750,1,20,55895
1378340078,972,2425278976,2421424923,2419415954,2269243776,2594859318,2545864210,2408469357,2197517878,2757,3,18,53785
1378340079,976,2503171227,2511207981,2520703030,2321728859,2595461540,2544961956,2407736073,2201132324,2761,1,17,56575
1378340080,980,2517414299,2524869924,2534202102,2328262281,2625469814,2574995492,2430162523,2207869312,2766,0,18,14526
1378340081,989,2472080576,2474936438,2478988507,2299767350,2614368210,2563911460,2420819657,2203473993,2768,-2,17,600
1378340082,973,2475355565,2478581705,2481879469,2299191030,2602788406,2551596708,2411708141,2200645970,2764,-1,14,19907
1378340083,976,2517348653,2524925266,2534517485,2324309513,2633815844,2582754038,2434103213,2207910061,2756,3,16,3358
1378340084,979,2455397504,2456530953,2458760822,2289744996,2620055872,2570006171,2425693750,2202381613,2753,4,19,56405
1378340085,981,2475137737,2477403968,2482040612,2303565110,2597828891,2546994642,2408194486,2199492982,2757,1,18,6368
1378340086,966,2502729426,2509740480,2518739465,2320586742,2613737536,2562045586,2419008073,2204185298,2760,-2,15,22090
1378340087,970,2482809910,2485794816,2490248420,2304623762,2624259748,2572881846,2426758774,2205045723,2755,-2,17,64157
1378340088,978,2519084269,2526158573,2534542884,2326118473,2625673709,2573939602,2427169417,2205230208,2743,0,18,29770
1378340089,981,2451772004,2451688932,2452852800,2288459236,2633263899,2582697033,2435432009,2208243757,2732,4,16,57844
1378340090,964,2515407570,2524621293,2538049444,2339311469,2598291456,2547583168,2409283757,2200706953,2728,4,15,49607
1378340091,968,2463181531,2464650788,2467398290,2299242157,2597210002,2545587730,2406938660,2201591872,2731,0,17,55377
1378340092,971,2548409499,2559481225,2572170093,2350528640,2632523044,2580225389,2433167149,2210129344,2732,-2,18,40118
1378340093,974,2485335414,2489874486,2496143579,2311249536,2632777654,2581306642,2433234678,2206755318,2729,0,17,23913
1378340094,981,2495422016,2500942217,2507642788,2317270546,2607270436,2554596068,2412638400,2200844105,2728,3,17,110
1378340095,987,2525749851,2534305984,2545689709,2337903204,2622803017,2570323520,2424969316,2205521627,2729,-1,17,64501
1378340096,970,2471028653,2475809307,2480461229,2302943168,2625888338,2573566537,2426623085,2205752256,2726,-3,16,56014
1378340097,974,2513481261,2520910948,2529547291,2327633490,2617139282,2564250075,2419880064,2203476370,2715,1,16,17688
1378340098,977,2499036160,2504504009,2511089316,2320874971,2641096283,2588770761,2438950656,2210979346,2705,6,17,60721
1378340099,979,2443513362,2444144886,2446157632,2290532004,2603031570,2551364379,2411821851,2200024329,2707,4,18,48920
1378340100,990,2550349888,2565209728,2581813988,2363393892,2606722724,2553238016,2412134838,2205467282,2714,-2,17,65151
1378340101,971,2464663734,2466211209,2469342326,2299638902,2637804205,2584931584,2434700653,2209838710,2713,-5,17,46713
1378340102,973,2491959204,2496190921,2501583817,2316178806,2639092114,2586605650,2437100324,2208849883,2700,0,17,9120
1378340103,978,2521943021,2530520859,2540770377,2339272073,2617593252,2564185526,2420514212,2204356726,2686,5,16,35452
1378340104,982,2480996598,2483830308,2489556809,2314265801,2627650907,2574755090,2427275401,2207242971,2683,5,17,3296
1378340105,965,2539844562,2553989184,2569470080,2357166765,2630287195,2577119414,2429727652,2208040155,2688,0,18,43516
1378340106,969,2492954304,2499467675,2506595693,2321401252,2631599981,2577900525,2430187584,2208896822,2690,-4,17,9125
1378340107,978,2496706249,2502437449,2510190656,2323504704,2628614793,2574579090,2426562624,2207029824,2682,-1,17,61632
1378340108,981,2462767661,2463193828,2464709366,2299310473,2618472201,2564650368,2419480310,2203184320,2670,0,18,22141
1378340109,984,2554422994,2570304301,2586807707,2366266322,2647420105,2593880274,2442258916,2214130605,2659,1,17,6318
1378340110,967,2505343789,2513422966,2524331099,2335660717,2622987739,2569985426,2424431570,2205328073,2652,5,16,46658
1378340111,969,2509713115,2516830354,2527197092,2337734948,2628229110,2574353325,2427585179,2209151744,2653,4,17,346
1378340112,974,2478377481,2483419803,2489683300,2317886948,2633876050,2579811053,2430822345,2209540324,2662,0,18,9568
1378340113,983,2488084333,2491118464,2496296128,2317803648,2624591698,2569531766,2422192768,2205430253,2667,-5,16,38953
1378340114,986,2531475904,2541726637,2553554669,2344192365,2648033152,2593106834,2440013467,2211119213,2659,-3,15,10773
1378340115,970,2519039771,2528529316,2538615707,2337920804,2650575579,2595484964,2441930066,2211218578,2645,1,17,13221
1378340116,973,2484713609,2491867648,2499226121,2321265325,2652043913,2598251556,2444163136,2213127963,2636,4,19,31023
1378340117,976,2480586258,2484127616,2491115840,2320064512,2612357348,2558244233,2415083995,2203336091,2635,3,18,60045
1378340118,979,2516617417,2525663442,2536387821,2347589211,2644427977,2590415533,2439941924,2215118235,2640,1,16,15964
1378340119,982,2499583853,2507160246,2516197522,2337001993,2629387227,2574906706,2427285449,2209279250,2648,0,16,49376
1378340120,970,2513235821,2521156461,2531681746,2343476937,2643036406,2587902738,2437008137,2213148224,2653,0,16,61144
1378340121,975,2485756845,2488950930,2495000393,2320512530,2642802779,2587983049,2436296740,2209347492,2656,-2,16,60066
1378340122,978,2538946112,2551224292,2564231798,2358625051,2639827446,2583917220,2432859702,2210074816,2652,-2,19,64990
1378340123,982,2450364781,2448470756,2449264621,2294494281,2641953005,2586672941,2434733769,2208990016,2642,0,19,48222
1378340124,965,2576510921,2592464932,2609908425,2383396745,2652113371,2596539346,2442242276,2212608457,2633,2,17,57845
1378340125,967,2455254957,2457631981,2460554450,2302541430,2641513334,2586241526,2434918235,2210294253,2628,2,16,63952
1378340126,976,2548329910,2561284790,2577351424,2369037897,2634336429,2578862784,2429467913,2208813476,2630,1,16,16971
1378340127,981,2466222875,2467887652,2471320557,2313350729,2644884800,2589642605,2437543286,2213057508,2633,2,16,50737
1378340128,986,2499074669,2503242971,2510811062,2336891446,2635635968,2580265526,2430825563,2210090523,2641,1,18,8411
1378340129,985,2567371620,2582203446,2599526116,2385396498,2664281453,2608121472,2451312429,2219851309,2652,-2,18,217
1378340130,969,2465335195,2464967277,2468846537,2310631177,2641943844,2586719798,2435472704,2208516818,2665,-3,15,26653
1378340131,973,2492772233,2496506176,2503827401,2327631570,2638825243,2582543707,2431727222,2209105664,2664,0,16,7363
1378340132,982,2512196105,2517938203,2526118665,2341296064,2650904512,2594511387,2440046308,2211669184,2660,1,21,2072
1378340133,986,2494525833,2501566354,2510813165,2335696530,2641804809,2586394112,2434632429,2208672978,2658,1,19,18746
1378340134,989,2518049069,2526404809,2536638601,2350685293,2637057572,2581280576,2432061842,2211744667,2657,1,14,20795
1378340135,972,2544889856,2556039232,2571435309,2371426432,2646175597,2590086902,2438102957,2214803392,2658,1,14,42185
1378340136,976,2505009124,2510996032,2521004772,2346566720,2658742985,2603580717,2448380150,2216924946,2660,2,19,29496
1378340137,979,2512473526,2522053129,2534482194,2355804434,2631391259,2576144630,2428437933,2208684982,2667,2,18,62454
1378340138,983,2528222445,2538058660,2551664320,2359610148,2621367085,2565018907,2418250139,2206416356,2675,-2,14,51033
1378340139,969,2517308580,2524612141,2533841782,2346885366,2657005065,2600597906,2445575707,2216510564,2675,-5,17,49618
1378340140,974,2554849901,2567323172,2583149147,2376091008,2636229019,2579943652,2430413238,2208488950,2666,0,22,1277
1378340141,977,2507092534,2514305554,2525172443,2350293312,2636747904,2580167625,2430561088,2212819529,2658,6,19,25269
1378340142,981,2452671936,2454543817,2458386715,2311684598,2647071012,2591639616,2439508946,2215242038,2664,4,14,40386
1378340143,984,2545604598,2556555657,2572803812,2377368246,2641114404,2583939053,2433991222,2214625837,2674,-1,14,3128
1378340144,967,2432188708,2428210075,2427068918,2289450249,2652057188,2595119625,2441041773,2214468745,2678,-5,16,6657
1378340145,976,2516676205,2522663131,2531747730,2346931126,2661638674,2604227145,2447195254,2216288758,2671,-3,18,22688
1378340146,980,2538621696,2549503213,2564475949,2372772361,2674557385,2617923245,2458360155,2220300141,2660,3,18,44240
1378340147,983,2549498157,2566931748,2587674386,2396826697,2640912950,2585272054,2434207515,2211125202,2657,8,18,47008
1378340148,963,2507445339,2513918994,2525116726,2354382637,2622831012,2565147785,2418894765,2209212662,2668,1,14,34689
1378340149,968,2573405769,2587394340,2605424329,2392595958,2679164507,2619900534,2459015552,2223878509,2677,-8,14,48909
1378340150,972,2482970084,2483915574,2488396745,2325063670,2681155593,2623440713,2461759012,2217730093,2670,-5,20,27853
1378340151,981,2533507593,2542087277,2553719314,2364378770,2653940964,2595836470,2440127725,2212293476,2656,3,20,6321
1378340152,985,2465726884,2468133220,2473478921,2321671862,2655545920,2597568704,2442054390,2214819026,2651,5,15,50104
1378340153,969,2515455725,2522494180,2534409270,2362233993,2649768137,2592346322,2438572123,2212779629,2656,2,16,48301
1378340154,972,2489683209,2495540864,2504560246,2343267958,2662358784,2604026889,2447624676,2219414518,2664,1,17,47562
1378340155,975,2493258048,2496249993,2503914752,2341097225,2656914724,2598289453,2441962212,2214166875,2672,-2,15,3566
1378340156,976,2525453266,2531776813,2542025234,2359928356,2657598729,2597917915,2442161252,2214584923,2673,-6,15,59622
1378340157,982,2508293275,2516246555,2526168502,2351210176,2679779958,2620489380,2457884608,2220267940,2663,-2,19,46042
1378340158,971,2496660278,2502373851,2511491108,2349541065,2653803574,2595609097,2440365165,2212126272,2653,9,19,38427
1378340159,973,2488371309,2492525394,2500395108,2343208237,2650364443,2591545956,2436977371,2213947456,2662,7,16,29732
1378340160,977,2548196672,2560345298,2576465097,2386451291,2668474002,2608622710,2449157869,2219070308,2679,-3,14,38846
1378340161,980,2537851017,2547469394,2561741092,2375002130,2673288822,2613549339,2452736438,2217187611,2685,-6,19,20033
1378340162,983,2520830473,2528220845,2539421577,2362616813,2674437705,2614111469,2453136987,2219994358,2678,0,20,18071
1378340163,967,2517877558,2525989220,2538206738,2366852608,2670201837,2610680512,2451278482,2218588059,2673,4,16,2445
1378340164,976,2473413933,2474221851,2480262848,2331379437,2661860315,2602759725,2444514038,2215204754,2678,0,14,18771
1378340165,977,2565690669,2579617042,2598188873,2402526848,2667119981,2606883364,2448705188,2218936576,2682,1,15,50429
1378340166,982,2483929682,2486617170,2492834962,2338598747,2665455533,2605251958,2446163666,2215946742,2687,2,18,18607
1378340167,966,2540131145,2551633508,2567374509,2381658404,2674723876,2614256182,2453009069,2219059620,2697,-2,22,27676
1378340168,969,2541056009,2549554852,2563086592,2378686665,2678600594,2617516205,2454741312,2219150720,2701,-6,20,13724
1378340169,973,2450488585,2449003108,2450870939,2313485933,2678740708,2619008713,2456942793,2220053888,2694,1,14,708
1378340170,975,2520304621,2527412955,2538943314,2371542473,2661487515,2601406966,2445482633,2218571840,2692,10,13,29146
1378340171,983,2484853659,2487020553,2494440996,2342793819,2658670738,2598221330,2440196672,2215219291,2709,2,16,62648
1378340172,986,2560079917,2570656539,2586662235,2399195565,2691538450,2630566720,2466123062,2226032996,2725,-6,18,52868
1378340173,970,2492621348,2495191798,2503788260,2351430400,2664864950,2604618889,2446663213,2215911488,2732,0,19,20114
1378340174,972,2525719798,2533975561,2547308278,2374313042,2661464704,2600368987,2441608411,2215811830,2738,2,16,26027
1378340175,978,2541882258,2553859172,2568573165,2383377746,2708751314,2646943533,2477112749,2229742729,2743,-5,13,19159
1378340176,983,2452427446,2449866898,2451427840,2317634413,2668926656,2608326107,2448712832,2215452150,2737,-2,20,3758
1378340177,970,2521658724,2529950244,2542110948,2375965540,2656467565,2594856109,2437452196,2214724525,2729,9,25,31644
1378340178,973,2553900379,2566084187,2584477220,2398566217,2683072804,2621036644,2457358107,2221414683,2741,0,13,6436
1378340179,977,2542423826,2552230125,2566631926,2387188864,2682169746,2619875145,2458133961,2223198061,2750,-8,6,1078
1378340180,979,2506124333,2512721554,2523940937,2362957549,2674598921,2613258788,2450697874,2217352539,2738,0,16,8671
1378340181,983,2542484370,2552113810,2568762038,2393925458,2687269485,2625682441,2461951716,2224319844,2728,11,25,21801
1378340182,966,2513359926,2519835867,2533889298,2373854299,2668051145,2606695067,2448098889,2218090048,2749,1,18,642
1378340183,975,2558968228,2571369517,2591087725,2410620653,2672885101,2611348178,2450124260,2219628809,2763,-6,13,1843
1378340184,976,2547109339,2557552210,2572955181,2398557787,2693889252,2631277824,2465599725,2226959478,2760,0,16,10011
1378340185,982,2502963456,2511424850,2523979300,2366703204,2686862610,2624852955,2459896640,2222203373,2756,3,17,16813
1378340186,965,2517579474,2525031862,2537037001,2371309549,2667925549,2605132608,2444869092,2214955492,2756,-2,15,4025
1378340187,969,2553944320,2563401654,2579693019,2400009782,2696388854,2633583616,2465624566,2224358500,2750,-3,18,59212
1378340188,972,2454676114,2456145609,2459671149,2326373184,2670970276,2609067574,2448339172,2216934765,2738,4,23,62514
1378340189,975,2589909906,2605769901,2627949476,2434854674,2685590034,2622353371,2458328914,2225680932,2735,5,18,56673
1378340190,984,2488199232,2491273380,2498110820,2352788050,2685111222,2621983579,2457887542,2221636242,2741,-2,14,33610
1378340191,987,2568674596,2582616950,2604672594,2421270070,2692329051,2629510976,2464505115,2225482148,2741,-3,17,34904
1378340192,970,2513114998,2518197074,2528086454,2372978505,2675980544,2612657581,2451025801,2220354176,2734,2,17,4096
1378340193,971,2551248667,2561563620,2578416009,2407502217,2691712548,2628303634,2461581156,2224880045,2732,3,12,37490
1378340194,976,2546170578,2556068992,2572800960,2403763337,2690628187,2628053641,2462249572,2221575396,2737,0,16,65206
1378340195,981,2540206738,2550263826,2567160704,2398461293,2692191826,2628535533,2463602550,2225786514,2742,0,24,55867
1378340196,989,2558261211,2569371382,2587908964,2411455058,2685033773,2620510409,2454907812,2221887058,2747,-2,21,13656
1378340197,973,2539538459,2549419666,2565604937,2396390217,2698856082,2634948242,2466256192,2224031305,2747,-6,15,47728
1378340198,976,2511908150,2516673773,2527689088,2373874358,2692506678,2628616676,2462790784,2225268507,2730,-3,15,18269
1378340199,979,2497815460,2502300041,2513913197,2369474770,2684705380,2621811894,2457470409,2223149933,2707,7,16,32415
1378340200,982,2617194029,2636554834,2662619437,2468154852,2688494939,2624725321,2459894802,2226756608,2702,7,14,3172
1378340201,965,2516707748,2526160365,2540368640,2385847414,2691868571,2627955062,2461385682,2224713024,2710,0,16,9907
1378340202,967,2510918445,2514272466,2527413238,2376268059,2702153810,2638193563,2468421988,2226376000,2717,-1,24,11888
1378340203,978,2490813257,2491475190,2499084662,2356115026,2690967725,2626120073,2458975542,2220491922,2722,0,21,58367
1378340204,981,2530884150,2538326043,2551494811,2386723474,2702473654,2636585545,2467341750,2225673536,2723,-3,11,23244
1378340205,985,2496938605,2499376713,2508580105,2361249344,2701723812,2636940416,2467381723,2225428004,2711,-3,13,64862
1378340206,969,2535417188,2544971410,2559573906,2402373897,2696049865,2631711926,2463688027,2226554706,2689,0,23,5896
1378340207,971,2550349577,2564582838,2586129508,2423565184,2682644653,2619396681,2456614162,2223128173,2672,6,20,888
1378340208,975,2539879552,2549108333,2567491958,2411654436,2685635547,2621094098,2456400813,2226023186,2670,7,12,2117
1378340209,984,2535841270,2541454336,2554996882,2401442212,2697291968,2632142994,2464333750,2227135789,2679,0,13,23468
1378340210,985,2610631085,2625840502,2649543424,2454258285,2715689819,2649090816,2475703643,2230478144,2687,-9,21,53922
1378340211,970,2409687872,2400889243,2396650587,2291227136,2707017874,2641739529,2471229814,2225530368,2675,-7,23,17596
1378340212,973,2636396827,2661129910,2691764909,2491121929,2685378724,2619873700,2454496841,2223667757,2656,5,14,4691
1378340213,976,2548497462,2558350272,2575068242,2413766336,2696151862,2630261961,2462891611,2227500653,2651,9,9,43043
1378340214,980,2499039149,2505328045,2515160292,2374177526,2720690742,2655890651,2482424777,2233005787,2661,0,16,24783
1378340215,989,2559266752,2574375862,2593305225,2426003474,2702792018,2637002395,2467280676,2227848612,2669,-3,25,22506
1378340216,972,2550937581,2559899547,2578919378,2421354816,2699242944,2633310656,2465012946,2227259593,2671,1,23,9565
1378340217,975,2528191542,2533624905,2544859629,2395782034,2692894034,2626168036,2459343414,2224447131,2678,1,11,45987
1378340218,978,2566464585,2577677970,2597080429,2425229750,2735842029,2668465033,2488763181,2237674157,2684,-4,12,52913
1378340219,980,2498646884,2500998619,2509602285,2374546294,2701877942,2636369718,2468109604,2225440731,2677,-1,19,46505
1378340220,965,2564805385,2577249316,2599417837,2436055606,2693853293,2627852845,2460240603,2226505051,2664,5,18,39458
1378340221,968,2534811181,2542241773,2559654445,2412081654,2708023917,2642544630,2471943140,2229846939,2663,3,16,10439
1378340222,977,2507422994,2513666761,2525958994,2381499812,2702441453,2635742564,2466014134,2228812489,2666,-5,21,2704
1378340223,981,2530387044,2533259145,2545166546,2398861494,2709557814,2642312310,2470564150,2229067410,2659,-2,19,65012
1378340224,984,2479665188,2483918674,2490991990,2359614930,2716908324,2649878875,2476831661,2232750674,2648,6,12,34087
1378340225,968,2555616859,2564563218,2583173814,2425698806,2718541714,2651506998,2476751945,2232322230,2646,4,16,11416
1378340226,971,2441735588,2439105609,2441960822,2331096576,2714515876,2647997970,2475481234,2229867739,2650,-2,22,47194
1378340227,974,2637782235,2661385874,2692627556,2503378468,2700423853,2632412041,2463088585,2227882724,2645,0,19,30626
1378340228,981,2593470372,2606545042,2632201481,2462758665,2705267739,2637197979,2466636306,2227813504,2640,0,10,38277
1378340229,987,2522574290,2529449581,2540351588,2394839168,2720918939,2652872164,2475561444,2230132123,2632,-9,14,47446
1378340230,968,2562389010,2575955062,2595925906,2436539117,2731951771,2665297280,2488159945,2235637321,2607,-9,26,3367
1378340231,976,2481836928,2484974518,2493997238,2368333293,2703536493,2636710464,2466852315,2229777673,2574,10,24,28258
1378340232,976,2514982034,2518883446,2531869028,2399072841,2703234240,2636504009,2466547035,2228282880,2570,19,12,34795
1378340233,979,2592550381,2606690998,2631214893,2463817545,2717071972,2648455744,2474926994,2233855936,2600,-3,8,41199
1378340234,988,2535900004,2546532242,2564232173,2416162962,2725434907,2656563181,2481090688,2235815798,2620,-13,15,27633
1378340235,971,2539846454,2548012553,2563437915,2415733211,2714406144,2645808018,2471219693,2228826953,2613,0,20,40413
1378340236,975,2529059318,2540829449,2556859446,2409336201,2737896941,2669190747,2489456502,2236954614,2605,4,20,23511
1378340237,978,2633604150,2649898934,2677672704,2501818788,2720682953,2652007981,2477008566,2233328832,2604,-4,19,8675
1378340238,980,2497079222,2499976493,2512503131,2383491821,2711062317,2643221037,2469925970,2228385398,2594,0,19,36328
1378340239,964,2496419894,2499794075,2509494902,2381024566,2715848667,2647309193,2473517577,2232867209,2586,5,17,51841
1378340240,969,2626616868,2646088219,2676474962,2502660397,2735827218,2667253586,2489567277,2241934921,2589,1,11,22663
1378340241,976,2493440740,2492933211,2502351049,2382434806,2711462043,2643078308,2470210715,2230222784,2593,1,13,48675
1378340242,980,2584625462,2599039936,2621283044,2461746322,2728771913,2658945453,2481753929,2235136557,2602,4,22,46216
1378340243,983,2586211785,2594513380,2614548205,2455298550,2734017508,2663993526,2485611547,2235416073,2618,-7,21,52314
1378340244,966,2553439314,2562343268,2580433846,2434399497,2729093174,2659217261,2480393773,2234139684,2618,-9,14,34290
1378340245,970,2481929581,2483140443,2491220086,2374195593,2721650112,2653304950,2478120182,2231960128,2603,4,18,63255
1378340246,973,2604877421,2621119204,2646887725,2483776210,2720033600,2650113490,2474946496,2236407232,2598,9,19,33530
1378340247,980,2540529252,2550797906,2570327076,2427584054,2739795099,2670163282,2490314112,2239984292,2608,-4,13,751
1378340248,986,2459071149,2454536182,2458984713,2350014144,2727332864,2658701632,2481957814,2235059236,2605,-7,18,31915
1378340249,969,2613028992,2633447762,2660172434,2497280923,2727452498,2657633216,2481251026,2237855424,2589,6,22,59609
1378340250,972,2583968301,2596876873,2621886665,2471185600,2730853394,2661027373,2483103771,2236778898,2588,10,12,43815
1378340251,976,2508597330,2514821238,2526917302,2399989147,2740742080,2669960201,2489709833,2241436800,2605,0,12,51310
1378340252,978,2525591963,2529534162,2543504749,2410010532,2727793398,2656924891,2478644772,2232252790,2619,-9,27,8248
1378340253,983,2515248301,2522973851,2536977325,2405193627,2752759936,2682037833,2499615798,2243054253,2615,-8,24,26551
1378340254,971,2563239314,2577411721,2598833654,2453280621,2723435227,2652937892,2476777563,2233963117,2602,2,9,24806
1378340255,974,2554415643,2564775378,2582713645,2446742226,2736242294,2666179648,2486962669,2239726253,2597,9,10,63026
1378340256,976,2569758930,2577280521,2593328731,2454784420,2731146486,2660274779,2481734710,2237221504,2608,0,21,29759
1378340257,981,2599772461,2615755254,2645628352,2491722541,2745985124,2675131318,2493495003,2242171282,2616,-9,19,28643
1378340258,1014,2556145517,2564458011,2585045019,2447326784,2740902537,2670840978,2490509979,2238271442,2607,6,21,7548
1378340259,993,2547484141,2553032036,2568625691,2435532891,2729951762,2658146212,2479968082,2236339977,2615,-8,16,5524
1378340260,993,2556463122,2566126985,2583481910,2442806180,2736156342,2664592914,2485154349,2235740196,2606,-6,7,11939
1378340261,995,2476440795,2472219766,2477224338,2373584850,2747390043,2676884909,2494860452,2243130834,2589,16,22,10322
