TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349308571,3372,51,123,98,89,58,15073,2399338669,2417676973,2423134491,2409771721,2409522121,2370854939,2302736969,2205892900,2263,15,33,32964
1349308575,197,52,126,89,84,52,15073,2399576292,2414722422,2423238180,2412652361,2409012251,2370321728,2302240786,2204974144,2370,-122,2,2062
1349308577,-419,52,124,94,84,62,15074,2397661156,2415388681,2418829293,2407553499,2402917147,2365084224,2298721901,2203672164,2180,-16,8,32663
1349308579,-407,51,123,92,88,50,15064,2399243913,2419497536,2424109449,2411017938,2404943597,2366941485,2299910793,2203844032,2058,0,63,46146
1349308581,-138,50,123,94,84,55,15069,2399560996,2417571392,2420159296,2408886436,2406262674,2367984676,2300710802,2204491840,2034,16,43,45773
1349308583,-535,50,122,94,83,54,15076,2399394258,2417801929,2421196288,2410111378,2401306733,2363704612,2297697142,2202655817,1958,-7,37,53218
1349308585,-503,52,138,89,89,54,15067,2401268004,2418980955,2421519195,2411136630,2409475364,2370852717,2302685266,2205381412,1796,67,-4,28781
1349308587,-330,52,124,92,87,49,15077,2397955437,2416280301,2420951862,2410277129,2401481590,2363892041,2297886555,2203055177,1782,-66,71,57740
1349308589,-207,53,123,91,87,65,15062,2400384585,2417944996,2423179922,2411306624,2402495341,2364858788,2298609764,2203380553,1638,20,27,44661
1349308591,-125,52,122,95,83,62,15037,2399481920,2416237174,2420903552,2409258752,2404883510,2366834413,2299981321,2204499062,1627,-17,6,43089
1349308593,-148,52,122,91,89,57,15073,2399712210,2417490962,2423267986,2411617280,2408031707,2369641069,2301840402,2204486509,1529,-20,28,16233
1349308595,-60,54,126,96,83,56,15075,2398316589,2414973741,2418823213,2407949348,2407803684,2369348178,2301619328,2205008740,1528,43,13,30063
1349308597,-239,53,150,92,87,61,15075,2397697481,2413897709,2419951341,2408609280,2401563968,2364046070,2298044992,2203384960,1372,-106,3,41815
1349308599,-561,50,123,94,90,54,15066,2401433819,2419022628,2423353801,2411761600,2406919826,2368800859,2301591222,2205473170,997,76,23,22629
1349308601,-832,51,122,94,84,56,15069,2393958363,2409302464,2413803190,2402791680,2398576859,2361357257,2296057261,2201816073,1288,-104,-22,9445
1349308603,-350,55,130,97,86,59,15057,2401199113,2418851410,2423423734,2412197586,2413275574,2374238592,2305228425,2206425408,1069,118,-24,43180
1349308605,-343,54,123,93,85,54,15071,2395088685,2411711899,2416305042,2404978578,2402712384,2364941458,2298557357,2203188672,1325,-111,24,36631
1349308607,-75,52,120,86,83,52,15070,2401147584,2418358180,2422773184,2411085632,2402923090,2365303195,2299042294,2203805302,1211,28,8,23814
1349308609,-465,52,122,94,84,54,15078,2397933430,2415793097,2420928612,2409810002,2406125760,2368090377,2300838034,2204393142,1182,34,49,56098
1349308611,-403,52,122,93,88,57,15070,2398483620,2415183981,2419799414,2408224374,2400420050,2363057883,2297356690,2202777033,1220,5,49,64245
1349308613,-260,51,121,91,84,53,15074,2400894582,2418288850,2422952027,2411535616,2407099081,2368837622,2301397275,2204598363,1145,32,-18,30874
1349308615,-144,53,122,94,86,53,15071,2399777700,2417725522,2422251620,2410648667,2406809545,2368647689,2301225828,2204477632,1083,30,54,28767
1349308617,-56,51,122,94,81,59,15064,2398930587,2417067254,2421958006,2410463926,2404400777,2366614820,2299925979,2204095798,1041,-4,61,14578
1349308619,-49,60,154,92,88,55,15072,2400109677,2417246674,2421512640,2409760621,2401072201,2363667766,2297891776,2203767131,1028,36,-10,1157
1349308621,-480,52,123,92,86,50,15072,2397126720,2415035062,2419947693,2408573229,2403409517,2365735323,2299223478,2203799542,1177,-30,57,47336
1349308623,-171,51,122,89,86,52,15065,2399529755,2416543872,2420289819,2409063908,2405464054,2367405293,2300366948,2204081389,1222,21,-35,50774
1349308625,-491,51,121,97,85,53,15067,2399719670,2417442733,2421745874,2410360566,2406490944,2368346093,2301025499,2204626605,1378,-11,62,320
1349308627,-722,52,122,92,84,54,15074,2399535515,2416749129,2420726427,2409167798,2396505554,2359633014,2294948196,2201988726,1406,13,43,61839
1349308629,-286,51,121,91,86,54,15006,2397624128,2415535259,2420610953,2409448310,2408121188,2369813952,2301944932,2205098285,1540,-14,47,64907
1349308631,-280,49,120,98,86,61,15067,2397131264,2413484937,2416671542,2405404123,2403654537,2365790921,2299217828,2203454747,1549,32,-40,30749
1349308633,-76,52,122,93,82,50,15074,2397402441,2414931346,2420292781,2409267986,2401100635,2363599808,2297466002,2202244242,1750,-60,138,55228
1349308635,-397,53,123,93,87,57,15073,2396575917,2413006034,2416901476,2405656182,2401572525,2363999350,2297992493,2204006866,1812,4,-41,43718
1349308637,-310,53,124,96,86,50,15064,2397414354,2415111268,2420133942,2408865837,2406762148,2368527862,2300878372,2204325202,1958,-7,52,40084
1349308639,-191,54,138,90,84,58,15072,2393807506,2409425499,2413067584,2401724068,2404510857,2366471789,2299675364,2204439533,2016,26,-40,62577
1349308641,-79,52,121,97,83,64,15074,2398768128,2415815268,2420322843,2408238381,2405411163,2367274889,2300036635,2204471853,2192,36,70,26726
1349308643,-42,53,123,93,82,52,15079,2397141796,2413749028,2417469248,2405671241,2399277028,2361947949,2296457252,2203027894,2214,44,27,27406
1349308645,-308,53,136,87,88,51,15072,2397962971,2414984283,2418820013,2406818532,2406593353,2368338230,2300783771,2204309760,2304,-6,9,56864
1349308647,-416,51,123,93,82,50,15073,2398116059,2415131675,2419872146,2408028507,2398482450,2361219355,2295791652,2201787145,2331,-76,116,47854
1349308649,-102,53,125,90,84,58,15065,2396536685,2413212507,2417061357,2405489545,2398469467,2361292269,2296000768,2202494582,2258,-35,-43,52631
1349308651,-423,51,122,93,84,65,15003,2397876013,2415278098,2420136274,2408604507,2402873362,2365082569,2298457334,2203705161,2135,1,98,6101
1349308653,-617,54,122,92,85,52,15067,2355882029,2379914532,2369060251,2357589202,2404395318,2366479542,2299522998,2204022601,2005,-4,0,17297
1349308655,-16,53,124,92,85,54,15074,2392228004,2407413513,2394531574,2395306733,2402745389,2365015030,2298601280,2203602450,1893,-20,4,48699
1349308657,-14,52,124,93,86,58,15074,2380625654,2408195949,2415277046,2405434880,2395945837,2359104009,2294315008,2201748461,1889,-49,62,13079
1349308659,-18,51,122,88,83,57,15072,2378012736,2389688045,2396287808,2384081654,2399996507,2362730779,2296998710,2202858240,1747,38,4,28387
1349308661,-16,51,123,94,82,60,15071,2381777453,2408745426,2417748342,2405987373,2407866093,2369447561,2301490486,2205285504,1889,-55,134,829
1349308663,-19,51,128,91,89,55,15058,2392618166,2409464448,2411315894,2399832905,2395706084,2358885897,2294329938,2201328493,1893,77,-49,40696
1349308665,-17,52,324,89,85,51,14981,2390648155,2408813156,2416835730,2405121974,2401483081,2363856365,2297630729,2203303332,2177,-6,29,39498
1349308667,-18,52,122,98,83,54,15017,2392580150,2412453467,2416869065,2401097161,2400577490,2363141961,2297122980,2202623908,2110,28,94,47741
1349308669,-19,52,121,91,87,56,15058,2392907218,2406399552,2409698898,2402056429,2401342336,2363746669,2297699931,2203895588,2307,-82,-18,10154
1349308671,-17,51,124,94,83,59,15073,2390855277,2408651044,2414000173,2401664438,2394798500,2358024438,2293512658,2200860928,2046,84,12,8097
1349308673,-19,51,120,90,84,64,15068,2362330532,2376253577,2380156187,2373202240,2403942345,2366025161,2299144612,2204621193,2095,-117,119,50155
1349308675,-19,52,123,89,87,60,15067,2388415131,2403991149,2400791808,2395936557,2393468745,2356882569,2292951012,2201529654,1987,10,-57,19692
1349308677,-17,55,132,88,84,53,15064,2391310601,2410274505,2414795803,2399745718,2400873874,2363306779,2297089472,2202068187,1990,68,48,40965
1349308679,-20,53,122,92,86,59,15070,2387895387,2402890102,2409112420,2399804141,2398415323,2361121993,2295762340,2202360512,2203,-22,-7,8149
1349308681,-18,57,122,90,84,58,15072,2387626185,2404431579,2408001627,2397222802,2391554112,2355191881,2291622820,2200935076,2294,14,37,28043
1349308683,-21,52,121,89,84,51,15072,2389410450,2407683574,2410585801,2395629339,2395922194,2358870564,2294014445,2201528621,2359,46,54,48158
1349308685,-19,53,124,96,83,50,15072,2387878354,2407902555,2414226907,2403614665,2404640923,2366458038,2299383771,2204509805,2504,-110,19,47769
1349308687,-17,53,120,88,85,53,15073,2385653065,2400934692,2399931867,2392237842,2387703131,2351821970,2289296292,2199137965,2168,55,-47,54389
