TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340323079,3367,47,153,82,88,69,15218,2831146715,2911235474,2943882550,2952546587,3001788333,2911796562,2648474221,2321801243,1585,30,-45,47501
1340323083,178,58,109,87,85,90,15220,2824622857,2898870208,2937327396,2945907090,2988025700,2899488704,2639647131,2321261275,1535,17,-135,22768
1340323085,-439,50,114,84,86,74,15222,2877545462,2984538523,3030808457,3025444580,2992738660,2904838262,2642846025,2319200658,1550,-47,86,19726
1340323087,-427,49,111,71,67,99,15252,2895969161,2993353673,3031384987,3034755520,3022191963,2933065334,2661462454,2328249920,1410,109,16,12132
1340323089,-158,51,118,93,83,31,15225,2881333531,2982246125,3021807652,3028458432,3006906587,2917585993,2651454957,2324157714,1492,-71,60,64805
1340323091,-555,49,113,89,79,38,15216,2895422162,2987993974,3020846829,3032373750,3022040429,2933140836,2662120064,2329500233,1413,75,-17,58394
1340323093,-523,49,113,84,85,69,15220,2882676672,2972352704,3025245293,3032711213,3003541065,2913485467,2646810395,2319432841,1702,-89,12,8325
1340323095,-350,40,116,85,83,59,15228,2851041984,2942496192,2979229595,2988225837,3007709714,2918329801,2651664466,2321960100,1766,30,-35,17905
1340323097,-227,30,132,92,80,60,15209,2897298907,2998465014,3045943524,3055201636,3037476150,2944306459,2668713965,2331027766,2247,-185,49,57279
1340323099,-139,47,113,92,86,64,15220,2797237961,2898429961,2945528201,2925947382,2997872749,2907925138,2643825481,2323854838,2042,70,42,138
1340323101,-168,36,107,87,83,46,15236,2841614820,2950283181,3017638555,3018451712,3019377472,2928840219,2657968502,2326261668,2182,-52,35,12867
1340323103,-80,45,122,94,82,53,15224,2874077412,2955179803,3000498505,3007880128,2996576877,2905874331,2642252324,2321329737,2220,20,-13,30805
1340323105,-254,34,102,89,78,47,15240,2893935405,2977542774,3025548736,3042654756,3021159241,2929205869,2658600758,2328948333,2376,-36,-72,33839
1340323107,-576,46,103,90,85,46,15224,2856040758,2947689142,2986205494,2986658660,3030664045,2938807296,2664478747,2329175341,2208,93,136,20927
1340323109,-50,52,117,91,86,58,15223,2887918272,2989760228,3036609673,3047066953,3031274560,2939728438,2666660909,2334604626,2364,-17,16,63930
1340323111,-370,57,118,89,80,61,15229,2896560786,2991346185,3043015945,3050786980,3046339254,2951409901,2672119661,2331104018,2519,-160,-6,65458
1340323113,-363,36,123,89,82,53,15230,2869449161,2962608420,2993144566,3001909339,3028864777,2937744960,2664626112,2332079094,1987,60,30,41441
1340323115,-95,56,116,94,86,50,15224,2889331492,2984368064,3024370706,3037801563,3019302464,2927253732,2657483785,2327720411,2179,-16,-26,17603
1340323117,-485,40,122,90,81,52,15236,2883353051,2990489508,3032365376,3038607734,3010556708,2919737737,2651818605,2323102573,2200,-46,98,45852
1340323119,-423,53,111,90,86,44,15224,2873464804,2962590948,3006512832,3018543844,3027819940,2935562048,2662876333,2331647734,2351,-9,-50,17083
1340323121,-281,50,116,91,83,36,15244,2873519798,2972315245,3011483611,3016584201,3046962313,2952628096,2674013494,2330241618,2540,-42,100,41224
1340323123,-164,49,100,92,84,53,15233,2843136475,2939207670,2962370733,2973687954,2981156470,2891959012,2632749037,2316401024,2379,99,16,61846
1340323125,-71,94,150,90,83,80,15235,2795626907,2876017782,2933371236,2904480548,2998318518,2907775149,2641338404,2309710838,2682,-181,45,57788
1340323127,-74,62,116,86,81,15,15229,2860053348,2943062226,2982804571,3001627702,3032227401,2939738605,2666441792,2333148342,2521,47,-58,15959
1340323129,-500,48,114,92,84,59,15218,2845254080,2939546285,2985335332,2992730002,3029964452,2938909366,2665708470,2326186139,2800,-74,77,41011
1340323131,-186,26,112,93,83,62,15221,2893544649,2985852781,3046397577,3053532315,3025598765,2933919872,2662816310,2330003190,2729,-22,34,39521
1340323133,-506,34,111,92,82,67,15224,2869879872,2964005293,3004847213,3011157805,3012623643,2920906523,2652649490,2325913764,2647,45,32,47248
1340323135,-742,102,140,88,84,49,15219,2902927195,2994027099,3050372324,3060787245,3033527021,2939849161,2665610139,2327607734,2640,-66,-154,53863
1340323137,-302,49,113,87,82,63,15217,2875712338,2970064978,3014667584,3018137152,3019050404,2927712923,2657568914,2325584713,2262,77,144,15074
1340323139,-300,52,148,91,84,50,15216,2926592493,3022521353,3078816530,3093389330,3060642514,2967195748,2684757558,2339067008,2458,-46,-56,40775
1340323141,-97,54,112,92,83,53,15222,2891432731,2987894756,3032539328,3038074121,3025354166,2934088566,2662089398,2329954349,2263,95,80,50410
1340323143,-417,40,100,91,86,45,15214,2901852480,3000905856,3047970486,3060134034,3029884406,2939828251,2667357366,2331805056,2343,-48,-20,14387
1340323145,-330,47,111,85,60,54,15229,2934469138,3037016137,3092380580,3104448969,3058315200,2964038857,2680779922,2330342784,2375,-79,128,47208
1340323147,-211,45,102,92,86,50,15221,2892126838,2988010816,3030615094,3045790345,3027635712,2937544374,2665914468,2331755474,2008,26,-80,38740
1340323149,-99,61,111,89,81,96,15214,2911019044,3008924434,3057960329,3069079085,3025182829,2934737828,2663231899,2329573312,1993,9,32,41389
1340323151,-62,50,113,96,84,69,15221,2928684827,3030173028,3083295552,3090360557,3032721810,2941257517,2666785728,2322571739,1917,36,119,31843
1340323153,-328,53,114,94,85,30,15227,2884001371,2975139785,3023098377,3034422738,3007288301,2918287341,2652940333,2323522102,1903,-19,-2,37574
1340323155,-437,49,110,89,88,54,15227,2909697124,3005304246,3059672832,3070873965,3026378148,2935886646,2664153737,2327111844,2013,-87,31,48829
1340323157,-118,50,107,88,87,43,15225,2907618861,3006520530,3057155364,3064991369,3010341869,2921485677,2654315154,2324843529,1908,5,75,976
1340323159,-443,45,111,97,84,53,15220,2924914450,3026275163,3079418496,3089977115,3020672310,2931214317,2661364781,2329498998,2079,-78,6,34748
1340323161,-637,35,120,90,86,50,15217,2892587035,2990029750,3035074816,3044693833,2992205010,2903514633,2642447835,2325174893,2020,121,44,10022
1340323163,-233,48,113,91,83,51,15227,2894238866,2991722240,3038228909,3049422217,3010522075,2921208064,2654722962,2327053750,2445,-41,-57,59158
1340323165,-236,50,113,94,87,65,15223,2887291922,2984075163,3030718336,3040921133,2988961270,2898272402,2636980745,2315343305,2500,-76,123,45255
1340323167,-411,32,107,88,79,68,15221,2869073234,2959618642,3002219510,3010498614,3034021888,2943770596,2671004068,2333830381,2419,-6,21,30938
1340323169,-318,36,115,92,82,46,15241,2833940845,2918875108,2955728886,2956804882,2962151689,2873148086,2619570212,2313063652,2287,40,73,5981
1340323171,-231,50,109,88,86,51,15220,2865908726,2954862153,2997547721,3002455570,2965417462,2878416420,2625089938,2312471241,2271,-58,78,10039
1340323173,-143,50,111,87,81,49,15219,2879083904,2973275547,3032659428,3043251565,3027779392,2937009572,2665004004,2328160210,2343,-60,11,56318
1340323175,-55,52,111,94,81,58,15225,2761265289,2834923648,2851606427,2857905316,2970836772,2882252818,2625918994,2310644854,2052,126,6,26738
1340323177,-567,48,107,88,84,60,15218,2867924553,2967880676,3019058422,3025457453,2984931483,2894314688,2633679506,2311818916,2740,-106,-7,31127
1340323179,-258,48,116,109,93,31,15229,2902170203,3005400000,3050552475,3053099821,3039859803,2948348790,2674586779,2337073033,2733,48,104,43622
1340323181,-372,58,102,90,84,55,15224,2923120530,3021996699,3079006720,3092901814,3038050788,2946715501,2671764845,2325143442,3059,-41,-196,59544
1340323183,-54,47,122,90,84,62,15213,2867799323,2971279798,3024763611,3031709979,3030483008,2940873910,2668310948,2327453065,2959,84,119,21378
1340323185,-374,57,106,91,83,54,15216,2900890486,3004781238,3042285302,3061328073,3053914304,2963602742,2685757869,2346673517,2869,14,-10,8228
