TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353111067,3373,50,125,113,79,42,15001,2486958317,2512288987,2533927076,2526695762,2482476434,2454985078,2375168301,2233913536,3444,-121,-34,56859
1353111071,177,51,123,97,85,59,15008,2542502948,2583864045,2592425371,2602383030,2499464201,2471033709,2387299401,2244084507,3150,34,27,49965
1353111073,-439,52,122,89,84,63,15005,2567680621,2610066176,2641628690,2629393654,2499189787,2469474285,2385610861,2239520576,3149,135,48,47920
1353111075,-427,53,155,56,73,0,15004,2485284132,2504816137,2528162102,2518318765,2506731620,2477474880,2392517184,2241796891,167,-72,-158,48944
1353111077,-158,50,119,101,75,50,15010,2525961600,2562796836,2585831844,2581091200,2488508013,2460193828,2378315291,2235501412,3425,38,126,10846
1353111079,-554,50,120,76,86,91,14994,2553107584,2587822893,2614742976,2620964790,2496962761,2467625280,2384228205,2239619593,116,34,-94,4942
1353111081,-523,55,114,105,92,50,15005,2574599195,2622546541,2650807533,2648430994,2516774336,2486547638,2398040466,2246300809,265,37,134,18819
1353111083,-350,145,168,90,90,20,14981,2496152850,2526095305,2534836352,2532117942,2486758034,2458762889,2377858843,2235541723,1004,190,-115,27083
1353111085,-232,32,136,92,85,55,15000,2575029595,2632620169,2667767277,2665670729,2527227538,2495708598,2402523355,2251097124,1795,-96,81,62367
1353111087,-145,119,141,92,83,71,14994,2515098971,2548733202,2570009417,2564595227,2506158208,2475401325,2388301961,2244041334,1751,6,11,10954
1353111089,-173,51,116,90,85,54,15002,2515531693,2553197979,2570158034,2566028425,2495145398,2465645110,2381219949,2239659620,1971,35,1,29982
1353111091,-86,52,113,94,86,58,14995,2544736923,2588479067,2608901257,2612679414,2508852598,2477662217,2389780086,2244430006,2096,-8,-55,16541
1353111093,-259,57,125,94,84,53,15001,2530546706,2578817965,2603690194,2592792118,2503112722,2473716096,2387436324,2240996388,2014,-14,112,52642
1353111095,-580,61,116,96,85,49,14995,2463320420,2485601325,2503459547,2514701650,2498848923,2467936731,2381983314,2241985728,1890,12,-19,20450
1353111097,-51,23,89,92,85,39,15001,2531178230,2596219766,2624096694,2603060041,2523717997,2493107565,2401519012,2247343817,1735,-7,102,35944
1353111099,-371,63,212,97,85,65,15006,2533403081,2572292781,2598220516,2594452452,2489502244,2460037293,2376736365,2235728585,1707,-35,-9,4045
1353111101,-369,61,122,91,84,45,15000,2466760292,2562922176,2541989915,2519490660,2549108800,2515396982,2415950546,2258763913,1820,-2,53,44560
1353111103,-100,235,0,90,83,58,15004,2506879268,2546665837,2561983853,2552742866,2503936740,2474263588,2387940964,2240160886,1591,35,83,57828
1353111105,-489,42,120,94,86,64,15007,2522678006,2563239771,2579297088,2578052873,2489717988,2460167058,2376982537,2239362944,1937,102,-70,24036
1353111107,-428,8,103,94,85,59,15004,2553575716,2611756608,2640052992,2639513472,2520628754,2488344192,2398049609,2247706221,2306,-162,55,42344
1353111109,-280,53,120,95,87,52,15004,2427640786,2456264566,2489072676,2463987126,2505533997,2475198162,2388341092,2242566436,1990,43,18,24776
1353111111,-168,29,128,89,81,50,15005,2548080475,2590285074,2622238262,2622599378,2501978916,2471209947,2384804928,2240122304,2054,-75,-22,61477
1353111113,-76,47,123,93,82,50,15001,2564548059,2617593252,2646317522,2643927158,2518177609,2486972315,2396203337,2248375012,1833,50,82,42699
1353111115,-74,221,84,90,86,61,15007,2515150582,2556255387,2566246729,2562109668,2502342939,2472308224,2386361152,2243566006,1594,20,-58,2076
1353111117,-505,55,134,89,85,50,15004,2569689801,2623267154,2643384365,2638478491,2510191323,2479944905,2391277796,2242931867,1390,103,109,25542
1353111119,-191,61,130,94,87,56,14998,2539588077,2580962532,2599231094,2596923648,2497577572,2468498386,2383915574,2241325019,1248,44,-30,51482
1353111121,-511,58,115,94,87,44,15004,2558030610,2601419099,2630092873,2627810752,2511729728,2481361426,2393392521,2243613385,1050,-11,53,17494
1353111123,-744,52,120,90,83,32,15004,2567938550,2609157357,2636402084,2634531638,2505604361,2476002496,2389119296,2241898075,858,99,64,56737
1353111125,-306,64,185,102,90,138,15005,2498984073,2541513846,2587602788,2579774473,2505202166,2475710217,2389870482,2245072941,893,-13,23,28899
1353111127,-305,52,122,106,87,5,15001,2563155017,2611113334,2642147794,2638940068,2512883337,2483739721,2395188123,2243415890,836,41,171,2711
1353111129,-102,48,120,84,94,97,15001,2552426532,2590660937,2600765394,2612589586,2515900900,2486104192,2397894336,2249719670,837,56,-15,24045
1353111131,-417,39,130,84,82,27,14996,2543683291,2591247213,2619612717,2616903926,2509901440,2479859958,2392572717,2245418578,888,-19,48,33618
1353111133,-330,59,126,77,77,50,15004,2535695570,2589314322,2609881033,2593492470,2500891986,2471933220,2387026450,2242442102,857,-36,63,8139
1353111135,-216,57,236,54,80,0,15002,2565178998,2618751945,2643489993,2639035611,2526569499,2495720722,2404442550,2250184256,766,44,76,54998
1353111137,-104,50,262,103,92,88,14998,2477032740,2487232603,2510936045,2503264612,2493410770,2465497746,2383463990,2240136164,880,-50,-114,31695
1353111139,-67,52,121,91,82,54,14998,2483368758,2518605494,2558323867,2526586322,2518017526,2487549769,2398423021,2243777828,245,135,37,50579
1353111141,-332,57,122,0,42,0,14928,2488393865,2509807725,2530586157,2518858980,2486538614,2458422884,2378240923,2239779446,453,-145,-20,24168
1353111143,-447,54,123,91,83,59,15000,2537710537,2573311424,2598617408,2595894582,2508693421,2477906194,2391603209,2241661037,3003,24,-73,17642
1353111145,-128,53,122,93,85,50,14972,2463320118,2490425910,2507545673,2491919689,2476355803,2448416905,2369733961,2231134592,2774,-56,93,14066
1353111147,-448,53,121,90,83,64,15006,2441444891,2444290852,2506498934,2491644672,2527924854,2496634770,2405539538,2250150016,2610,-56,-55,44507
1353111149,-636,66,112,95,83,39,14989,2520363538,2556896009,2576554066,2574628224,2507352310,2477567680,2390844370,2245948370,2042,14,-59,63192
1353111151,-243,54,111,93,87,57,15004,2522434422,2571156717,2618511597,2581983680,2535844105,2503920886,2409349458,2250000438,1689,88,162,6592
1353111153,-246,203,164,94,83,0,14991,2479320310,2509396406,2520957805,2506461266,2488999286,2460422692,2378666386,2239349878,1616,66,-36,11615
1353111155,-38,38,114,92,84,56,15001,2448919634,2477534034,2487345298,2480308059,2545551945,2514642953,2418002605,2254866020,1752,-24,132,25711
1353111157,-318,45,116,97,84,56,15005,2513381613,2546700352,2560425938,2556259565,2487078400,2456530422,2373861906,2236793270,1833,62,-44,52661
1353111159,-231,50,117,96,82,61,15003,2553907008,2594399725,2618815670,2628101165,2511058075,2479371584,2390661942,2243646802,2323,-11,-89,18797
1353111161,-144,47,128,92,84,60,14997,2511057042,2555683044,2579163968,2565996352,2506109595,2475766281,2388894838,2242565074,2360,1,144,24142
1353111163,-50,52,119,91,87,51,15007,2469932580,2497603090,2562637001,2528364800,2503149028,2472618797,2386463405,2244579419,2324,-31,-44,58349
1353111165,-566,49,121,90,90,57,15006,2467106276,2489402185,2529759067,2511965942,2521793746,2490495442,2399523309,2246910582,2238,-3,64,60535
1353111167,-269,47,121,87,84,49,15000,2551573878,2589455762,2621206948,2623927506,2514251501,2482294107,2393474934,2247061714,2194,-45,-56,22045
1353111169,-387,53,117,95,84,53,15005,2512653513,2551777755,2572108361,2566584365,2484272301,2455785755,2374163044,2236267282,2226,-99,12,37434
1353111171,-58,53,125,92,87,57,15004,2494783286,2547279990,2572379904,2550981613,2526205860,2494661147,2402568246,2249876480,2140,-71,150,24186
1353111173,-384,34,121,93,84,55,15005,2560800630,2601454674,2631725860,2633215981,2523021723,2490811794,2399463625,2251227529,1968,66,-80,17351
