TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327363801,3375,50,118,92,85,60,15033,2582720740,2633009197,2657857645,2660212836,2545912265,2517385024,2424348498,2257416950,178,-7,32,25836
1327363808,-541,50,118,96,86,51,15027,2575670400,2623587931,2646915172,2649249810,2537319067,2508887286,2417867062,2254681344,254,-14,-16,11885
1327363813,-534,50,119,90,81,64,15032,2565431990,2611590464,2633949604,2634851529,2532365065,2504597065,2414182125,2251376713,90,-31,-45,33578
1327363818,-341,50,117,94,88,56,15022,2559853174,2605983579,2627889581,2627762340,2532781412,2504052937,2414259776,2253432109,3568,-28,72,22713
1327363823,-153,50,119,91,82,57,15026,2572940854,2625961325,2649487552,2649373385,2538801316,2510805065,2419103881,2253285824,3024,-36,29,52324
1327363828,-140,50,118,94,84,56,15024,2583145133,2641609435,2665925129,2665602148,2530419264,2500281042,2409092790,2249122404,2638,-50,46,26266
1327363833,-355,51,117,90,80,55,15013,2632490230,2702810971,2732933568,2737206729,2558036992,2527644096,2429660699,2260554998,2415,-64,-23,45149
1327363838,-308,48,117,95,84,59,15030,2601071232,2663500754,2687507218,2689207853,2551694043,2521793746,2424718774,2258535314,2017,-59,-2,7025
1327363843,-265,26,126,92,84,59,15024,2610428745,2670642532,2695846171,2700814290,2547493677,2518114194,2421787492,2256217197,1569,-63,4,24855
1327363848,-98,52,117,89,85,64,15033,2583353197,2631775424,2655198692,2659034221,2544942134,2516566976,2422299392,2257323904,996,-80,28,5831
1327363853,-171,50,118,91,86,58,15042,2598364653,2653612598,2680632384,2684446628,2555010660,2526297289,2431280265,2261705280,2621,6,-45,33067
1327363858,-128,50,119,92,82,55,15043,2518082998,2560697069,2575848877,2569293888,2530597750,2502704064,2412964498,2250499382,2980,-51,-1,51667
1327363863,-82,50,120,94,82,58,15035,2539081133,2583933558,2602569371,2599791972,2531979346,2504515885,2414631222,2251635044,3162,-102,22,62869
1327363868,-39,52,120,93,85,62,15024,2566562368,2622313334,2643418578,2641301513,2530004214,2500858285,2410839104,2250436141,2708,-27,-1,19218
1327363873,-47,52,118,95,82,50,15020,2556363227,2610678793,2629750829,2625996489,2536574994,2507220699,2415056027,2255365787,2322,73,-61,41244
1327363878,-15,51,120,91,84,51,15035,2562764324,2616839259,2638401115,2636258989,2529607963,2500595739,2410549540,2249019565,2665,-61,23,44256
1327363883,-17,51,122,92,84,59,15027,2560403190,2613302089,2634738971,2632572800,2529492233,2500942180,2411695734,2250075584,2673,-29,68,31451
1327363888,-37,52,117,88,85,65,15020,2548873846,2600600512,2619697481,2615730048,2516281910,2487536100,2400145700,2243806683,2602,22,55,44996
1327363893,-39,51,116,93,83,54,15021,2561205997,2615821037,2636412105,2633769590,2532107428,2502292882,2411162496,2251745627,2619,6,42,43407
1327363898,-37,50,120,96,85,50,14780,2565174235,2620911268,2641892873,2639501248,2534875245,2505530340,2414019245,2253431881,2481,38,6,4030
1327363903,-41,51,118,92,84,64,15030,2555408091,2608625408,2628532699,2625392749,2531372900,2502358235,2411382509,2250456914,2679,26,4,45450
1327363908,-38,50,116,93,86,56,14819,2536299931,2583322944,2601048201,2596718052,2516966189,2489030994,2402471396,2246169124,2958,-13,96,50592
1327363913,-41,51,118,93,84,56,15010,2540226358,2590012964,2608097910,2603125970,2529567076,2500677714,2410989650,2250802715,2592,-46,85,37844
1327363918,-40,52,119,91,85,58,15032,2553931821,2607426121,2626713590,2623007561,2542890249,2513193664,2419434230,2255635593,2445,20,29,40085
1327363923,-42,50,118,93,85,50,15033,2536742957,2585958125,2603133321,2597892845,2520521133,2491866962,2403757339,2247174674,2682,78,56,11597
1327363928,-40,50,122,95,85,54,15021,2566930322,2618944530,2641473974,2641406592,2528163062,2499583552,2410128219,2250018523,2973,-27,24,40825
1327363933,-44,50,116,94,85,49,15022,2512026203,2555542912,2569637942,2561892196,2522078893,2493799222,2405810422,2246659968,2753,74,89,54562
1327363938,-41,50,117,93,83,56,15020,2518938450,2563577188,2579028992,2572244388,2521379236,2493009755,2405117531,2247597312,2776,-12,80,23531
1327363943,-44,50,117,90,85,59,15020,2528838665,2583698532,2604076617,2602596745,2538796836,2509660763,2417615926,2251774363,2685,-80,47,37601
1327363948,-41,50,116,97,83,70,15040,2559191945,2624242806,2644061878,2645004525,2528556534,2499397668,2408095972,2250410669,2186,17,-10,35123
1327363953,-46,56,106,97,86,58,14914,2578061248,2636266496,2650850624,2660497261,2549073472,2519074523,2422440749,2256878217,1942,1,36,18513
1327363958,-43,52,119,94,88,60,15033,2584362596,2649916214,2673835776,2665247771,2542765430,2513310336,2417747648,2254288676,1807,35,121,35222
1327363963,-46,47,124,95,86,50,15027,2578879414,2635024036,2656699163,2658756242,2535988397,2506194651,2412312758,2251795913,1565,6,-16,31409
1327363968,-45,63,109,93,82,53,15030,2556825572,2605534646,2621619584,2617679250,2523271488,2494708928,2404149558,2247597622,1464,18,-55,13260
1327363973,-47,47,112,90,86,54,15024,2555906505,2600113600,2616051053,2619813238,2536488585,2507736484,2414494116,2251655277,1492,32,-29,33846
1327363978,-45,48,114,92,83,58,14955,2611522962,2674693549,2704592155,2708869430,2551537106,2522006747,2424412224,2260303707,1647,-74,2,12422
1327363983,-49,50,116,90,88,53,15019,2649896182,2721219648,2754504265,2761123483,2559490706,2528492580,2428265014,2260000832,1727,-123,-3,26452
1327363988,-47,50,113,88,85,59,15015,2577101257,2634997961,2656897344,2655822262,2535317650,2506111707,2412935744,2254336027,1924,29,49,56407
1327363993,-48,50,118,92,85,57,15018,2568714834,2625518848,2646872539,2644682121,2524082971,2495213220,2405254966,2251250880,2105,38,4,16588
1327363998,-48,51,120,94,85,61,15026,2599620059,2662664621,2689364635,2690783936,2542554294,2512477394,2418516132,2254512054,2591,50,-29,57294
1327364003,-51,51,116,94,85,56,15037,2593672557,2647437851,2674757348,2679042148,2544503451,2516417810,2423626194,2258940736,3528,-29,-102,59907
1327364008,-48,52,116,93,87,57,15029,2602247616,2657278784,2685656466,2691077540,2548286363,2519838107,2426228763,2260167817,224,16,28,28520
1327364013,-52,50,118,92,83,63,15018,2608637714,2663707712,2691441526,2698073243,2545926427,2516607689,2422230016,2257835053,519,58,-71,64071
1327364018,-50,52,119,90,83,67,15034,2589459126,2639775762,2664477760,2669462921,2551753270,2523210788,2427705974,2259753408,786,-22,17,47027
1327364023,-51,50,116,91,87,52,15029,2583795218,2633157394,2657437248,2661736896,2541591277,2513248100,2420039844,2256461019,718,-56,71,29597
1327364028,-45,51,117,98,85,53,15011,2555600576,2598622747,2619602029,2621256996,2528161334,2500959341,2411199241,2252569508,528,-91,95,2893
1327364033,-28,50,118,91,87,61,15017,2580956306,2630495350,2655196507,2659161728,2539427858,2511403419,2419112054,2254987785,466,-35,65,48330
1327364038,-51,50,115,87,81,53,15001,2575655652,2624022482,2648315611,2652023817,2534520512,2506723126,2416015442,2253405074,513,50,-94,53310
1327364043,-55,49,120,93,87,65,15030,2587161462,2637384283,2661761353,2666879725,2539758774,2511241627,2418462134,2255228278,775,31,-41,47883
1327364048,-53,50,117,97,86,65,15026,2609182390,2665347126,2692705764,2699689234,2551567817,2522565769,2426969965,2260233846,789,70,61,22185
1327364053,-55,50,118,91,84,53,15031,2624718070,2684786285,2715261065,2723345508,2567076507,2538312237,2439586742,2265470710,558,51,47,2199
1327364058,-54,50,119,93,86,61,15032,2601720548,2657690002,2685676626,2691418249,2530348123,2502109988,2411869019,2252471506,310,9,-11,45927
1327364063,-57,50,120,91,82,54,15024,2601608978,2657162724,2685344630,2691260041,2543643556,2515792018,2423589677,2258628836,78,39,-46,1318
1327364068,-55,53,118,96,83,57,15009,2614188891,2672724178,2702682962,2709691593,2555190729,2526382738,2431429440,2262406921,99,15,30,14216
1327364073,-58,50,117,91,86,57,15007,2563000109,2609385636,2632160978,2634509083,2536370880,2508448749,2416971821,2253685723,220,-16,90,61401
1327364078,-56,49,117,93,86,56,15029,2594222080,2648316178,2675408438,2680575451,2541951616,2513538861,2421278601,2256340187,307,27,-18,24143
1327364083,-59,50,118,96,83,54,15021,2570222354,2616846116,2639740525,2643349796,2530940141,2503444132,2413596096,2251645284,460,42,-103,54224
1327364088,-60,51,117,92,83,52,15021,2582722002,2632315291,2655988736,2660832274,2549682550,2521735771,2427503149,2258948653,885,99,-88,6159
1327364093,-60,47,119,93,85,51,15033,2563934674,2615637101,2634549696,2635375168,2536133952,2506609965,2413213284,2254935744,1585,71,59,6747
