TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353283269,3375,181,194,91,84,0,14989,2536876626,2574462500,2587071981,2591359497,2501312192,2479693933,2400390784,2253850102,1233,115,-101,5011
1353283274,173,50,102,88,83,74,15003,2634430729,2693439762,2732525952,2732378596,2516515556,2494179949,2409324059,2257840576,1351,21,45,42512
1353283276,-439,41,116,98,84,34,15007,2642704950,2709610020,2753386477,2753399341,2503569078,2481899849,2400258998,2247773046,1440,-128,116,19983
1353283278,-432,71,70,92,83,49,14979,2510281024,2535360612,2537421092,2545783277,2493274093,2471720091,2394250523,2246045302,1453,117,-29,32369
1353283280,-163,51,108,95,84,48,15007,2615640786,2658284123,2706210861,2714367058,2504122368,2482345792,2401789174,2250422061,2100,-85,-53,63036
1353283282,-555,52,121,87,83,57,15002,2523722331,2595107218,2614375488,2609337106,2497640905,2475728658,2396303744,2248502107,2124,31,26,35671
1353283284,-523,67,115,94,85,57,14994,2530991158,2582122642,2606660836,2594782710,2508928786,2487500123,2406786294,2249912987,1965,9,72,64954
1353283286,-350,51,116,90,84,56,15008,2533945197,2574718610,2593943442,2584058002,2495549769,2475932973,2398369270,2247013339,1933,108,54,47490
1353283288,-232,23,167,88,82,72,15000,2618870601,2666234166,2712506331,2715697728,2528592932,2508141641,2422673408,2258521837,1848,-126,-24,7207
1353283290,-144,54,100,93,79,152,15006,2639462244,2694702592,2735029184,2742155565,2546818048,2525672896,2436681581,2266087350,1213,62,-40,23077
1353283292,-168,62,94,87,86,117,15002,2637333696,2705830509,2747386715,2748046500,2542386560,2523335798,2436079926,2261490678,1206,24,72,54245
1353283294,-80,0,108,85,81,27,15009,2672144073,2746754349,2797779949,2806204946,2560843291,2539814134,2447935917,2271696192,1286,-15,33,12230
1353283296,-254,81,107,95,88,64,15005,2658608402,2721612013,2757997440,2766086692,2556574153,2538070902,2448873142,2268397979,1169,73,8,60972
1353283298,-581,0,98,88,88,21,15014,2619074386,2673705033,2705491474,2710176338,2544078198,2524317924,2436913773,2268780406,1357,24,-80,30289
1353283300,-50,58,146,93,84,52,15009,2745797961,2840847222,2899887195,2910618697,2589964946,2569228416,2470186898,2275101046,1542,-58,227,64434
1353283302,-371,0,77,91,85,87,14994,2547540443,2585946770,2606039716,2599721563,2513934994,2493682377,2412162066,2255874139,1424,76,32,52138
1353283304,-364,58,117,94,83,53,14969,2617176813,2678554230,2713862546,2716358244,2513133193,2490307675,2407510345,2260708726,2058,28,14,3936
1353283306,-95,51,124,92,84,55,14991,2647536530,2710482157,2755832539,2759732370,2537333302,2512896219,2423541613,2261748123,2362,-97,-113,19145
1353283308,-485,52,120,95,83,53,15014,2445359149,2463817572,2470984978,2455221120,2468159542,2448049014,2375779995,2234122834,2192,95,199,19936
1353283310,-433,50,119,95,83,57,15005,2551096777,2595399524,2621556854,2612292498,2473114258,2450263606,2375854162,2240649984,2366,8,64,31960
1353283312,-281,54,122,93,84,55,15002,2565855643,2614050532,2639473133,2637391945,2497910345,2474057865,2393774171,2249631076,2345,-49,-73,31450
1353283314,-164,65,116,87,86,54,15005,2485075008,2513218267,2525402157,2512089746,2462510930,2441126582,2369270829,2236663524,2010,139,96,817
1353283316,-76,55,119,89,85,54,15001,2562194962,2606497782,2633749147,2630907410,2476646656,2453175369,2376532480,2240750683,2053,-35,-9,60257
1353283318,-79,61,132,88,88,52,15006,2580960850,2637913609,2668820077,2667857965,2498478518,2473479533,2392212781,2246853613,1976,-16,189,38370
1353283320,-505,54,120,94,86,65,15006,2505696969,2532389568,2550319341,2542188068,2447103707,2425776969,2356826322,2230688978,1766,-84,-78,56167
1353283322,-191,52,124,94,85,68,15006,2567897124,2622762642,2646960758,2644364644,2490404498,2467231707,2387381650,2245898048,1469,3,135,59360
1353283324,-511,0,146,93,82,0,15004,2546192950,2584169069,2603415680,2600976740,2472326198,2449517586,2374602733,2236602468,1069,189,-51,36055
1353283326,-745,65,117,92,84,47,15008,2479504146,2495592018,2489184694,2510327579,2478859264,2456420077,2380138459,2241430866,1177,48,77,36387
1353283328,-307,51,119,97,82,36,15005,2542737142,2586441462,2607676662,2599036169,2469333613,2447983872,2374547099,2238764928,1101,-18,-26,41031
1353283330,-305,53,119,90,83,36,15002,2572259611,2631352365,2659800374,2639566162,2487426267,2465159506,2387064950,2243311140,932,48,31,27095
1353283332,-102,50,114,91,82,14,14995,2537292050,2609323282,2630603401,2609799085,2502019209,2479567689,2398940809,2245722971,987,49,62,15777
1353283334,-421,53,118,88,85,94,15005,2512784091,2531445833,2554684233,2552808960,2468483593,2449101997,2377370962,2239069248,1098,-62,-83,10239
1353283336,-340,53,122,89,87,66,15007,2571735744,2623392822,2633026706,2607662555,2532753216,2511275547,2425439634,2262232850,587,83,90,24532
1353283338,-217,52,110,91,86,49,15005,2536685979,2567254592,2585523117,2579532480,2505984457,2486443209,2407629860,2249495314,833,70,-12,2001
1353283340,-104,48,121,92,85,55,15006,2560273810,2630692982,2655819117,2601645046,2515535286,2494340745,2411241856,2256819328,1247,-27,26,35761
1353283342,-73,67,90,99,84,60,15012,2684580982,2757614665,2808840182,2802966226,2562876699,2542190930,2448560557,2270593133,1182,51,108,25496
1353283344,-333,31,119,92,82,38,15005,2480333906,2515553709,2525080475,2526061257,2513408740,2493650797,2412355657,2250402130,1216,-39,-83,62734
1353283346,-442,55,120,94,85,46,15004,2620839917,2686342564,2715369929,2667156928,2535873645,2515707382,2429286482,2261961938,1079,76,45,43874
1353283348,-127,43,114,90,88,108,14993,2628579474,2705262683,2755360283,2749959094,2550621824,2530511616,2441560073,2270818761,1220,-135,-14,51266
1353283350,-448,8,183,90,84,2,15006,2642959488,2700140955,2735601764,2742033490,2541222747,2522090797,2435072585,2262684809,907,252,-44,47103
1353283352,-637,51,114,90,86,39,15000,2637528731,2739637860,2790552850,2757166802,2591238701,2569880082,2470200338,2285499492,1631,-40,104,59184
1353283354,-238,41,114,91,81,55,14999,2644896457,2701713398,2744763547,2753786541,2548399085,2525603145,2435321261,2270966509,1822,-21,-105,28027
1353283356,-241,60,93,86,85,60,15006,2571871945,2623156032,2649911844,2645316096,2512750902,2493392731,2412127277,2252629952,1752,2,185,29506
1353283358,-420,39,120,88,84,63,15001,2670461531,2745663945,2793282633,2799275501,2551704420,2527706797,2436215515,2270268781,2096,47,43,64304
1353283360,-333,0,82,88,82,52,15005,2585369270,2635104621,2664434020,2667664064,2515788406,2494337883,2411240466,2252347986,1958,-89,-19,11863
1353283362,-246,63,116,88,84,49,15004,2576504420,2624558820,2651689371,2648918454,2499047104,2477374281,2397704493,2247828873,1605,78,-11,46959
1353283364,-148,43,102,94,83,66,15009,2616103579,2671899931,2707889554,2706799094,2516780004,2495025051,2411067273,2254899858,1670,-31,124,65323
1353283366,-40,57,106,87,85,58,15009,2594466962,2640119378,2677281462,2678397549,2499851318,2478692480,2398787346,2248313307,1691,-7,-33,16939
1353283368,-567,46,120,89,87,61,15001,2561379136,2605826240,2630445120,2627321654,2511895241,2489728630,2407464777,2256068726,1656,109,65,50865
1353283370,-263,45,115,95,84,62,14977,2655592685,2714624685,2762485302,2767759689,2521844836,2499416164,2414202285,2252860507,2010,-176,-30,46921
1353283372,-377,23,146,92,82,52,15002,2530252214,2565991881,2585637120,2584330276,2485795556,2465197403,2389083812,2244396242,1520,165,-2,40274
1353283374,-59,54,119,94,83,63,14999,2605083218,2656407158,2691180233,2697024530,2511157586,2486794240,2403129837,2254198747,1867,-1,-6,36215
1353283376,-379,60,120,93,84,60,15005,2572680064,2625798180,2653697792,2648679012,2464482861,2443615442,2371429302,2232604233,1976,-132,241,32971
