TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1335303271,5804,497.3200073242187500,7.0791997909545900,34.1865005493164060,69.5997161865234400,584.8427124023438000,7.0728240013122560,49.9619483947753900,52,106,88,80,80,15267,2147748251,2147422802,2148003520,2147872100,2147627821,2147082322,2148250185,2147206829,780,4,13,3401
1335303394,5807,486.2699890136719000,7.1996002197265625,34.1608009338378900,79.8392181396484400,580.7269287109375000,7.2051157951354980,48.6481895446777340,52,105,91,81,81,15266,2147749513,2147421330,2148001920,2147871396,2147626386,2147078720,2148242029,2147207954,1240,4,13,33050
1335303526,5809,474.9299926757812500,7.4735999107360840,34.1717987060546900,84.9684371948242200,572.8572998046875000,7.4576468467712400,47.9290809631347660,51,107,92,81,81,15262,2147747858,2147420059,2148003108,2147871579,2147624365,2147086098,2148241161,2147208384,1701,3,13,64724
1335303650,5808,464.6300048828125000,7.7151999473571780,34.1530990600585940,98.9594268798828100,565.5402832031250000,7.6919541358947750,46.2620697021484400,51,107,92,80,80,15259,2147747309,2147420132,2148001206,2147871954,2147623012,2147088886,2148241435,2147204964,594,4,13,37386
1335303782,5806,453.2500000000000000,7.7501997947692870,34.1512985229492200,103.4506988525390600,564.0504150390625000,7.7396068572998050,45.7654800415039060,52,107,89,80,79,15257,2147743936,2147420443,2147999232,2147871332,2147623908,2147088402,2148241280,2147205787,433,4,13,53928
1335303903,5809,442.8200073242187500,8.0551996231079100,34.1380004882812500,113.3361968994140600,555.2058715820312000,8.0220985412597660,44.6179008483886700,51,109,90,81,78,15256,2147746331,2147421549,2148001234,2147872128,2147621659,2147086308,2148236452,2147204434,56,4,12,30799
1335304037,5810,431.3900146484375000,8.2117004394531250,34.1357002258300800,125.1710968017578100,549.7957763671875000,8.1945734024047850,43.3925094604492200,50,110,91,82,77,15258,2147744950,2147420534,2147997824,2147871945,2147622491,2147090861,2148237997,2147209152,2718,3,13,54171
1335304169,5809,419.9200134277344000,8.3950996398925780,34.1356010437011700,130.9765930175781200,543.7462768554688000,8.3871421813964840,42.7600288391113300,50,109,91,81,78,15257,2147745398,2147422939,2147997467,2147874358,2147618532,2147091574,2148236973,2147205860,2588,4,13,897
1335304293,5807,409.4100036621094000,8.5213003158569340,34.1329994201660160,135.9734039306640600,540.1423950195312000,8.5017242431640620,42.2539482116699200,51,110,88,81,77,15254,2147741769,2147424914,2147996032,2147871533,2147616512,2147092269,2148234752,2147205805,2118,4,13,37928
1335304425,5806,398.6600036621094000,8.8220996856689450,34.1180000305175800,151.5655059814453000,530.9622802734375000,8.7931270599365230,40.7844886779785160,50,113,88,81,77,15256,2147740827,2147421696,2147995739,2147873344,2147618870,2147098880,2148232082,2147204525,2762,4,13,8398
1335304571,5810,387.6499938964844000,9.1554002761840820,34.1269989013671900,159.7704925537109400,519.8698730468750000,9.1443605422973630,39.9464607238769500,50,110,88,81,75,15255,2147741376,2147422244,2147999387,2147872850,2147614354,2147098349,2148229019,2147205257,2963,4,13,56501
1335304725,5806,376.4299926757812500,9.4542999267578120,34.1383018493652340,163.4671020507812500,510.2348937988281000,9.4486999511718750,39.4976310729980500,49,113,92,81,76,15253,2147739218,2147422564,2147997805,2147873380,2147616310,2147098706,2148232027,2147207341,1960,4,13,31569
1335304901,5807,363.2300109863281000,10.2206001281738280,34.1547012329101560,173.8811950683593800,486.3929138183594000,10.1989603042602540,38.3276290893554700,50,110,89,80,74,15254,2147736365,2147420681,2147999104,2147872219,2147612324,2147101833,2148226194,2147209444,3123,3,13,47594
1335305012,5807,352.1600036621094000,10.4846000671386720,34.1613998413085940,179.5449066162109400,477.6972961425781000,10.4716396331787110,37.7838287353515600,50,109,90,80,73,15254,2147737600,2147419949,2148001325,2147873874,2147610240,2147111506,2148224036,2147205979,2310,3,13,58983
1335305122,5810,340.3200073242187500,10.8566999435424800,34.1689987182617200,183.2185974121093800,465.4166870117187500,10.8559198379516600,37.3284111022949200,50,109,92,82,72,15256,2147734994,2147420114,2148004178,2147868736,2147610020,2147108827,2148219172,2147210230,2532,4,14,139
1335305223,5808,329.4899902343750000,11.0606002807617190,34.1768989562988300,190.2830047607422000,458.3164978027344000,11.0776700973510740,36.7428512573242200,50,109,90,80,73,15255,2147735972,2147425700,2148002998,2147870518,2147605924,2147108086,2148219812,2147210166,3191,3,13,41884
1335305322,5808,319.0499877929687500,11.2305002212524410,34.1860008239746100,197.4635009765625000,453.4455871582031000,11.2296304702758790,36.2056999206543000,49,111,90,80,72,15254,2147732790,2147422409,2148006235,2147870025,2147604105,2147117979,2148218779,2147209078,17,3,14,18027
1335305432,5812,308.1300048828125000,11.8802003860473630,34.2108993530273440,200.7111053466797000,433.4099121093750000,11.8532800674438480,35.6807098388671900,48,112,90,81,72,15254,2147731328,2147424292,2148009417,2147868900,2147602944,2147115977,2148221284,2147210669,903,4,13,31259
1335305571,5808,298.1099853515625000,12.2224998474121100,34.2349014282226560,204.3677062988281200,421.9956970214844000,12.2076196670532230,35.2773895263671900,49,117,88,82,71,15251,2147730715,2147424338,2148012050,2147868781,2147599350,2147122276,2148217316,2147212434,414,3,14,15570
1335305824,5807,285.4100036621094000,12.5078001022338870,34.2541999816894500,201.7366027832031200,413.0219116210937500,12.4857397079467770,35.2932701110839840,49,109,92,82,72,15250,2147730157,2147429961,2148025362,2147871433,2147598116,2147125010,2148227995,2147210925,1040,3,14,11572
1335305975,5807,275.1400146484375000,12.6571998596191400,34.2179985046386700,173.8493041992187500,406.8588867187500000,12.6765298843383790,37.0233802795410160,50,111,86,80,73,15254,2147729837,2147432886,2148039396,2147870491,2147594569,2147130020,2148230473,2147210276,1016,3,14,41975
1335306163,5804,261.3999938964844000,13.1409997940063480,34.2251014709472660,172.8854980468750000,391.9490051269531000,13.1373796463012700,36.8549118041992200,50,108,87,81,72,15254,2147724324,2147441069,2148066925,2147867995,2147596745,2147136137,2148241746,2147212434,881,3,14,63838
1335306284,5807,250.5000000000000000,14.0065002441406250,34.3022003173828100,176.9272003173828000,364.2322082519531000,13.9916896820068360,36.1360511779785160,50,103,90,80,72,15256,2147726363,2147457700,2148109577,2147869001,2147592009,2147143469,2148258075,2147219382,417,3,13,22084
1335306408,5806,238.9799957275390600,14.7873001098632810,34.3922004699707000,188.8437957763672000,337.8219909667969000,14.8032398223876950,34.9336204528808600,50,104,90,81,70,15254,2147727003,2147469732,2148132196,2147868992,2147589284,2147160914,2148262729,2147211913,3000,3,14,6685
1335306529,5808,228.6900024414062500,15.8297004699707030,34.5279006958007800,196.6004028320312500,304.3151855468750000,15.8301200866699220,33.9474906921386700,49,108,90,80,69,15248,2147735067,2147519853,2148237266,2147869668,2147589046,2147190153,2148305563,2147218541,2793,3,14,56906
1335306683,5810,217.7200012207031200,16.7893009185791000,34.6733016967773440,214.7595062255859400,271.7251892089844000,16.8268203735351560,32.4286308288574200,49,110,89,82,68,15250,2147738587,2147556315,2148308964,2147872393,2147584539,2147223177,2148341467,2147224795,3218,3,15,35803
1335306837,5809,206.2299957275390600,17.9302005767822270,34.8278007507324200,219.3910980224609400,237.5269927978515600,17.8714809417724600,31.7008094787597660,51,112,91,80,66,15241,2147760685,2147641216,2148463360,2147873380,2147591414,2147284626,2148413842,2147232192,256,3,14,29590
1335309237,5808,98.9800033569336000,23.9139003753662100,35.3263015747070300,241.2117004394531200,40.7116088867187500,23.9106292724609380,28.0715293884277340,82,124,92,84,58,15139,2178802706,2183714816,2184905188,2148630317,2165153956,2167116699,2165934930,2148876114,3485,1,16,62313
1335309293,5805,96.6999969482421900,23.9769992828369140,35.3367996215820300,241.2550048828125000,38.7132797241210940,23.9725799560546880,28.0449600219726560,80,122,95,84,59,15139,2181389056,2186358610,2187076534,2148732041,2167577746,2169441243,2167536265,2149023872,2970,1,16,7281
1335309348,5809,94.5100021362304700,24.0412998199462900,35.3377990722656250,241.0289001464843800,36.8226394653320300,24.0312099456787100,28.0315399169921880,80,122,94,85,58,15141,2185789193,2191210669,2191496292,2148892909,2171142226,2173092096,2170184685,2149263853,2632,1,17,46341
1335309403,5808,92.5699996948242200,24.1193008422851560,35.3344993591308600,240.6515960693359400,34.3683815002441400,24.1073398590087900,28.0179100036621100,75,125,92,85,59,15139,2189715373,2195306870,2195021659,2149030235,2174339958,2176367890,2172477504,2149469577,2681,1,16,6077
1335309458,5806,91.0199966430664000,24.1993999481201170,35.3396987915039060,241.0299072265625000,31.7665901184082030,24.1880798339843750,27.9689197540283200,72,123,93,85,58,15136,2192430912,2197889005,2196994962,2149121792,2177219465,2179158116,2174279451,2149620406,2677,1,16,48089
1335309547,5811,88.5100021362304700,24.2192993164062500,35.3146018981933600,242.3560943603515600,30.8443908691406250,24.2167091369628900,27.8986797332763670,70,122,93,86,58,15135,2197932635,2203197869,2201581202,2149387446,2183212123,2184997824,2177980589,2149938578,205,1,16,8428
1335309602,5803,86.2699966430664000,24.2294006347656250,35.2975006103515600,243.0507965087890600,30.3090801239013670,24.2333297729492200,27.8612403869628900,68,122,91,86,58,15125,2202308397,2207519936,2205367634,2149650121,2188314907,2189845339,2181171355,2150223771,527,1,16,18708
1335309657,5806,83.8300018310546900,24.2635002136230470,35.2853012084960940,243.5944976806640600,29.5245609283447270,24.2576904296875000,27.8277702331542970,68,123,92,83,58,15123,2208140516,2213472027,2210607204,2149972434,2194314624,2195672859,2185015753,2150575067,3538,1,17,29563
1335309712,5806,81.1299972534179700,24.3048992156982420,35.2691001892089840,243.8121032714843800,28.0203304290771500,24.3044109344482420,27.7995491027832030,65,123,96,84,56,15118,2213260507,2218484123,2214866432,2150371026,2200676827,2201463332,2188663314,2150923794,3061,1,16,15172
1335309767,5807,78.4300003051757800,24.3600997924804700,35.2560005187988300,243.7003936767578000,26.2415199279785160,24.3596591949462900,27.7825908660888670,66,122,92,85,58,15117,2220127597,2225985792,2221891465,2150871360,2208300754,2208751826,2193471049,2151402642,2115,1,16,18292
1335309822,5809,75.7399978637695300,24.4375991821289060,35.2484016418457000,243.4770965576172000,23.9925003051757800,24.4295501708984380,27.7647209167480470,64,122,91,85,58,15110,2226093302,2231854400,2227243529,2151446985,2215758171,2215741421,2197982948,2151858980,1941,1,17,23133
1335309879,5807,72.9599990844726600,24.4801006317138670,35.2235984802246100,243.0377960205078000,22.5002708435058600,24.4759407043457030,27.7655696868896500,63,123,93,85,58,15110,2233614299,2239660224,2234687378,2152280758,2224037979,2223334162,2202936484,2152403574,1885,1,17,64547
1335309934,5818,70.4899978637695300,24.4920005798339840,35.2098999023437500,243.2071990966797000,22.0490493774414060,24.4899692535400400,27.7527008056640620,62,120,92,86,59,15115,2239581933,2245499593,2239893001,2152892626,2232266176,2230865874,2207785462,2152896667,1759,1,17,12127
1335309989,5805,68.2399978637695300,24.5065002441406250,35.1992988586425800,243.1437988281250000,21.4860095977783200,24.5074691772460940,27.7483692169189450,61,123,95,84,56,15112,2247952630,2254549952,2249372096,2154104640,2240491035,2238706505,2213174985,2153487396,1229,1,16,19004
1335310044,5804,66.1699981689453100,24.5216999053955080,35.1944999694824200,243.0084991455078000,20.8240394592285160,24.5280609130859380,27.7462005615234380,59,122,93,86,59,15105,2251046153,2256931931,2251354532,2154584484,2246087478,2243390089,2216072832,2153834578,580,1,16,17799
1335310099,5803,64.2300033569336000,24.5447998046875000,35.1848983764648440,242.7010040283203000,20.1172103881835940,24.5500392913818360,27.7510108947753900,59,122,94,84,57,15103,2254616749,2260250011,2254125988,2155332809,2253730313,2250175771,2220370733,2154280758,3567,1,17,63212
1335310154,5806,62.5699996948242200,24.6205005645751950,35.1733016967773440,242.5370025634765600,17.7159500122070300,24.6247406005859380,27.7287406921386720,58,122,91,84,59,15097,2260734848,2266626980,2260420233,2156259803,2260692918,2256387163,2224314450,2154757632,194,1,16,45933
1335310232,5809,59.9799995422363300,24.6609001159667970,35.1679000854492200,242.3186950683593800,16.4373397827148440,24.6645298004150400,27.7225704193115230,59,121,92,83,58,15095,2269720658,2276510253,2269724233,2157968521,2273006290,2266766445,2230627337,2155594578,2442,1,17,31229
1335310287,5809,57.5400009155273440,24.6716003417968750,35.1666984558105500,242.4178009033203000,16.1745491027832030,24.6727008819580080,27.7150707244873050,58,120,94,83,58,15119,2277660562,2284453933,2277234642,2159582427,2287506770,2280106413,2239110345,2156643648,2034,2,16,23737
1335310342,5813,54.9799995422363300,24.7052001953125000,35.1641006469726560,242.3439025878906200,15.1294097900390620,24.7052307128906250,27.7055091857910160,55,121,96,85,58,15126,2286486875,2293699154,2287091209,2162332617,2301323501,2292140937,2246602770,2157632201,1952,1,16,63976
1335310397,5807,52.4500007629394500,24.7152004241943360,35.1637001037597660,242.4821014404297000,14.6809501647949220,24.7191905975341800,27.6938495635986330,56,122,93,85,58,15118,2294743552,2301637878,2294373476,2164592630,2314185033,2303377984,2253726308,2158781138,1763,1,16,46377
1335310452,5808,49.8199996948242200,24.7266006469726560,35.1559982299804700,242.4602966308593800,14.3467597961425780,24.7296009063720700,27.6907691955566400,56,125,95,85,56,15112,2307909860,2315229001,2308169810,2168226788,2332238308,2319512457,2264191241,2160358601,1566,1,16,60662
1335310507,5808,47.0800018310546900,24.7119998931884770,35.1245002746582000,242.5287933349609400,14.7921800613403320,24.7157306671142580,27.6932697296142580,56,124,95,84,57,15110,2316912996,2324173860,2317297755,2171964205,2350269366,2335024320,2273809325,2161963456,1560,1,17,43688
1335310564,5810,44.3600006103515600,24.6327991485595700,35.0343017578125000,242.4987030029297000,17.1350193023681640,24.6428108215332030,27.7233009338378900,55,123,94,86,56,15090,2329115684,2337749732,2330991570,2176781778,2368250130,2350427584,2283686006,2163480054,1990,1,16,13902
1335310619,5808,42.2799987792968750,24.6236991882324220,35.0270996093750000,242.3858032226562500,17.4957504272460940,24.6315898895263670,27.7328090667724600,54,123,92,86,56,15090,2341381266,2352065508,2346778422,2182319908,2384992512,2364477156,2292220690,2165308361,1912,2,17,803
1335310674,5805,40.0800018310546900,24.6170005798339840,35.0219001770019500,242.1555938720703000,17.6437702178955080,24.6269798278808600,27.7447204589843750,54,123,95,86,58,15097,2349061110,2358872749,2352859081,2186595565,2401225892,2378760896,2301920338,2167188105,1828,1,17,56485
1335310729,5818,37.8199996948242200,24.6173000335693360,35.0204010009765600,242.2098999023437500,17.6675701141357420,24.6262397766113280,27.7427005767822270,54,122,96,86,58,15101,2362151744,2372940891,2367526226,2193162569,2421314121,2396159570,2313013970,2169509293,1828,1,17,27077
1335310784,5809,35.4599990844726560,24.6194000244140620,35.0203018188476560,242.2319946289062500,17.5526008605957030,24.6298198699951170,27.7401905059814450,53,122,95,86,56,15099,2379712859,2392119853,2387911241,2202305152,2445295908,2417876662,2327383286,2172557229,1669,2,16,15321
1335310839,5805,33.0900001525878900,24.6222991943359380,35.0195007324218750,242.3753051757812500,17.3937702178955080,24.6347599029541000,27.7318801879882800,54,125,93,86,56,15093,2392421705,2405456950,2401991890,2209789833,2460024493,2429140516,2334353389,2174248978,1559,2,16,35487
1335310896,5810,30.5599994659423830,24.6240005493164060,35.0191993713378900,242.3708953857422000,17.3049602508544920,24.6375293731689450,27.7310295104980470,52,122,91,85,58,15099,2402393289,2416282029,2415300379,2224484086,2487201453,2452778285,2349456886,2178961298,1541,1,16,20823
1335310951,5807,27.9500007629394530,24.6240997314453120,35.0189018249511700,242.3708953857422000,17.0804290771484380,24.6445102691650400,27.7283802032470700,53,123,91,84,50,15100,2417443638,2431204635,2429866468,2235802084,2513815387,2475825673,2364862875,2183636918,1568,2,15,56492
1335311006,5808,25.0900001525878900,24.6362991333007800,35.0162010192871100,242.3724975585937500,16.9316291809082030,24.6491394042968750,27.7264595031738280,53,121,93,86,54,15107,2414880237,2427336649,2424997056,2244385782,2540405686,2497963840,2378914578,2188906944,1992,2,17,52161
