TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349136210,3368,50,124,90,86,55,15100,2486848832,2513255652,2516368173,2498793024,2519898121,2472139666,2368531977,2228627245,2721,32,77,12137
1349136214,193,48,116,92,84,53,15105,2502858806,2531692937,2537016228,2520154084,2517834130,2470090541,2367002121,2227870162,2754,-38,52,25937
1349136216,-419,49,119,94,82,65,15099,2505914788,2534687853,2539681408,2522900041,2501166765,2454479872,2355484589,2222983268,2697,-53,-9,19208
1349136218,-412,49,117,88,84,52,15105,2449341897,2468040256,2464841782,2443714971,2471861668,2426649892,2334514733,2214581952,2515,49,45,42774
1349136220,-138,47,128,90,87,60,15097,2471054518,2492627657,2491969517,2472266112,2476391113,2430789357,2337422281,2217044187,2355,-60,5,8069
1349136222,-534,48,131,94,83,59,15095,2466335076,2488116745,2486791460,2467987968,2472176128,2427771712,2335483830,2215333458,2016,8,63,63063
1349136224,-503,49,119,88,85,56,15102,2457447744,2475909339,2473074605,2453359250,2471459328,2425853549,2333143149,2214045010,1822,-7,23,27556
1349136226,-330,48,118,98,86,51,15105,2446140873,2461971995,2457653284,2438485019,2458323483,2414505188,2325908141,2210548452,1673,63,24,49441
1349136228,-207,49,117,90,82,57,15100,2474280886,2495860233,2496215177,2477768475,2471654656,2426104877,2333322148,2214393673,1844,-86,-1,53496
1349136230,-119,49,118,85,84,59,15099,2435237997,2450058825,2445005065,2426874121,2476092041,2431843739,2339119844,2215777856,1544,147,7,9611
1349136232,-148,48,115,99,83,53,15103,2472062281,2494154870,2493861348,2474652306,2472754486,2426569014,2333489636,2215404809,2085,-32,29,10288
1349136234,-55,51,117,91,83,52,15101,2435167204,2449581056,2443217910,2421886582,2440171053,2396409993,2312247369,2207337499,2087,-8,-12,6396
1349136236,-234,49,115,94,86,65,15101,2422918893,2435355126,2427258898,2403923766,2428970477,2385021988,2303279954,2203445796,2096,67,46,63182
1349136238,-555,49,117,97,84,63,15106,2432905737,2445977673,2439229211,2415878326,2436907858,2391959286,2307820278,2204471524,2217,-80,-1,32620
1349136240,-835,50,118,97,83,50,15098,2414349357,2424332973,2415364123,2393513536,2432418331,2389237129,2307029101,2202974738,1853,58,-31,2926
1349136242,-350,49,117,92,86,55,14756,2452068736,2469358381,2465822445,2446331209,2457006774,2412133622,2323453760,2210862061,1846,4,78,21987
1349136244,-349,52,126,90,83,55,15102,2459698907,2478332260,2476758912,2459460617,2459686272,2416450221,2328042368,2213094400,1776,-55,-30,4309
1349136246,-80,50,128,90,84,66,15101,2468496740,2488799259,2488041115,2471596763,2469375104,2425070518,2333912795,2215890898,1556,83,63,44148
1349136248,-465,49,114,93,84,50,15100,2471976201,2492677906,2493367360,2476957613,2470418852,2426100809,2334353243,2216194852,1678,-61,-3,60061
1349136250,-403,53,118,95,82,65,15101,2470486738,2490804544,2490354048,2474290989,2471757284,2427364626,2335698358,2216589604,1479,51,50,36755
1349136252,-260,50,117,91,85,61,15101,2448128640,2464174756,2460654253,2442291108,2448447597,2404648475,2318487707,2210159926,1636,-11,9,20213
1349136254,-148,48,115,94,84,57,15104,2433577334,2446909586,2441100909,2420221760,2427001435,2383879049,2302975606,2203516406,1789,-25,19,46977
1349136256,-51,48,118,94,83,54,15101,2419604004,2430423277,2422947465,2401308589,2417452873,2374526582,2295989165,2200415506,1805,24,74,37699
1349136258,-49,50,117,85,83,56,15104,2406836653,2415515337,2406751204,2384915428,2409558656,2367348571,2291019574,2198091556,1922,-22,7,10000
1349136260,-485,51,119,95,88,62,15100,2407176320,2417047826,2408905097,2386964361,2407746358,2365213184,2289145810,2197325769,1992,31,99,11532
1349136262,-166,50,119,96,86,56,15085,2383912356,2389198912,2378345682,2356773952,2391476946,2351146651,2280133120,2193913444,2016,13,-8,59663
1349136264,-486,50,115,89,84,56,15101,2403414546,2413086281,2405236141,2383414656,2404273819,2361650313,2286576612,2196871844,2196,-22,97,4078
1349136266,-725,51,131,91,87,68,15104,2392958080,2399827556,2390336530,2368755812,2398900608,2357537051,2284276077,2195251602,2186,-55,-26,64519
1349136268,-281,55,119,94,82,60,15095,2392386477,2399625947,2389832950,2367850971,2397314816,2356029019,2283087003,2194675949,2055,102,46,7118
1349136270,-284,49,118,95,100,57,15103,2405326354,2414157732,2405353170,2382745005,2403191680,2361215945,2286562240,2196576713,2187,-77,3,40280
1349136272,-77,49,119,90,82,56,15091,2398057106,2404662198,2394023670,2370976978,2405468352,2363618706,2288223689,2196376283,1942,33,-6,55266
1349136274,-397,52,127,90,85,52,15104,2429694189,2441847387,2433836818,2409441737,2436003648,2390233673,2305742409,2202713718,1978,-29,85,10352
1349136276,-305,45,120,92,85,62,15104,2434440987,2447193563,2440330121,2418927085,2450003766,2407430848,2321252525,2207615716,1841,22,27,35982
1349136278,-191,50,148,95,87,58,15086,2505368804,2532979227,2534865280,2517764516,2510029760,2464229769,2362595017,2225689472,1806,30,54,2866
1349136280,-84,52,154,91,85,55,15101,2565668553,2604604982,2616059227,2603436278,2557430171,2509548864,2395950363,2239518857,1897,-64,51,56229
1349136282,-42,47,116,88,87,54,15106,2570248859,2610091282,2621466742,2610840621,2587064557,2538011776,2417029184,2247610560,1651,44,24,62501
1349136284,-307,58,114,93,82,55,15098,2593695131,2638437851,2653639140,2644945572,2600342454,2552722825,2429558107,2252034788,1652,57,14,42081
1349136286,-422,50,114,93,86,57,15103,2652649389,2710676132,2735058075,2731830198,2642432164,2594506678,2461619584,2267967908,1781,12,35,2892
1349136288,-103,55,114,92,81,50,15102,2689547163,2755980992,2785637458,2787862802,2693749741,2644509165,2498652854,2281518006,1748,13,26,7856
1349136290,-423,50,112,101,81,50,15093,2704185124,2774499657,2807471579,2812382262,2715999762,2666007442,2514925394,2291169572,1740,13,87,4238
1349136292,-617,52,130,90,84,60,15093,2726832320,2803183158,2840784649,2847770496,2706277275,2657112402,2508794404,2287858614,1897,23,-22,57681
1349136294,-212,50,155,89,87,59,15102,2681685238,2751801371,2782493202,2785740809,2738708361,2687462043,2530735003,2297457856,1991,45,104,53017
1349136296,-221,50,116,92,92,56,15102,2725996224,2804110966,2840989330,2847324754,2719806683,2670708251,2520002816,2291083090,2162,-1,-8,16058
1349136298,-385,48,117,92,85,62,15099,2669464045,2748361261,2779933696,2768494765,2721098770,2671209609,2519525010,2291156827,2311,20,79,61129
1349136300,-297,53,116,94,85,54,15098,2709986953,2777923318,2804846253,2822061339,2731954953,2679686482,2524756379,2293131318,2341,20,-8,65275
1349136302,-211,44,113,92,92,54,15084,2666521865,2754593243,2788878418,2782353261,2722161645,2671355410,2520163236,2293878966,2439,-28,49,44409
1349136304,-118,50,119,90,88,65,15103,2730671707,2792151716,2843686665,2862247552,2727432109,2676270454,2523628169,2296045952,2447,19,-80,61688
1349136306,-1,50,117,92,86,52,15097,2650931840,2721520987,2749292672,2733450614,2719328923,2668820864,2517177526,2289359844,2535,9,106,5843
1349136308,-547,51,131,87,81,65,15103,2765409883,2818745773,2892235227,2907385206,2772762020,2717666724,2552011648,2302595136,2541,-67,3,57995
1349136310,-238,51,119,94,85,64,15101,2700568859,2776684672,2807708946,2808712091,2724933348,2673443492,2520732096,2295122176,2280,21,-25,28208
1349136312,0,49,120,93,83,58,15093,2714122212,2791249581,2834497609,2839703049,2738094180,2686245677,2529648832,2297772635,2104,13,63,17229
1349136314,-89,49,116,87,85,60,15100,2708641773,2783945170,2813637394,2822181778,2726976694,2675678262,2521618477,2294426468,2040,45,51,26471
1349136316,-353,50,118,90,87,50,15096,2702864128,2782930569,2817575405,2818147812,2734756224,2682380059,2525965476,2294720283,2053,-20,-5,57313
1349136318,-508,48,115,98,83,55,15103,2728489014,2812379730,2845374107,2839748544,2737632054,2685021449,2527879003,2294967771,2002,13,118,59149
1349136320,-149,50,116,84,84,57,15100,2721030582,2796376146,2836230061,2841196297,2734587648,2682328228,2526217664,2292502756,2029,-8,50,36043
1349136322,-1,52,114,94,85,53,15084,2693884864,2764746102,2789004160,2789708489,2722394861,2671313526,2518722230,2293130806,2005,69,99,10776
1349136324,-286,50,117,93,86,69,15102,2739525824,2837525394,2883653961,2887812928,2761411172,2707001600,2543297636,2302502025,2146,-39,74,16805
1349136326,-199,51,117,93,86,53,15091,2693998116,2765134509,2789787986,2791919762,2738923136,2686385453,2529419090,2295900681,2121,19,1,60727
