TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360194226,2527,2258838902,2258478747,2257080731,2190382710,2279181056,2268066413,2229853248,2162925494,2395,4,14,50623
1360194228,976,2260466368,2260258971,2259058605,2191321901,2278208612,2267055222,2229091218,2162855168,2403,0,17,14288
1360194229,979,2265753554,2266174208,2265425042,2193639259,2279375414,2268126857,2229869266,2163231625,2409,0,19,28655
1360194230,982,2265397312,2265614738,2264575012,2192891245,2280263661,2268862518,2230316662,2163323584,2410,0,17,22797
1360194232,971,2261736018,2261308544,2259713572,2190733220,2279905837,2268376557,2229824100,2163030811,2410,0,14,357
1360194233,973,2262290240,2261937133,2260229312,2191067977,2279937270,2268331456,2229745005,2162971766,2411,1,15,16316
1360194234,977,2265808228,2266010349,2265041718,2193089115,2280719286,2269252571,2230548352,2163396178,2418,2,19,64646
1360194235,980,2264367488,2264405284,2263354514,2192831250,2280057417,2268606372,2230143122,2163378468,2418,1,18,6575
1360194236,984,2260925065,2260389531,2258835547,2191697874,2278475840,2266854244,2228746002,2163024548,2418,1,16,50553
1360194237,968,2262594212,2262209810,2260822555,2193041673,2278502528,2266794834,2228700562,2163201956,2420,3,16,12521
1360194238,976,2264389138,2264247853,2263112832,2193941814,2279289078,2267548873,2229339108,2163461650,2425,0,17,48381
1360194239,977,2264383277,2264153170,2262910866,2193463862,2280003538,2268106038,2229644352,2163404169,2427,-2,16,53049
1360194240,983,2264442404,2264086500,2262607597,2193011392,2281025563,2269135561,2230263021,2163442706,2421,-1,16,15889
1360194241,967,2265104182,2264877860,2263503469,2193368594,2281747392,2269868928,2230802477,2163523638,2411,3,17,29241
1360194242,970,2262900041,2262386724,2260790445,2192252763,2281433362,2269547090,2230551881,2163426349,2406,3,18,16046
1360194243,972,2265279872,2265121792,2263945682,2194008786,2281176722,2269371968,2230500425,2163520320,2406,0,17,5080
1360194244,981,2266187593,2266082432,2264901906,2194863104,2281310948,2269358774,2230465170,2163693622,2403,1,15,16768
1360194245,985,2263880173,2263378331,2261913179,2194089261,2280477101,2268436324,2229715803,2163565714,2402,4,14,44469
1360194246,968,2262982244,2262374281,2260854116,2193757440,2280346624,2268216283,2229481792,2163497581,2408,0,15,27490
1360194247,970,2266121371,2265927734,2264787721,2195244013,2282032064,2269911661,2230739593,2163794816,2411,-3,18,35232
1360194248,975,2266801910,2266669156,2265482733,2195173092,2284007744,2271923136,2232228260,2164070829,2408,0,21,11887
1360194249,978,2265607259,2265045412,2263449856,2194105408,2284483309,2272315108,2232475373,2164043684,2400,0,20,27725
1360194250,982,2267813906,2267496704,2266178422,2195828132,2284167661,2271872758,2232119634,2164091995,2392,-1,16,52440
1360194251,971,2267829403,2267621385,2266418843,2196633280,2283017654,2270680557,2231260617,2164083264,2379,0,13,25952
1360194252,974,2265258285,2264796507,2263471817,2195972160,2282005979,2269710208,2230566198,2163999113,2369,6,13,45233
1360194253,977,2264180388,2263647131,2262325577,2195613979,2282387949,2270191597,2230950509,2164029275,2375,3,17,29378
1360194254,980,2267451794,2267571894,2266832228,2197338587,2284566555,2272383012,2232567762,2164382866,2385,0,20,37780
1360194255,983,2268718674,2268716178,2267738066,2197101019,2286485275,2274130203,2233745380,2164594194,2390,-1,19,29198
1360194256,965,2267570843,2266833563,2265086765,2195456237,2286599021,2273977270,2233462070,2164398656,2390,0,14,21101
1360194257,976,2270164964,2269771803,2268380388,2197189202,2286387812,2273697526,2233225664,2164460187,2385,-1,15,41584
1360194258,978,2269594386,2269609792,2268644544,2197941568,2286465810,2274003510,2233633764,2164747337,2376,0,19,6210
1360194259,983,2266665042,2266671963,2265878921,2198157293,2285763611,2273552292,2233508178,2164818322,2367,4,20,44673
1360194260,966,2260620489,2259589357,2257909430,2195059190,2283935030,2271607186,2231930925,2164242596,2367,6,16,64905
1360194261,968,2266661339,2266088758,2264859291,2197811629,2285377673,2272755638,2232597787,2164527917,2378,-3,14,53377
1360194262,972,2273082358,2273037824,2272059565,2199779136,2288077787,2275225920,2234336201,2165019474,2378,-7,16,56932
1360194263,976,2273108498,2272985554,2271795986,2198991369,2289699977,2276834989,2235492297,2165177024,2362,1,16,17882
1360194264,984,2270197814,2269918509,2268679570,2198269970,2289995666,2277316736,2235961152,2165215222,2348,8,15,34308
1360194265,986,2269299520,2269158262,2268249106,2199351378,2288695067,2276145261,2235177718,2165081819,2348,6,16,23115
1360194266,971,2268910509,2268429467,2267216146,2199424146,2287504429,2274892644,2234227858,2164996251,2360,0,18,263
1360194267,974,2271786587,2271576987,2270629494,2201143542,2288423606,2275641590,2234695414,2165282486,2369,0,18,11188
1360194268,978,2275079753,2275416137,2274962779,2203022966,2291513270,2278581074,2236834368,2165905883,2375,-1,18,37163
1360194269,981,2274558052,2274651803,2273897088,2202118061,2293683465,2280646720,2238258861,2166049197,2375,-3,17,19769
1360194270,970,2274383533,2274141805,2273004086,2201256384,2294734811,2281679021,2238990802,2166099136,2366,-1,16,13189
1360194271,973,2277379291,2277655689,2277035620,2203494016,2294970816,2282002368,2239337947,2166304576,2351,2,14,11588
1360194272,977,2273788306,2273870409,2273115282,2202408054,2293481901,2280593161,2238341760,2166097590,2342,4,15,38542
1360194273,980,2271645750,2271845613,2271421924,2202906230,2292638838,2279803136,2237764928,2166073782,2342,6,16,24233
1360194274,982,2271057901,2270944374,2270251163,2202393700,2292683638,2279748196,2237677961,2166029366,2353,3,16,5032
1360194275,966,2273393837,2272998564,2271969993,2202122925,2293692681,2280576384,2238139529,2166011273,2368,-3,17,57356
1360194276,975,2280583881,2281152073,2280907721,2205644452,2296705152,2283539474,2240363894,2166747072,2373,-4,19,49269
1360194277,978,2278431981,2278795227,2278303122,2204888420,2297620096,2284533650,2241181504,2166928475,2365,1,21,6951
1360194278,982,2273701394,2273638043,2272970971,2203716937,2296291200,2283261385,2240220580,2166585453,2358,6,21,19526
1360194279,965,2276465883,2276865289,2276776996,2206446793,2296348964,2283340854,2240316406,2166828324,2360,1,18,27358
1360194280,969,2279203209,2279641188,2279461677,2207454564,2297510710,2284358966,2241019446,2167169728,2358,-2,14,4483
1360194281,971,2282283154,2282986148,2282946889,2208775908,2298444251,2285046464,2241417792,2167226441,2347,2,9,39992
1360194282,976,2279759588,2280158235,2279820086,2206597842,2300008201,2286591606,2242479405,2167354139,2344,4,11,17677
1360194283,982,2278016777,2278220370,2277774144,2205352905,2301580845,2288364123,2243819712,2167451053,2350,0,19,61243
1360194284,988,2283056347,2283985746,2284219017,2208965321,2303373696,2290330075,2245418395,2167974381,2355,0,24,29773
1360194285,969,2282520576,2283269869,2283316827,2209520210,2303201435,2290078738,2245222939,2168005193,2356,5,21,38352
1360194286,973,2279555922,2279781979,2279528621,2208598134,2302474843,2289044690,2244286966,2167852553,2363,1,16,45019
1360194287,977,2287346550,2288719488,2289639460,2214071451,2305331766,2291633965,2246056018,2168588297,2368,-4,14,5724
1360194288,980,2291971200,2293805696,2294916589,2215896356,2310309540,2296556909,2249733284,2169660909,2369,-2,14,11819
1360194289,989,2292174674,2293675474,2294434688,2215187190,2313029202,2299341686,2251800237,2169841462,2362,2,17,52644
1360194290,973,2293886738,2295941202,2297298624,2217122057,2316723995,2303296256,2254811163,2170579072,2357,3,18,14528
1360194291,976,2298498404,2301480393,2303805814,2221537179,2318913755,2305414957,2256359844,2171030601,2357,5,17,62280
1360194292,980,2297516498,2299967369,2301878902,2221356452,2321983113,2308199442,2258045814,2171212105,2367,5,17,53551
1360194293,981,2314689097,2319478336,2323538230,2232578267,2332157348,2318190162,2265170075,2172830738,2381,-1,18,20925
1360194294,965,2332593481,2339442523,2344880283,2240887570,2348921270,2335395757,2277681910,2176511451,2386,-9,17,19379
1360194295,974,2358783186,2369369682,2378165577,2257252827,2362762441,2348224073,2287292269,2179024850,2369,-1,17,63573
1360194296,978,2391064795,2405845321,2419470939,2283144941,2387973458,2374215597,2306821385,2184836726,2351,10,16,54208
1360194297,981,2414229513,2433859456,2451500562,2302559369,2417153124,2405160438,2330726290,2190482852,2354,6,14,5389
1360194298,964,2463177325,2491854025,2519096054,2339409600,2451200036,2440896521,2359729837,2200420534,2369,-2,15,18555
1360194299,968,2447192996,2472659328,2496627977,2330061476,2469941174,2460888539,2375877860,2204477577,2377,1,20,47611
1360194300,971,2401545444,2418709138,2434727908,2295454619,2452009444,2442891812,2361959926,2196987757,2385,4,21,12253
1360194301,975,2397369993,2413409206,2427731136,2287938916,2425420992,2414339163,2338660736,2189543972,2395,-4,16,62575
1360194302,982,2389529316,2404450258,2417334701,2281026240,2422067300,2410399433,2335333796,2189992758,2390,-5,15,10072
1360194303,987,2349135241,2357469101,2364537380,2255007917,2409925632,2397999131,2325709238,2186555172,2372,8,16,48708
1360194304,969,2365677851,2377289307,2387719670,2269416685,2409016557,2397203236,2324542262,2186443876,2373,8,13,61546
1360194305,973,2388702400,2403814500,2417352950,2284477211,2421661668,2410172013,2334746157,2190220086,2389,-4,14,23242
1360194306,976,2394807588,2409863350,2423221760,2286576539,2427255497,2416121142,2339447478,2190727652,2392,-4,20,7645
1360194307,980,2368667629,2379254939,2388597339,2267258843,2430585014,2419720365,2342203876,2190867492,2385,7,21,50004
1360194308,988,2422337051,2443405632,2462572251,2310469869,2443837595,2433005604,2352341110,2194734262,2393,5,18,45096
1360194309,971,2415344694,2434696256,2452907812,2308204589,2454281353,2443824649,2360869092,2197624658,2407,-4,17,43015
1360194310,973,2401777865,2417257462,2431779803,2295900672,2461020397,2450954934,2366504658,2199823579,2408,-2,17,44718
1360194311,979,2418138523,2436739044,2453966089,2308399643,2458422345,2448262573,2364519012,2197988790,2403,4,15,28964
1360194312,982,2414051574,2433197001,2451165604,2307376201,2468190674,2457924781,2371853046,2201353380,2410,5,12,42304
1360194313,966,2392971328,2406890797,2420193792,2288433691,2465138806,2455487497,2370037714,2197775570,2425,1,13,57689
1360194314,968,2443354422,2466899090,2489593764,2325149760,2469346651,2459791049,2372792996,2198271497,2442,-1,19,3380
1360194315,977,2469856073,2497514377,2523885641,2343677714,2497222162,2488545298,2396709376,2209221001,2454,-2,23,6233
1360194316,981,2437668754,2459467748,2480263616,2322935515,2475168210,2465178422,2378255213,2202651200,2455,-3,22,63606
1360194317,984,2431603145,2451626459,2470982976,2321089161,2455347858,2444278473,2361598326,2197908068,2448,0,16,50409
1360194318,967,2429663890,2449722852,2469583570,2320368411,2453537910,2441537901,2359304530,2199121664,2444,6,16,17366
1360194319,969,2502963474,2536326134,2568998939,2381315995,2476036461,2464164297,2377181467,2207118701,2453,8,18,46265
1360194320,974,2425662710,2445192402,2464465298,2319316425,2481212909,2470112301,2381853833,2206755264,2476,3,13,14389
1360194321,979,2478566701,2506416758,2534069458,2356936420,2470726729,2459095798,2373355017,2203128274,2500,-2,11,2114
1360194322,987,2452272868,2475174765,2497276068,2333087808,2464603108,2452205924,2367474450,2201917577,2514,-3,19,38917
1360194323,969,2434906880,2457824585,2479849453,2326463945,2469477385,2457948662,2371943716,2202476480,2514,-1,22,33670
1360194324,972,2395166317,2410132598,2424347465,2292751689,2454464749,2443061787,2360162176,2197075465,2510,0,14,49573
1360194325,976,2422779337,2441240960,2458964681,2312896402,2454186057,2442833728,2360492553,2198564589,2506,3,14,39200
1360194326,979,2411846409,2429029750,2446093083,2310211437,2452824896,2441263250,2359394212,2199599414,2505,6,22,51811
1360194327,988,2388462720,2402422592,2416043053,2294248384,2438684873,2426813933,2348048393,2195421302,2516,4,18,11513
1360194328,968,2370483282,2380335222,2389961728,2277445686,2417205129,2404368237,2330387830,2189203968,2528,-2,10,50586
1360194329,975,2347353005,2353847186,2360005686,2258452050,2410463314,2396820278,2324037184,2187968768,2528,-4,16,57268
1360194330,978,2358593636,2367167067,2375143798,2267870134,2413478628,2399872758,2326044461,2187985993,2517,1,20,749
1360194331,981,2380847561,2392835821,2404409718,2284374875,2420103625,2406552859,2330396662,2188410861,2511,3,13,35746
1360194332,964,2398029046,2412560356,2426540233,2298297353,2452133888,2439722880,2356311067,2197589997,2512,0,16,58331
1360194333,967,2391044690,2404406153,2417692580,2293624045,2466343872,2454641170,2368152411,2199463021,2507,0,22,28974
1360194334,978,2517687497,2552598107,2587617837,2393606884,2492539309,2480586779,2387713526,2207309833,2500,2,17,33650
1360194335,980,2479625554,2506577389,2533404598,2362292260,2523474084,2513004086,2414017920,2216344429,2496,3,10,51755
1360194336,983,2456410176,2478722907,2501194797,2343647734,2508884790,2498054336,2401787090,2209021961,2497,0,17,52188
1360194337,965,2470737856,2496332416,2521939318,2356832960,2522673563,2512225344,2412665490,2213304713,2497,0,22,23149
1360194338,970,2477918445,2504402432,2530779181,2366304950,2538429248,2528471414,2425649051,2218519488,2494,1,17,19446
1360194339,973,2455040374,2478380891,2501957430,2350619840,2534970432,2525866230,2423435483,2215473307,2493,3,13,51782
1360194340,982,2511924937,2544247890,2576781001,2391812617,2529819648,2519846418,2418429083,2212538651,2500,0,15,22132
1360194341,986,2513867483,2547866267,2581199122,2394367945,2560502747,2551081234,2443288219,2224234724,2503,-2,21,23075
1360194342,969,2491447140,2520977371,2550352886,2377854555,2557132342,2548033901,2441183268,2222350445,2495,2,22,39506
1360194343,973,2436274285,2453823542,2471496621,2330506267,2526080749,2516410029,2416557220,2212300937,2491,1,15,1792
1360194344,976,2530832777,2565973558,2601579337,2409730834,2550813321,2541633499,2434570441,2219682934,2490,0,8,27532
1360194345,978,2553533056,2595598400,2636806454,2429926601,2564904649,2555704118,2447148681,2224666267,2491,3,12,40026
1360194346,987,2496199661,2526617801,2556982006,2380393225,2539851081,2530358966,2426042340,2213529654,2500,2,20,21271
1360194347,969,2533779200,2570284845,2606797046,2413203428,2548015433,2538315355,2433204562,2218610614,2510,-2,20,27960
1360194348,974,2499355556,2529768137,2560481289,2387259538,2549480457,2539427282,2433556690,2219090477,2511,-2,19,7780
1360194349,978,2486657398,2514681947,2542823085,2379266221,2558834989,2549717787,2442033444,2223745444,2505,2,19,4058
1360194350,981,2508064795,2537303561,2567715465,2399736640,2531557531,2520976219,2420185417,2215298368,2504,4,14,38982
1360194351,983,2493439387,2521368201,2550092772,2383302235,2532093458,2520050742,2417824246,2216494756,2514,2,8,28164
1360194352,967,2528397248,2563775158,2599783872,2411327862,2558075611,2547992438,2439698834,2221987803,2524,-3,17,24993
1360194353,977,2436325869,2454758107,2472786587,2332260452,2561200448,2552631268,2444320548,2221321142,2526,-3,28,41233
1360194354,980,2516007350,2546240292,2576751131,2398536868,2542202742,2532568667,2427596580,2214575478,2520,-1,21,60659
1360194355,985,2508283373,2538807131,2569815433,2396456521,2541435081,2530655881,2427269266,2219564443,2511,0,11,41487
1360194356,965,2509607780,2541391634,2574110171,2405736749,2529619904,2518093613,2416894701,2216640393,2507,8,16,13264
1360194357,969,2469250660,2494824210,2521236653,2373104118,2535960338,2524968932,2422082240,2218148525,2523,12,20,19825
1360194358,972,2496751899,2524037458,2552666212,2386914980,2530599424,2519402422,2417622802,2213218614,2561,0,9,49546
1360194359,982,2454734555,2474932946,2495337837,2343540717,2535557339,2524178523,2420792795,2215741686,2587,-15,7,31930
1360194360,985,2476759195,2502011830,2527202441,2363336950,2529699501,2518461065,2417235940,2214518857,2571,-12,20,16255
1360194361,968,2415338139,2431570285,2448333805,2324486994,2514190628,2503012790,2405348726,2210843675,2526,9,25,7066
1360194362,972,2441924498,2460812461,2480821220,2349108562,2499053842,2487531894,2392271524,2205429705,2518,16,20,29869
1360194363,975,2503957494,2533132132,2563526619,2400012982,2524232923,2512300964,2412714505,2217126116,2545,-1,15,3974
1360194364,976,2488419904,2514377810,2541834221,2387093430,2517713435,2504680374,2406343780,2213605933,2563,-10,14,53530
1360194365,987,2477525558,2501669467,2527119460,2375851584,2538096393,2525914742,2421615689,2217977828,2560,5,14,19663
1360194366,970,2527614902,2561310829,2596692114,2417059309,2566476964,2556201737,2446815643,2226498788,2570,5,13,15555
1360194367,973,2442834742,2461508937,2482136795,2344397485,2547450203,2537402697,2432265947,2218667126,2584,-8,19,17685
1360194368,977,2546610715,2583411254,2622443977,2438833801,2548140827,2537537764,2432323574,2221290706,2580,-4,25,64559
1360194369,980,2444557906,2462317686,2480529024,2347811894,2550094116,2539669083,2434671213,2223341449,2569,6,19,37802
1360194370,984,2493063149,2520451547,2551346989,2394686592,2523294336,2511466880,2411365120,2212763209,2575,5,8,17291
1360194371,967,2491631113,2518604297,2546894509,2391446619,2549694116,2538159762,2432935405,2225112082,2591,2,13,44833
1360194372,976,2449090880,2468344411,2489424054,2352622546,2544496996,2533108699,2429005504,2220025051,2608,0,24,47215
1360194373,977,2500923428,2526859483,2554918802,2392483821,2552185380,2541477202,2434912457,2220856658,2620,-9,17,36777
1360194374,983,2506035410,2534919689,2565537892,2404131638,2552315291,2541371574,2436480100,2225352283,2612,-7,10,57812
1360194375,964,2432412187,2452148406,2473367369,2355168320,2525546102,2514613659,2415444809,2218203904,2589,20,24,30769
1360194376,968,2480296201,2505493010,2534021211,2395961600,2511110125,2498861120,2401906249,2212457124,2610,24,28,57449
1360194377,972,2504391670,2531023131,2560075730,2401664886,2524658532,2510689462,2410802998,2217531337,2658,-10,9,53324
1360194378,980,2504305124,2530798445,2558925476,2391463936,2533119853,2518783478,2415910573,2218070765,2653,-27,1,63681
1360194379,984,2445899931,2463228781,2481009252,2340820809,2532680411,2519708178,2416997796,2214465856,2585,-5,15,40635
1360194380,968,2466459382,2489336310,2512301494,2369387812,2535379638,2523104146,2420514678,2219150628,2511,14,20,16309
1360194381,971,2461735734,2484848182,2509356873,2376870592,2505607195,2492045778,2396905490,2213374025,2475,14,18,2103
1360194382,973,2423607433,2439858038,2456875181,2344843620,2483107437,2468901668,2378096228,2207822208,2468,10,19,35149
1360194383,978,2460738450,2482591341,2506381504,2375576987,2492828900,2477133376,2383777984,2210049517,2478,6,15,26837
1360194384,981,2465070884,2486050020,2508187465,2368751817,2510683044,2495094820,2397200064,2213745097,2492,-10,14,5398
1360194385,990,2468884086,2491022464,2513531062,2372146569,2530147236,2515262793,2412888621,2218980745,2477,-15,23,61227
1360194386,973,2474946331,2499444964,2524679853,2383539392,2523210889,2508697837,2407054619,2212519177,2432,1,20,20361
1360194387,976,2491061220,2516541696,2543212946,2391455195,2534634688,2520391424,2417366619,2220092507,2403,6,5,6123
1360194388,980,2507107419,2535646098,2564476114,2409380562,2536212059,2522048987,2418766080,2222121563,2391,-4,11,20237
1360194389,982,2463092251,2488001636,2513800594,2386135862,2537262930,2525237366,2422421211,2222088393,2369,4,28,15234
1360194390,965,2489828498,2516210057,2544241334,2409184758,2530481865,2517767570,2415914441,2219506450,2358,25,17,48635
1360194391,969,2482049499,2507553892,2534562925,2395588169,2528763245,2514172845,2413200283,2220339931,2397,4,5,31270
1360194392,977,2455330331,2475082825,2495529197,2359591177,2515554468,2499652022,2400491940,2213615021,2434,-27,17,56739
1360194393,982,2485129051,2510366976,2535839753,2385846409,2526580178,2511039698,2409415981,2217924809,2417,-17,23,57534
1360194394,966,2430040338,2445976667,2462167067,2347168064,2516314002,2502127177,2402965513,2213965531,2373,15,13,27458
1360194395,968,2459488896,2480284077,2502665956,2379037604,2506813824,2491968219,2394994980,2212992000,2376,18,15,1106
1360194396,971,2484591680,2509393600,2535850331,2401834313,2521636269,2506141860,2405956096,2219773339,2410,-1,24,30847
1360194397,975,2502768493,2528867702,2556894674,2413801682,2523800512,2507750162,2406987556,2218757997,2429,-12,16,64884
1360194398,983,2450448484,2468764452,2488386432,2362047314,2528792155,2513878912,2411237467,2216760850,2421,-4,4,13154
1360194399,966,2431096228,2447794569,2464719003,2346943030,2539935625,2524950162,2421041929,2224013522,2404,7,13,42392
1360194400,971,2463985152,2484898221,2507378980,2381806153,2517140269,2502070957,2402318372,2213602514,2400,14,25,30200
1360194401,972,2473645339,2496665398,2521207387,2390843309,2524244461,2508572864,2407343670,2218182427,2424,5,19,22117
1360194402,976,2498988544,2524876681,2552765979,2413365357,2548794029,2533898011,2425796242,2223902701,2453,-12,15,38977
1360194403,981,2483371712,2507717284,2533630253,2397851401,2565874313,2552579108,2441848822,2227018560,2444,-13,24,53694
1360194404,990,2526689728,2559004790,2592384694,2437763968,2568424393,2554530459,2443130861,2229522514,2410,-5,19,32618
1360194405,973,2484503460,2509783222,2536732900,2402493659,2567604489,2553610358,2443185106,2231487661,2381,9,4,61701
1360194406,976,2522914944,2552218422,2584651520,2446168566,2563470893,2550908004,2442008274,2228923181,2380,22,14,51997
1360194407,979,2482998637,2507291849,2534998628,2411777142,2557994029,2543390016,2435073508,2228046857,2427,11,35,40040
1360194408,982,2549702701,2585597732,2625009334,2467748077,2572432146,2556482678,2442848064,2230004096,2465,-11,14,47815
1360194409,966,2586160722,2626091867,2668724022,2489362404,2600860964,2586097654,2467624082,2238706157,2460,-15,-5,39816
1360194410,973,2454781586,2472024201,2492030006,2366144000,2582451904,2568473572,2453570816,2229000786,2408,-5,19,45364
1360194411,978,2548194797,2582856393,2618736502,2463820160,2591112310,2577566390,2461171584,2236282358,2348,5,32,6845
1360194412,982,2505072064,2534339867,2564495213,2433287405,2562499163,2548576868,2438583250,2228205513,2306,8,14,45012
1360194413,985,2532724032,2564066112,2597158985,2458754441,2559272850,2544389403,2435141129,2230253531,2289,6,3,3305
1360194414,968,2482791707,2508316123,2535605604,2411954569,2576867090,2562971264,2449444269,2232533796,2290,6,18,43896
1360194415,972,2510355172,2538650962,2568919506,2429417060,2589796205,2574994313,2458157595,2235438875,2304,1,31,12874
1360194416,974,2493918070,2519519945,2545989942,2409488521,2599947602,2585202048,2466362624,2238290523,2310,-14,24,22001
1360194417,983,2515347373,2543624438,2573056256,2434285540,2590468425,2575456685,2458280064,2236214052,2280,-11,14,1104
1360194418,965,2534917156,2569495542,2603646610,2464758866,2579353270,2565171812,2451142464,2232730688,2240,11,9,16114
1360194419,970,2519576274,2546837110,2578059620,2446519826,2574536841,2559743451,2446638418,2232505289,2235,18,9,36395
1360194420,973,2518354806,2546484361,2575969106,2441224493,2583487716,2568504082,2452378011,2235071442,2264,-6,17,42888
1360194421,975,2515101339,2545879149,2577825709,2443776685,2589889280,2575414802,2459306496,2238581421,2271,-13,19,27973
1360194422,980,2473733595,2497804452,2521275291,2406128539,2581223104,2566254765,2452601810,2236104594,2251,17,17,45554
1360194423,989,2585927597,2627241856,2672305252,2513044754,2584025133,2568320932,2451455552,2232676635,2269,15,18,38994
1360194424,971,2525897316,2555236763,2588002203,2445274569,2600796278,2585494326,2465941494,2239005540,2306,-26,18,18150
1360194425,975,2472077056,2492351625,2515265325,2398581248,2600067702,2585997504,2466774774,2240357238,2276,-20,17,29575
1360194426,979,2476221668,2499902592,2525218633,2405686116,2559722998,2544834130,2435105462,2223664082,2218,19,10,37516
1360194427,981,2589354477,2633261266,2677845147,2516028105,2606941650,2590779419,2470723300,2250550793,2219,16,5,15991
1360194428,965,2497176804,2525172900,2553495158,2438605668,2574454848,2559915538,2448051099,2232483364,2247,-11,30,64084
1360194429,974,2530059940,2562119533,2596126674,2469832896,2573380754,2558290194,2445627776,2235708480,2240,5,36,34783
1360194430,978,2550450139,2583445476,2620638354,2481821138,2594488658,2577726107,2460432466,2243278573,2248,18,4,8525
1360194431,981,2546020169,2580115638,2616318829,2478444553,2590416557,2574133284,2457900306,2239116004,2292,-13,4,28234
1360194432,984,2555098011,2593060086,2630215186,2489128054,2581452406,2565995785,2451143899,2234776996,2291,-18,29,38975
1360194433,968,2465086125,2489600173,2514665609,2402733056,2581628571,2566238125,2451450185,2234914450,2258,12,17,27403
1360194434,971,2529560905,2559082934,2590555373,2462462025,2561285028,2544800676,2434750235,2229467968,2268,18,4,61528
1360194435,974,2512629970,2538351606,2567073819,2442817435,2542502125,2524474998,2417726381,2224214134,2310,-9,21,63247
1360194436,981,2479469366,2501016109,2524149366,2406812342,2551947574,2534074532,2425119442,2227361197,2324,-21,22,21906
1360194437,966,2461647972,2480098331,2499885001,2392702592,2559727515,2543431241,2434047140,2230321371,2298,-5,11,12450
1360194438,968,2513209097,2541456210,2571101412,2453447798,2549614107,2533130596,2426133330,2228162770,2270,16,20,58714
1360194439,971,2509264576,2537087808,2568429842,2459103579,2561001545,2543968164,2435014674,2234981339,2276,23,30,49789
1360194440,976,2534862198,2565327698,2599885138,2479070363,2556205430,2537750829,2428249645,2229288557,2311,5,19,65380
1360194441,979,2522799762,2549389202,2578980059,2453585590,2593525650,2575335259,2457330752,2243138304,2334,-19,1,57031
1360194442,988,2561528822,2599063305,2638205805,2496238985,2594321097,2577170432,2460035062,2241955593,2300,-20,3,25159
1360194443,972,2468869229,2492396434,2515789065,2410996854,2586439707,2570293769,2454936493,2238832274,2227,11,14,28727
1360194444,975,2529805312,2560443812,2593894354,2471331620,2564564434,2548481801,2436680128,2227999744,2182,28,24,27214
1360194445,977,2537206838,2566329673,2599729764,2477014665,2596850505,2580868096,2462048530,2243816758,2186,-4,26,44404
1360194446,979,2494591707,2519511789,2545565586,2437618432,2591173531,2574803602,2458413979,2242454674,2155,-18,11,42630
1360194447,964,2513852196,2543323894,2574013723,2459166802,2590236068,2573320338,2456354203,2243189997,2087,9,9,6350
1360194448,973,2531813293,2563853321,2598171136,2477283136,2581495350,2563924818,2449439122,2238271881,2047,18,22,3499
1360194449,976,2459660489,2476015067,2494131593,2394755264,2582361398,2564960713,2448572736,2237995072,2037,-20,20,22573
1360194450,980,2528585956,2558479277,2589712457,2467236982,2568487085,2552920374,2441325147,2233018925,1983,-31,5,3435
1360194451,983,2429178112,2447020470,2463270921,2377837147,2535057033,2519246582,2415769170,2223605531,1875,7,13,60033
1360194452,967,2431437979,2446736768,2463060918,2377274020,2493293211,2475520539,2380933851,2209514432,1794,51,11,50900
1360194453,1005,2460029485,2477029129,2495427117,2396273627,2493811730,2472250697,2375932882,2213516077,1859,-35,19,26977
1360194454,1004,2422563465,2435728585,2448337133,2359241627,2501977344,2480497782,2382046107,2215322669,1823,-22,32,40061
1360194455,1005,2437730112,2452937060,2469255780,2376210450,2503381467,2483289316,2384642816,2212841947,1771,5,13,44556
1360194456,985,2451538907,2470854656,2488794496,2391973028,2535221339,2516153837,2410491574,2225973595,1749,21,7,58930
1360194457,984,2483751597,2509468086,2532622857,2430826221,2533657965,2515366912,2410347913,2222606464,1765,11,22,641
1360194458,983,2513216621,2539878875,2568865764,2461563273,2573180827,2554939382,2441205010,2241641673,1796,-21,9,48902
1360194459,986,2546528694,2579626358,2615671872,2501118144,2568495012,2550216228,2437863579,2237467821,1785,-17,3,26305
1360194460,985,2463829266,2485193773,2507215186,2414900507,2593226532,2577610468,2459674002,2243528960,1731,23,23,26494
1360194461,983,2532365979,2565134957,2597149366,2484233206,2592826304,2576892297,2459236333,2240632420,1705,30,27,58407
1360194462,971,2530201517,2561448402,2593724233,2482103990,2613902290,2596365138,2473314715,2251388827,1713,-7,13,869
1360194463,974,2539359981,2571320996,2604600310,2487935872,2601457197,2584267565,2463238747,2242521490,1693,-16,21,31392
1360194464,976,2510184438,2535273225,2563440576,2456881270,2619925604,2603487817,2478852882,2251595821,1641,5,36,48435
1360194465,981,2512507446,2542044452,2570477440,2466286336,2594750025,2577281005,2458639808,2244760685,1602,6,0,50774
1360194466,983,2484773120,2509027766,2535900836,2444182052,2578722523,2562199872,2447578496,2236624310,1593,-12,-27,46173
1360194467,967,2598728850,2639882706,2681690678,2555473883,2595822336,2578283218,2459022683,2244211117,1553,-5,28,29058
1360194468,975,2511401188,2537476754,2565170523,2458424960,2611061494,2593248640,2470156726,2248180918,1474,24,53,22561
1360194469,979,2540629238,2571884480,2605892297,2492185856,2612336649,2594965156,2471848786,2250111113,1438,18,7,48064
