TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345853570,3373,50,116,91,82,55,15160,2777032292,2860245385,2889939922,2889054601,2767544128,2706248493,2545618541,2302145993,1609,10,52,1885
1345853574,198,51,115,94,86,52,15167,2761020818,2844487469,2877449691,2879058413,2770625718,2709043748,2548233819,2304876571,1784,-50,50,16044
1345853576,-419,51,115,90,83,57,15168,2748417170,2823580790,2852377499,2854142070,2742649453,2682381961,2527791716,2297809819,1849,-5,18,28979
1345853578,-407,50,114,90,85,53,15188,2770067282,2847404068,2881355611,2887231936,2758819264,2696622646,2537297581,2302180635,2087,-22,-6,25910
1345853580,-143,50,140,88,84,59,15161,2743353371,2817501787,2841110573,2837248548,2755475456,2692622308,2535191232,2300405796,2066,54,83,19981
1345853582,-534,52,115,95,82,59,15167,2767338477,2833330980,2869775250,2873962797,2747154038,2687275190,2532183488,2299487936,2377,-62,-82,21807
1345853584,-503,49,115,88,84,57,15159,2725775195,2796065682,2819917814,2818698998,2749706688,2688543826,2532400777,2299205805,2256,105,101,8025
1345853586,-325,49,114,87,86,56,15161,2773440027,2846650514,2881552347,2885515529,2790614546,2728160576,2561955154,2311457920,2244,-123,-1,39206
1345853588,-212,48,117,91,81,64,15160,2781082157,2858534189,2890796608,2890811830,2765077513,2704087113,2544118756,2306555666,1682,9,38,1390
1345853590,-120,52,119,88,86,53,15162,2744551734,2809017938,2842771227,2844815588,2730946980,2671864813,2521472859,2294486025,1504,-41,0,51942
1345853592,-148,50,115,95,82,60,15161,2773485074,2844554806,2874106614,2876216749,2769324964,2707836416,2547609993,2303490148,1245,82,4,14678
1345853594,-60,50,116,96,82,58,15158,2759171922,2829873920,2860129088,2863857581,2766809545,2705980708,2545732544,2302336365,1407,-81,97,11922
1345853596,-234,50,120,92,85,49,15160,2738444626,2798704466,2826431131,2832687131,2732355620,2675073024,2525426596,2294644854,1217,-14,-42,14295
1345853598,-555,50,116,91,81,51,15174,2798542738,2873032740,2907751835,2908602651,2783514898,2722863881,2557227666,2305216850,1190,68,61,12028
1345853600,-834,50,117,95,85,57,15162,2731090468,2794299501,2822639780,2824435136,2731670537,2673153755,2523010761,2295095817,1280,-141,15,61822
1345853602,-345,52,115,92,87,48,15152,2783256594,2856770514,2888483986,2892854592,2754224786,2692611721,2536233344,2296818340,1075,154,-65,44148
1345853604,-349,50,115,92,86,55,15188,2726489517,2789621787,2816137142,2818035949,2723627108,2666397796,2518622171,2293563044,1541,-141,-32,24721
1345853606,-80,49,114,90,86,54,15141,2792532306,2867902811,2901309696,2904631963,2790487926,2728406262,2562147693,2311191561,1313,106,43,29772
1345853608,-460,49,115,95,89,55,15163,2742320585,2809055789,2836925403,2839516425,2736081709,2677391698,2525099245,2293755565,1598,-72,-39,34386
1345853610,-408,49,123,89,84,56,15153,2754642212,2825851995,2858680438,2854831067,2766254500,2704843721,2544041636,2300836041,1485,110,89,23842
1345853612,-255,51,116,98,84,60,15137,2739570587,2807050349,2842542893,2849235273,2743227940,2683391771,2528979538,2298287698,1759,-57,-79,57138
1345853614,-149,50,116,90,81,48,15152,2734741376,2802225289,2817374372,2828578998,2731554011,2674433307,2524606262,2295562633,1609,49,11,36158
1345853616,-46,49,121,93,83,61,15164,2791487195,2888692553,2930094848,2932079177,2787654985,2723027867,2554591744,2302811099,1834,-38,47,56682
1345853618,-54,50,115,94,87,51,15164,2740264256,2813870281,2834315291,2829055168,2758109238,2697134774,2539526107,2295637458,1724,42,107,51525
1345853620,-485,50,115,94,84,53,15160,2737539602,2807454180,2836270217,2840112768,2734285878,2674466779,2522616676,2296185334,2035,6,-27,3555
1345853622,-161,50,118,93,81,52,15164,2752926610,2832277741,2862494710,2861877677,2739244982,2679416118,2526987776,2300658422,2330,-14,35,5020
1345853624,-481,50,117,92,86,54,15164,2751674788,2836830043,2874783954,2874652726,2778687780,2713894985,2550831936,2302832685,2470,-41,23,61359
1345853626,-725,49,114,94,85,54,15156,2694233453,2761408128,2777591853,2777337435,2725677348,2667375414,2518840758,2292722733,2294,68,44,54240
1345853628,-276,50,165,90,79,56,15160,2753466678,2828020717,2868606144,2869028544,2747094811,2686552905,2532440795,2293457938,2663,-72,-39,34302
1345853630,-285,50,112,97,86,54,15162,2735565266,2805499529,2832627821,2832269165,2738694198,2678043437,2525604187,2297000118,2666,89,58,49604
1345853632,-67,59,122,91,83,46,15162,2738028873,2816140132,2849049088,2846306724,2737585024,2675944411,2524031808,2289626560,3045,-7,0,9276
1345853634,-386,51,117,97,85,49,15165,2680500937,2744190564,2765009225,2761945307,2724900480,2667425810,2520616576,2289283437,3153,51,1,48715
1345853636,-315,52,117,87,86,60,15148,2760428068,2835137453,2862730112,2864766025,2728491913,2669505014,2520905526,2288940105,3410,1,128,64412
1345853638,-182,50,122,92,82,54,15163,2758589074,2821966372,2849865627,2861306221,2764854866,2704597888,2546728960,2300555757,323,64,-71,51159
1345853640,-79,48,117,93,88,63,15155,2688117174,2751268580,2777076498,2775516315,2721912786,2664985782,2518202157,2291406326,924,-181,100,30019
1345853642,-47,48,202,94,84,59,15168,2782930907,2856432064,2888877056,2885515062,2764261092,2703731090,2544720256,2302137380,1031,138,1,50462
1345853644,-297,49,116,95,87,55,15165,2736186450,2796484726,2829811565,2831148123,2741335177,2680189997,2525743186,2295530541,1850,-46,-59,9370
1345853646,-417,49,115,91,85,53,15161,2741396708,2813479424,2841339721,2837508982,2733764498,2673160091,2521360621,2293872484,1997,49,152,4791
1345853648,-87,47,116,93,86,49,15159,2743987309,2814067337,2842287698,2845566326,2733710317,2673049792,2521195081,2296489225,2279,24,-44,656
1345853650,-408,50,116,90,84,62,15166,2734618249,2809795291,2836351524,2836956864,2741234907,2679554395,2525243584,2293790692,2570,-59,71,10629
1345853652,-616,50,115,88,81,59,15075,2738207661,2810974601,2843709888,2842812809,2744081060,2682404315,2528151552,2294620626,2604,-14,3,16184
1345853654,-203,50,115,88,85,61,15155,2713930569,2782223570,2806916004,2801972132,2714705289,2656318912,2510048685,2291432246,2562,93,76,47532
1345853656,-221,49,120,92,84,57,15161,2749298953,2817192036,2851339584,2849833325,2734894473,2673350290,2521516160,2288681654,2880,-95,-38,11365
1345853658,-395,50,116,89,95,61,15161,2686725339,2749687177,2770482761,2765550720,2719155776,2660586459,2513256822,2291386066,2572,88,-3,63701
1345853660,-306,50,117,90,82,62,15161,2754980132,2828126528,2861520978,2860128813,2738813522,2675194971,2520485723,2286589430,2802,-74,71,16518
1345853662,-216,50,115,90,83,60,15154,2713335826,2778592594,2803604608,2802135021,2719975533,2660430738,2512251876,2289137764,2484,-47,-40,44338
1345853664,-113,50,115,92,79,64,15160,2758288064,2832542518,2862359606,2860234075,2736214829,2676597641,2523055634,2297676598,2131,13,29,24390
1345853666,0,50,116,87,83,57,15163,2758755602,2833694116,2864224585,2863087652,2740398070,2679302765,2524434459,2297522770,1893,-7,29,2125
1345853668,-546,48,115,88,84,51,15163,2751400338,2823412324,2853548836,2852340589,2755882944,2694285165,2535816768,2301306651,1763,0,35,58390
1345853670,-223,48,118,93,84,50,15157,2749639140,2819851392,2850792502,2850844480,2737093696,2676734729,2523902418,2294802889,1697,-46,12,64849
1345853672,-1,48,116,91,84,70,15161,2741273435,2805832841,2829357741,2833573677,2737601536,2678244022,2525532342,2296086784,1446,16,37,19015
1345853674,-89,50,111,94,82,54,15161,2722158811,2801185517,2852755593,2827852626,2736047606,2677676946,2525059099,2295433664,1408,39,65,40036
1345853676,-339,51,115,93,83,58,15164,2728620068,2779828224,2834437988,2841330697,2735793737,2677341650,2525345517,2297016640,1341,-38,7,50731
1345853678,-508,49,123,94,83,50,15147,2788781156,2863857801,2897702372,2865719030,2779954486,2717751195,2554165549,2302224548,1073,58,91,56007
1345853680,-134,51,118,94,83,50,15160,2727021568,2784778477,2802501842,2815502793,2730106349,2672607707,2523455241,2296038802,1136,52,-71,33742
1345853682,-1,50,115,90,89,58,15125,2769011538,2849914432,2887882157,2880302518,2749623021,2691285202,2536014198,2302519414,1291,48,43,35332
1345853684,-296,53,112,96,85,56,15162,2750402395,2831082715,2865308416,2861258688,2773674706,2711350756,2549837348,2306317494,1378,41,51,36830
1345853686,-209,48,114,93,86,66,15151,2750369142,2833205632,2871618715,2865993965,2761284224,2700717741,2541268022,2300592164,1667,42,32,60247
