TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357948104,2526,2330559350,2345496210,2355219904,2224631122,2349599021,2348136914,2296688256,2175493458,2075,1,16,32808
1357948106,976,2358372187,2381101622,2397485796,2240898852,2360562587,2360621485,2306682962,2179375945,2069,3,18,4398
1357948107,979,2317173952,2328475465,2334908032,2215194752,2359888749,2359510473,2306187300,2177870793,2064,3,18,10094
1357948108,982,2360843666,2384041974,2400968155,2243864283,2360734857,2359812854,2305596105,2177800758,2062,0,17,49271
1357948110,971,2351321627,2371578925,2385919734,2237695277,2363669513,2363256411,2308918217,2180010313,2058,0,16,47057
1357948111,974,2362417581,2386126564,2403389339,2245747657,2353570075,2349901760,2298172955,2176921572,2051,1,14,51301
1357948112,978,2362500388,2384823661,2401024100,2245318939,2367264539,2366651702,2311112978,2181351917,2051,1,13,48935
1357948113,981,2314981549,2326205092,2332654217,2216320557,2365099602,2365229156,2310670729,2179166528,2046,0,15,50629
1357948114,984,2348942674,2367840118,2380889993,2236023652,2358065453,2357232566,2303891209,2177612105,2037,1,18,4800
1357948115,968,2361695204,2384086464,2399897042,2242863204,2359173257,2357508288,2303765430,2178738989,2027,4,18,53724
1357948116,977,2340211483,2357230738,2368688859,2231547693,2368282971,2367769490,2312147401,2181250075,2023,4,17,30589
1357948117,977,2334431067,2349927021,2360344484,2230014098,2359694784,2358488832,2304737956,2177965769,2025,1,16,46955
1357948118,983,2363199908,2385343625,2401609115,2248143460,2361635501,2360112000,2306037065,2179868086,2025,-1,15,8797
1357948119,966,2362810989,2384562870,2400424301,2247499757,2361291200,2359431972,2304885147,2178737408,2021,-1,15,46434
1357948120,969,2321123145,2333694765,2341118372,2219535195,2367842313,2367169938,2311472740,2180139008,2013,0,17,6973
1357948121,971,2351959990,2371368978,2384501449,2236016310,2364464640,2363211785,2307948928,2178464630,2000,2,16,38410
1357948122,975,2368587419,2392618560,2410109083,2248942473,2373981833,2373710985,2316575104,2182193810,1993,4,16,46220
1357948123,985,2322681600,2335697124,2343834066,2223210249,2364489563,2363797568,2308991899,2178959981,1991,2,16,13631
1357948124,969,2340976758,2358676141,2370792338,2235081856,2359785664,2358042541,2304183378,2178884105,1992,0,17,52887
1357948125,970,2372882496,2396802203,2414488237,2254378386,2365890669,2364309860,2308905042,2181136027,1990,0,17,8945
1357948126,975,2328606354,2342689481,2351804726,2227375881,2367211894,2366247350,2310900992,2180869028,1988,2,16,36058
1357948127,979,2356361956,2376314459,2390521325,2243515949,2362648694,2361096621,2306340800,2178455158,1990,1,18,43623
1357948128,982,2355428781,2376177051,2390938249,2243453705,2371623286,2370424301,2313688082,2181704283,1992,0,18,53003
1357948129,970,2352733321,2372213732,2385813412,2240874761,2368458989,2367005394,2310969792,2180356882,1990,0,17,14226
1357948130,973,2339415826,2355608338,2366189778,2231639542,2363674468,2361852333,2306572324,2178430902,1986,0,15,58097
1357948131,977,2362608018,2383936283,2398908973,2245590720,2375739273,2375022016,2317534884,2183342418,1980,0,15,47040
1357948132,980,2342295442,2359547510,2371006198,2234886171,2366486729,2364776054,2309202651,2180137353,1973,3,14,20682
1357948133,984,2330617974,2345983204,2356158857,2230442560,2369284141,2368269650,2312171008,2181342747,1971,4,16,1998
1357948134,965,2344836260,2361763428,2373476480,2238254034,2367898688,2366710692,2310976274,2180723254,1975,2,19,24485
1357948135,976,2354082605,2373879780,2387872054,2244121664,2369640384,2368118080,2311887168,2181501028,1979,0,20,783
1357948136,979,2362443392,2383031268,2397839067,2248174619,2368819986,2366930294,2310623936,2180664374,1979,-1,16,24896
1357948137,983,2345776896,2362765805,2374358820,2237976521,2372880923,2371691565,2314800411,2181842112,1975,0,14,7884
1357948138,966,2362294912,2383582765,2398918436,2248941165,2367876800,2365642587,2309552621,2180549339,1972,1,16,26355
1357948139,968,2357111926,2378201782,2393228224,2246012397,2373187126,2371607085,2314267611,2182576822,1971,0,18,43474
1357948140,972,2344683666,2361817984,2373415058,2237086656,2371953792,2370750464,2313778157,2180837211,1968,1,17,25315
1357948141,981,2343106688,2359581430,2370663990,2236452425,2376477686,2375595200,2317920237,2182785773,1966,1,17,7509
1357948142,985,2360581705,2380644836,2395044141,2248193984,2365314413,2362888173,2307290258,2179682230,1964,1,17,1812
1357948143,985,2351099099,2369830628,2382850331,2242855542,2366259648,2364027282,2308054884,2180434011,1962,1,16,1314
1357948144,970,2357951378,2378536000,2393393673,2248878509,2377231917,2376450742,2318541421,2183464914,1961,2,15,41316
1357948145,974,2342234605,2358797997,2370075593,2237836150,2377290459,2376155291,2318233618,2183173915,1963,2,15,28838
1357948146,978,2351432438,2369077101,2381485357,2243350116,2377082742,2375821632,2318020745,2183609453,1970,0,17,51516
1357948147,981,2337557696,2352316900,2362235931,2235010358,2363861787,2360916470,2305742080,2179541010,1977,-2,18,48062
1357948148,971,2342672868,2359148681,2370196992,2236936740,2363503149,2360433161,2304636123,2178671405,1972,-1,18,29575
1357948149,973,2365662912,2387529344,2403315090,2250648054,2380203291,2379424073,2320524059,2183461339,1962,1,15,40237
1357948150,976,2332964608,2346959808,2355798144,2230366546,2376631085,2375659245,2317904658,2182337161,1955,5,13,58491
1357948151,979,2369865828,2392606345,2409642386,2257950272,2375775625,2374273051,2316536841,2183022043,1958,6,15,42287
1357948152,981,2350388297,2368962267,2382367067,2246507684,2372579172,2370848457,2313817481,2182328292,1971,0,20,30832
1357948153,966,2342296896,2357951963,2368587547,2238652598,2367971602,2365463798,2309400768,2180815698,1981,-2,20,6238
1357948154,975,2392850569,2419837467,2440179081,2269929846,2380023835,2377663140,2318553298,2184822454,1982,0,15,58928
1357948155,978,2361738669,2381731602,2396394249,2252362578,2381533677,2379855067,2320740077,2184396672,1982,1,13,53241
1357948156,982,2347791396,2365459035,2378151570,2245592539,2376971163,2375520667,2317388096,2182752941,1987,0,16,63225
1357948157,966,2360728201,2381541174,2396653120,2252555273,2377633398,2376001636,2318139538,2184447908,1989,-1,18,31425
1357948158,969,2366320667,2387034925,2402044672,2252929846,2368708434,2365676982,2309158125,2181380598,1985,1,17,30673
1357948159,972,2351959844,2370103597,2382730002,2244525220,2376787812,2374832566,2316325229,2182787245,1982,5,16,44180
1357948160,975,2359962825,2379468041,2393633709,2250335488,2380924699,2379793206,2320597604,2183037549,1988,4,18,8955
1357948161,982,2372821686,2395819044,2413219373,2261031094,2380953206,2379481444,2320587254,2184044763,1997,0,18,58357
1357948162,987,2355281709,2373626038,2387032530,2250084361,2378696621,2376390747,2317943634,2184146294,2004,-1,16,12729
1357948163,969,2365596050,2386680475,2402258102,2256762203,2375549513,2372696795,2314584301,2183196169,2005,0,14,43239
1357948164,972,2371332617,2393143890,2409332224,2259183396,2377828160,2375146934,2316377956,2183466459,2006,0,15,20129
1357948165,976,2339787465,2354522020,2364641289,2238687314,2383367908,2381848713,2322222976,2184708717,2005,0,17,56893
1357948166,980,2376798372,2399951414,2417502208,2264080713,2377047003,2375141558,2316854555,2182394980,2004,2,18,49500
1357948167,990,2362353005,2382997440,2398102994,2255293266,2377578496,2375475803,2317267739,2183755638,2004,1,18,8214
1357948168,973,2337025545,2351144557,2360474697,2236775314,2373613138,2370908617,2313337417,2182432941,2002,0,17,22157
1357948169,976,2350327753,2367407844,2379216493,2244449133,2375015040,2372611529,2314629513,2182171072,1997,3,16,20739
1357948170,979,2382194934,2406718025,2425125760,2266603977,2387707200,2385840585,2325191085,2186822262,2001,6,16,4793
1357948171,981,2326180141,2337118080,2343789952,2230164946,2385497590,2383728155,2323936009,2186078089,2013,1,17,36294
1357948172,965,2334408658,2346621568,2354814729,2236138852,2367504896,2363789787,2307394468,2180182985,2024,-4,15,17856
1357948173,974,2392329170,2419160539,2440118217,2276911789,2378789696,2375591113,2316109979,2184015734,2023,-3,14,5899
1357948174,978,2361654756,2380296512,2393825188,2252634779,2393611465,2392753316,2330712731,2187392173,2015,1,16,23812
1357948175,982,2366716882,2388056045,2403709394,2257452361,2385619721,2383785472,2323648201,2185077568,2007,2,17,5316
1357948176,985,2353933696,2371591122,2383956425,2247387428,2375788096,2372777636,2314337654,2182319222,2000,2,19,64901
1357948177,968,2356527168,2375149988,2388547840,2250623241,2386651867,2384723209,2324261248,2186501933,1992,5,20,64637
1357948178,971,2363770697,2383604790,2398762486,2259627300,2387824777,2386265755,2326085897,2187427227,1991,2,15,53825
1357948179,975,2306282038,2312896210,2316358262,2221078738,2367275958,2364130432,2308559433,2180679798,1994,0,10,9444
1357948180,981,2346586779,2363886070,2376337005,2250002779,2364216374,2359736960,2303971318,2180747318,1996,0,13,16682
1357948181,986,2364735058,2384310363,2398605138,2256982985,2378269019,2375115053,2315937380,2184266560,1995,1,21,32836
1357948182,970,2347295725,2362898166,2373382729,2241765568,2386493632,2384265270,2323131181,2183703899,1993,2,22,2301
1357948183,973,2386049801,2411755437,2430968896,2268980068,2404839817,2404029723,2339286509,2189872722,1990,2,17,42438
1357948184,977,2347028608,2363395986,2374664448,2245116516,2388506523,2386428498,2325657462,2185673846,1989,1,17,28504
1357948185,980,2349323574,2365412717,2376828772,2248361709,2370206189,2366358226,2309151707,2180511387,1989,0,16,32177
1357948186,990,2369029558,2388473170,2403206528,2262694226,2388497389,2385702829,2324625782,2187946980,1989,0,12,56730
1357948187,972,2352848118,2370781677,2384045339,2255621339,2385956443,2383425609,2323225325,2186295762,1991,0,11,62644
1357948188,974,2382313133,2405710244,2423805037,2274260498,2375993819,2372704576,2314586889,2183537389,1994,2,18,50346
1357948189,978,2366129417,2387096329,2402957677,2264270656,2386504594,2383613732,2323129499,2187796205,1998,2,22,9604
1357948190,981,2329695981,2340475849,2347029147,2232414811,2391485558,2389593115,2327930304,2186687670,2002,0,20,23133
1357948191,965,2388354441,2412179867,2430265910,2272243382,2380888064,2377033755,2317307501,2182966336,2003,0,17,49828
1357948192,968,2357474514,2375765019,2388834624,2254018148,2389635867,2386937380,2325059254,2186178313,2003,3,16,28936
1357948193,977,2366361106,2385714843,2400131794,2261326774,2392126491,2390217645,2328655277,2187118381,2006,3,14,9515
1357948194,980,2385672192,2409454006,2428218962,2278203291,2385226834,2381695451,2321352146,2186427392,2019,0,12,12525
1357948195,984,2338615835,2351784429,2360877933,2243956992,2381648091,2378026816,2318080128,2185141869,2030,-2,15,22499
1357948196,967,2372171227,2393618203,2409880045,2267778157,2385191241,2382311817,2321693348,2185301275,2036,-1,17,19967
1357948197,969,2361666834,2379631862,2392602066,2255582994,2392741714,2390319268,2328484480,2187733248,2037,1,21,30592
1357948198,974,2373432576,2394692205,2410622070,2265052406,2393281554,2390263524,2327724736,2187650523,2036,3,22,11150
1357948199,983,2356721161,2374080027,2386974518,2256147794,2388047104,2385201901,2324016896,2185571876,2037,2,19,63632
1357948200,987,2354686034,2371919661,2384388845,2255754907,2389776804,2386962294,2325582820,2187128146,2043,0,14,7069
1357948201,969,2381197595,2404306349,2422269403,2276279707,2387031926,2383691894,2323311725,2187400566,2047,0,11,57194
1357948202,972,2365526829,2384161206,2398237513,2263880457,2380726710,2376493997,2317043373,2185088941,2050,3,14,63404
1357948203,976,2360689956,2378942134,2392794541,2262156909,2398899090,2396423497,2332947565,2190957037,2062,5,17,45621
1357948204,979,2348485065,2361560128,2371244214,2250472722,2384624539,2381341220,2321290477,2184095643,2082,0,17,20099
1357948205,988,2369107794,2389925705,2405612644,2266621366,2390453979,2386845641,2324524973,2186973650,2098,-4,17,37281
1357948206,970,2361069540,2379030281,2392098450,2257314614,2393548754,2390744045,2328459382,2187646784,2103,-2,20,11061
1357948207,975,2383288393,2406479350,2424242678,2272251227,2392061046,2388342985,2325980626,2187159963,2101,2,19,29889
1357948208,978,2342724022,2357021403,2367274340,2247269165,2402094308,2399953883,2335767259,2190354294,2102,5,15,15914
1357948209,982,2366307675,2385534025,2400440091,2266522020,2388386998,2385385856,2324476571,2186822235,2110,4,15,12377
1357948210,964,2364176384,2382515035,2396945664,2267615460,2389875684,2386392658,2325112256,2188668955,2124,1,16,21492
1357948211,968,2367950006,2386614564,2401227584,2268372745,2388998144,2384903021,2323747574,2187594304,2136,-1,16,14168
1357948212,977,2397759360,2422442550,2442363236,2287129280,2402069284,2398878125,2334561078,2191269101,2143,-1,14,38092
1357948213,979,2376396480,2397460004,2414113124,2273791204,2401373202,2398421010,2334476982,2190652864,2148,4,16,54382
1357948214,982,2347035437,2361470354,2372229238,2252336749,2390208173,2386990052,2325580178,2187035008,2163,3,19,20449
1357948215,965,2372167323,2392087296,2407930212,2269757650,2390866989,2386988562,2324958235,2187427556,2179,-2,19,5261
1357948216,970,2387146029,2410399040,2429138788,2280476653,2396680000,2393641179,2330476672,2189130925,2185,-1,17,43599
1357948217,973,2339264438,2351990326,2361364388,2246145024,2385749385,2382077897,2321682066,2184544594,2185,3,16,20060
1357948218,983,2375664128,2396075977,2412222180,2273496109,2397511808,2393606326,2330109220,2190099364,2194,3,17,35837
1357948219,986,2371004699,2389518765,2404191817,2267888841,2393626560,2389893549,2327134500,2187318546,2205,-1,17,62517
1357948220,968,2384711405,2406547218,2423993600,2279351972,2397738075,2393867620,2330719899,2190057060,2206,-1,17,8659
1357948221,972,2378015817,2398330825,2414717193,2277488393,2399872457,2396119104,2332672064,2191808374,2205,4,16,2515
1357948222,976,2337764973,2350040594,2359053284,2250396827,2385823926,2381495826,2320791524,2186040804,2214,4,14,38806
1357948223,979,2380924022,2402042541,2419961298,2282849325,2401097636,2398319707,2334278089,2191432246,2231,0,15,62978
1357948224,987,2367999945,2385441115,2399606528,2269414006,2395606281,2392448374,2330094253,2188432969,2246,-1,18,60439
1357948225,969,2375867766,2395280722,2411110976,2272134281,2392927405,2388356854,2325805787,2187846482,2252,0,19,34655
1357948226,974,2393992832,2417730029,2437104036,2284732891,2407706267,2404144438,2338282532,2192761828,2258,1,19,37729
1357948227,978,2355044013,2369280777,2380231405,2255619702,2395209664,2391352694,2328033161,2186207140,2262,-2,19,29149
1357948228,981,2392661531,2416495405,2436118043,2286988452,2405301677,2402447286,2337442029,2190952475,2257,0,17,23460
1357948229,984,2365333165,2383209490,2397700864,2270499940,2401818194,2398345453,2334367332,2191652123,2250,6,12,27568
1357948230,967,2350302592,2364879542,2376535341,2261372160,2396769380,2393124379,2330299712,2190613632,2254,7,11,44315
1357948231,976,2368922550,2386916361,2401843154,2273667803,2391618724,2387269878,2326071771,2189399707,2272,0,16,15448
1357948232,979,2395162139,2417692873,2437114002,2291971748,2395714651,2390828955,2327771483,2190233545,2289,-1,21,50629
1357948233,983,2346781001,2359671872,2369937444,2255854857,2405006985,2401682834,2336676699,2190776960,2299,2,20,991
1357948234,964,2386514505,2407669723,2425707437,2285051794,2404699977,2401268160,2336555611,2190713526,2310,0,17,53486
1357948235,969,2372599497,2391465618,2406983213,2274096210,2395227474,2390186258,2327096018,2188796745,2316,-4,15,10602
1357948236,972,2373557248,2392369581,2408165769,2274884827,2401909238,2397770816,2333032649,2190964992,2309,2,15,11168
1357948237,981,2382481645,2403552722,2421322633,2282922651,2405066459,2401837430,2337202587,2191351899,2307,6,15,2605
1357948238,985,2357731821,2373309366,2386215323,2264253485,2394010285,2389425106,2326781604,2187854290,2318,1,17,17908
1357948239,969,2366731776,2383454400,2397307291,2269259154,2404886016,2401260726,2336025252,2191725211,2328,-3,20,3610
1357948240,972,2391024036,2412539922,2430895277,2289307392,2401965769,2397890285,2334010432,2190780955,2328,2,19,11878
1357948241,974,2369213238,2386730605,2401661787,2276148041,2399577563,2394716928,2330822720,2191365284,2333,5,15,1185
1357948242,977,2384459373,2405216813,2423207387,2289553536,2400984512,2396647552,2332440768,2190671067,2347,0,13,7745
1357948243,981,2374473746,2392435044,2407849636,2279003858,2410109056,2406453805,2340805997,2193959844,2356,-2,16,40480
1357948244,970,2407517412,2433053979,2455893769,2305852370,2405720630,2401086436,2336253330,2193186514,2361,4,18,23543
1357948245,973,2351975954,2364738861,2375190628,2260425188,2397480731,2392652763,2329032850,2188944338,2375,3,18,19497
1357948246,977,2388318555,2409736969,2428549961,2290650477,2408467035,2404737956,2339050240,2192632402,2393,-3,18,29910
1357948247,980,2386819885,2407149906,2425333769,2288182619,2406822729,2402746486,2337643200,2192044635,2400,-4,16,27972
1357948248,984,2387138358,2408740836,2427504338,2289405229,2406045421,2401749586,2336312941,2191653933,2396,1,15,32652
1357948249,967,2375382336,2392589824,2407407012,2276936996,2401953984,2397427958,2333239890,2190321179,2394,4,17,25396
1357948250,976,2367889225,2385287680,2400327414,2275662189,2403841197,2399015305,2334083638,2191952091,2401,2,19,24646
1357948251,978,2375868388,2394269284,2410644534,2282910409,2411065316,2407073947,2341309449,2194850907,2410,2,16,17375
1357948252,982,2389677019,2410801600,2429725485,2296666998,2397674157,2392529060,2329162779,2189988580,2424,4,13,32790
1357948253,965,2356630363,2370590226,2383335140,2269466395,2409769307,2405646710,2339830838,2194504365,2445,2,17,7659
1357948254,969,2435025755,2464764809,2492179209,2331654720,2409457161,2404944429,2339522532,2193674752,2470,-3,19,38892
1357948255,972,2334294957,2343305005,2350425453,2247897700,2398672210,2392946313,2328961563,2189677056,2481,-5,15,51884
1357948256,981,2399886866,2422013440,2441853613,2297365065,2409937188,2405574025,2339064091,2192630308,2480,-2,14,54351
1357948257,985,2382507181,2401064594,2417836269,2286572041,2409223597,2405227154,2339615305,2192120192,2472,4,17,55856
1357948258,968,2364986176,2382050450,2397142336,2277408612,2407434112,2402927094,2337573851,2192605065,2472,7,20,12187
1357948259,970,2393943094,2414781705,2434608393,2298811126,2407892242,2403219008,2337486976,2191927899,2488,1,18,22304
1357948260,972,2369268224,2383978742,2397110912,2276453312,2409693293,2404632210,2338868480,2193772324,2500,-6,14,50641
1357948261,978,2409047433,2432164114,2453893604,2308186258,2404476013,2399118784,2334047890,2191614838,2498,-2,12,38901
1357948262,980,2391025892,2410829275,2429099894,2296597732,2410910125,2406302528,2340597449,2195291501,2489,6,14,37828
1357948263,989,2361916032,2378318180,2393312256,2280474011,2407407478,2403074934,2338150793,2194116443,2493,9,20,24101
1357948264,973,2369994340,2385461970,2400327835,2283027510,2400373430,2395547136,2331164662,2189509193,2515,0,21,1470
1357948265,976,2410273718,2435959122,2460040722,2312533101,2413492854,2408440457,2341613915,2194866779,2529,-9,15,47946
1357948266,980,2358358473,2368763035,2377907684,2261017554,2416363108,2412021915,2344099446,2194432786,2523,-7,14,8462
1357948267,978,2395096210,2416866194,2436464356,2298294528,2417017993,2412084489,2345057225,2196264118,2500,2,18,9527
1357948268,967,2333804141,2342519177,2350611200,2253330532,2397028918,2391427858,2327945097,2188788425,2483,10,16,57379
1357948269,969,2368451538,2384528557,2399616374,2284264932,2414128027,2409664868,2343067794,2197188086,2491,8,14,57997
1357948270,977,2386950656,2405422244,2423057033,2297551104,2409412818,2404829942,2339210742,2193406372,2519,0,17,27466
1357948271,982,2368771136,2383701869,2397185216,2278448301,2410569060,2406096109,2339925184,2192401206,2546,-7,18,65106
1357948272,964,2414938569,2439440777,2462738486,2314659958,2419422281,2413856521,2346327369,2196859136,2548,-6,17,53802
1357948273,968,2361946962,2374344941,2385618185,2271662445,2422762532,2417480914,2348563209,2198680621,2536,3,18,50561
1357948274,971,2373502354,2389712969,2404904822,2286818843,2407918070,2402602660,2336906642,2192034724,2534,7,18,63616
1357948275,975,2380213449,2397601682,2414648082,2294539510,2412710829,2407301686,2340242624,2195660388,2546,2,13,9492
1357948276,984,2360114578,2372664073,2384113060,2274347117,2411324726,2406092635,2340234413,2193923428,2559,-1,10,57933
1357948277,967,2414349869,2437764635,2460248576,2316938697,2418479597,2413721782,2346298797,2197071204,2569,0,14,34588
1357948278,971,2362229266,2376368064,2389654326,2275795437,2409389970,2404061558,2338500544,2192982784,2576,0,25,2450
1357948279,972,2379742134,2396981284,2413699949,2294209645,2416194889,2411181412,2343807387,2196201417,2582,0,25,11
1357948280,978,2388788827,2407624694,2426228434,2303164681,2414029833,2408785170,2341709293,2194865069,2588,4,16,21551
1357948281,981,2397455497,2416454189,2435518537,2305286070,2408852918,2402408219,2336544896,2193568877,2600,1,10,60424
1357948282,989,2386059904,2403194395,2419483593,2292106294,2424901696,2419849755,2349909421,2197426989,2609,-7,12,58946
1357948283,972,2374713874,2390787977,2405793682,2286842121,2433399122,2429798637,2359731611,2200819657,2596,-2,17,26363
1357948284,975,2336129124,2344876352,2353292635,2258440731,2407657865,2401838985,2336885211,2193282669,2578,14,18,47188
1357948285,979,2393459794,2412227410,2430782235,2306389513,2404011492,2397608457,2332144310,2191944996,2589,11,17,47996
1357948286,982,2388975616,2406255405,2424021869,2300085778,2426638299,2422213467,2353334582,2200411236,2616,-8,18,47071
1357948287,966,2398976393,2418446656,2437148269,2309755904,2419717211,2414303542,2346755072,2197611300,2620,-11,17,25899
1357948288,973,2373080557,2388456841,2404075876,2292480612,2418285430,2413249545,2345423433,2196036425,2604,9,16,58344
1357948289,978,2385005001,2401917165,2418910244,2298954861,2416867264,2411215460,2343736018,2195629348,2608,13,17,39030
1357948290,982,2415772132,2438149997,2460033014,2321551424,2416848978,2410382848,2342326409,2196097554,2630,-6,18,30987
1357948291,984,2412468891,2434537691,2456318866,2319837723,2421235008,2415475382,2346164077,2195679259,2633,-15,16,24210
1357948292,967,2365242358,2378690861,2391759972,2282331849,2432070710,2427720429,2357007232,2199970496,2598,2,12,27051
1357948293,971,2382321179,2399044361,2415318537,2298726336,2418507968,2413138002,2345677942,2196948160,2577,16,14,32245
1357948294,974,2404190784,2424933229,2446065060,2318801545,2410163684,2404026678,2337643090,2194389138,2589,5,20,48564
1357948295,983,2390070208,2407609956,2424884416,2304191652,2419430253,2413706861,2345591250,2197195474,2605,-8,20,50575
1357948296,965,2378917001,2394973339,2410456402,2295301714,2430165522,2424853440,2354556918,2200763785,2601,-1,16,43016
1357948297,970,2391002514,2408195337,2425708626,2306360704,2425961325,2420226688,2350617444,2198823076,2594,8,17,46727
1357948298,973,2391013101,2407997952,2424778541,2305468397,2418240649,2411551689,2343581997,2196660077,2603,0,18,40319
1357948299,977,2410411062,2432110774,2453925750,2323175232,2422533339,2416234514,2346944722,2198197787,2602,-9,13,49698
1357948300,980,2346336969,2355612160,2363676717,2267497910,2423432658,2418083748,2349131840,2197572251,2583,2,11,59393
1357948301,989,2417712850,2442347840,2467587968,2335467849,2419316489,2413544356,2344980370,2195791789,2568,13,19,792
1357948302,972,2396280640,2415464292,2434414272,2313535954,2428663149,2422840420,2352598893,2200730550,2581,1,23,20556
1357948303,974,2399999716,2418990528,2438288155,2313931163,2420999506,2414289225,2344935881,2196967076,2591,-9,16,37846
1357948304,978,2398451894,2416953426,2434722377,2312414144,2427985636,2421901019,2351317120,2199797650,2578,-3,12,53096
1357948305,980,2393304868,2411897627,2430123812,2310109504,2424075812,2417543232,2348526281,2198687451,2557,4,15,18870
1357948306,964,2407794980,2428786038,2449576320,2323123766,2428734692,2422802816,2352572297,2200888749,2544,2,18,60242
1357948307,973,2370952941,2385962788,2400743634,2296362660,2412996726,2406211995,2338919734,2195073782,2536,3,21,32427
1357948308,977,2411003565,2432129225,2453381595,2330208566,2423113088,2416507474,2346176996,2197914166,2534,5,22,55607
1357948309,981,2406885988,2426815533,2446304676,2319982528,2435714093,2429430902,2357319405,2201678656,2538,-3,13,8741
1357948310,984,2411871524,2433565193,2454126162,2324796425,2436195940,2429390966,2357510125,2203714889,2531,-6,9,11530
1357948311,968,2408023661,2428520109,2448783414,2325968786,2427050779,2420166445,2349592201,2199374564,2511,7,19,15900
1357948312,970,2348894482,2359302857,2369282916,2276723053,2431315446,2425200978,2354286253,2202089828,2509,10,22,2512
1357948313,974,2410075008,2431695104,2454891227,2330755062,2421802249,2415181686,2345489380,2196729426,2520,-6,14,55040
1357948314,982,2390489755,2405275904,2419463488,2303548717,2435257755,2429316141,2357302235,2201937398,2514,-12,12,53476
1357948315,987,2437310336,2465077942,2492016237,2353878637,2439823588,2433771529,2361209645,2204767972,2475,1,22,56744
1357948316,970,2360699748,2372573302,2384360868,2287236772,2420344201,2413162130,2343987154,2197406290,2442,13,21,45225
1357948317,973,2435616054,2462915026,2489944850,2357220516,2430958884,2423244809,2351793024,2203864594,2440,6,10,58634
1357948318,976,2396907657,2415793197,2434274221,2320256950,2442836452,2436350729,2362266066,2205651099,2450,-1,13,15309
1357948319,980,2413841371,2436418870,2458272018,2333279442,2439513472,2433104914,2359719798,2201713746,2454,-1,23,34318
1357948320,989,2440035062,2466431808,2491551149,2352991954,2438751744,2431206546,2358303616,2203879725,2453,-4,18,7748
1357948321,971,2378044507,2393761088,2409124059,2303701741,2433765595,2426556498,2354341650,2203060937,2437,-2,10,38594
1357948322,975,2401583268,2419042340,2436148333,2323920292,2423052937,2416154358,2346314569,2198254409,2420,9,15,24422
1357948323,978,2385243904,2401618596,2417538633,2309902180,2433073316,2426077769,2354002624,2203194843,2425,7,18,54691
1357948324,980,2396451200,2416613522,2435608731,2321846601,2439709339,2433555794,2360464676,2203421641,2437,-4,17,8623
1357948325,964,2436604800,2464602331,2491730788,2359428672,2440237056,2433098130,2359875565,2204304128,2434,-1,26,7481
1357948326,968,2378002002,2393619392,2407754925,2302780909,2443090560,2435113435,2360160832,2205101824,2425,4,27,65213
1357948327,977,2400594459,2418664896,2435652251,2323417216,2441736365,2434326006,2360411629,2204302957,2420,-4,10,41040
1357948328,981,2372874998,2388192448,2402736164,2301652132,2431621686,2423706130,2351998811,2202251483,2405,-5,-1,38850
1357948329,982,2419837110,2442264484,2463966244,2343675163,2437370944,2430201389,2357041846,2205660059,2379,8,12,42337
1357948330,967,2391627657,2407992978,2424784978,2318126189,2433861430,2427743872,2355606674,2201098651,2371,9,27,18359
1357948331,1005,2388185554,2404298203,2419377289,2314708406,2437501357,2430142464,2357436452,2204744448,2378,0,15,62154
1357948332,1004,2438482560,2464184182,2488648822,2362906660,2429759542,2421233526,2349387300,2201026084,2371,1,17,25801
1357948333,1005,2404941760,2424913033,2444183890,2328186230,2442699876,2434443602,2359313033,2205641819,2363,-7,16,28747
1357948334,984,2408206390,2429462912,2449814528,2332308443,2443210276,2435643520,2360798034,2204544164,2341,-4,13,30873
1357948335,984,2401641874,2422176905,2441187318,2327849764,2443275346,2436096384,2361051611,2204431762,2310,8,19,41056
1357948336,983,2400434194,2419972361,2438215890,2328083419,2450951414,2445005558,2368790875,2206712082,2296,8,23,29439
1357948337,985,2407077330,2427468278,2446589376,2334905481,2438788544,2431317193,2357505270,2202819136,2291,-4,11,33418
1357948338,984,2422571849,2446464000,2468491437,2350555840,2446637028,2438378294,2363233956,2210204187,2278,0,10,54649
1357948339,983,2428825910,2453992941,2477435611,2356780160,2442073965,2433346880,2358747739,2207349997,2268,4,23,8490
1357948340,971,2402916169,2420612982,2437568969,2334106203,2446580196,2438910555,2363449307,2207446180,2266,-4,18,42812
1357948341,974,2435572937,2460175424,2483892736,2363053001,2436171136,2427722166,2354280082,2203552036,2253,-3,4,42519
1357948342,976,2358425225,2370080512,2380274989,2290398235,2450769508,2444152064,2368073188,2209999881,2232,11,22,59980
1357948343,980,2394853184,2412821677,2429374884,2323099017,2443352749,2435734784,2361338624,2206920356,2227,10,34,37626
1357948344,984,2388676160,2404510025,2419321682,2317360301,2437540370,2428660178,2354675794,2203641801,2232,-8,17,41653
1357948345,967,2429063945,2453914761,2476471305,2352800438,2446933449,2438821056,2362077769,2205209947,2208,-13,7,52945
1357948346,976,2424331072,2448191954,2469648512,2349390089,2451712621,2443981824,2366930569,2207951734,2157,7,21,31496
1357948347,980,2391899830,2409432795,2425543661,2323337225,2459981540,2453102226,2374743725,2211922715,2127,22,19,18020
