TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332372112,3365,69,115,94,82,53,15071,2822788708,2910602962,2937711168,2953150125,2743879387,2720837440,2575016045,2319610358,1978,121,-26,17286
1332372119,-562,38,122,94,87,61,15049,2837921453,2929380562,2960673682,2970985682,2765760000,2741799981,2590233883,2322084516,1984,-2,-14,51071
1332372124,-554,51,118,95,86,77,15074,2864891382,2957538934,2996203986,3005834898,2774326884,2750679771,2597056475,2318602404,2037,-112,48,33306
1332372129,-360,36,129,97,91,50,15074,2717449654,2816208905,2854833133,2839987885,2766258432,2743192987,2592239488,2325985764,2127,5,70,1878
1332372134,-168,6,89,90,84,59,15071,2819814198,2908903881,2939201718,2944453248,2773532178,2749642614,2596762578,2328173412,2363,0,47,13628
1332372139,-161,43,112,92,91,64,15073,2808589869,2893992539,2927846646,2929087616,2755172470,2731666614,2583202870,2320058075,2276,147,-2,46886
1332372144,-375,43,131,96,89,55,15076,2720550107,2784345590,2846955977,2866353837,2797517549,2774875273,2616848731,2331067218,2443,-80,-82,59123
1332372149,-328,58,111,92,85,68,15085,2833195520,2917926710,2961269979,2957870107,2767427904,2743446610,2593662116,2323850422,2557,14,57,47110
1332372154,-281,50,120,94,85,55,15070,2803152274,2879095771,2914132169,2923985499,2706229732,2682685696,2544948416,2295673334,2899,64,-97,14291
1332372159,-118,51,124,98,82,69,15081,2741423414,2804545691,2832924918,2835740114,2670116662,2647643099,2518007725,2289428077,3230,36,-36,56501
1332372164,-191,47,121,77,90,0,15065,2729456338,2788522660,2809340132,2876020882,2754358820,2732061540,2586118144,2324010294,259,18,83,61567
1332372169,-149,0,130,90,79,49,15079,2782640786,2855695606,2886380452,2888507273,2721794349,2699146523,2558608740,2308470308,1138,63,-40,38564
1332372174,-101,21,140,92,85,76,15051,2735052873,2866244672,2864590784,2884446564,2763100150,2740423131,2587004918,2308940050,1761,-128,179,30326
1332372179,-54,50,124,94,85,49,15083,2841455634,2929581430,2973999305,2975338651,2770411931,2746316461,2594628516,2324757357,2354,-19,61,2639
1332372184,-67,54,121,99,87,61,15083,2794209938,2869659145,2905840256,2905678208,2744525339,2721353728,2576162102,2314125833,2594,-63,74,17869
1332372189,-307,48,119,96,85,59,15080,2819217929,2896860233,2939845092,2940496054,2750174528,2726024329,2578531245,2318450678,2506,107,31,35792
1332372194,-636,58,131,96,85,62,15076,2769784832,2852195090,2879136146,2882481682,2740160219,2718014171,2573682102,2315651702,2146,-75,9,7849
1332372199,-107,37,126,94,86,50,15076,2784005778,2867723254,2887715968,2855433545,2760823305,2738206646,2588590290,2320875117,2200,-21,16,40786
1332372204,-235,51,119,94,84,55,15068,2842025792,2939335040,2982257289,2986359652,2764792758,2740648036,2588935881,2318577645,2232,-5,5,35540
1332372209,-575,50,123,92,87,50,15065,2803712676,2918947556,2959804800,2949275364,2756064128,2732316096,2581840850,2313920941,2192,-4,82,47652
1332372214,-373,77,108,87,83,56,15078,2795263597,2884685705,2907328548,2911877979,2748093403,2726457289,2579535414,2316933238,1960,6,67,52971
1332372219,-530,51,131,93,84,50,15047,2778913462,2860478683,2887385334,2887450806,2757638939,2735668644,2586876891,2320345289,1564,105,55,54946
1332372224,-177,57,127,88,86,57,15085,2841853184,2934483867,2969340224,2976756224,2788457746,2764068982,2606584484,2330534281,1847,44,9,31705
1332372229,-181,31,119,91,92,121,15084,2825548900,2924459584,2949797385,2959451849,2760584164,2737300653,2586142838,2314008969,2174,-117,135,26809
1332372234,-405,50,126,98,86,64,15084,2799567250,2895109924,2932990491,2917702171,2767365513,2743665764,2592206134,2319965796,2347,-70,38,7947
1332372239,-357,44,129,92,86,43,15096,2825920987,2913308315,2947456237,2952959259,2770173302,2746313444,2593481197,2326113398,1871,34,8,28958
1332372244,-310,60,123,91,84,83,15081,2818376402,2905879771,2944543744,2948498998,2766537627,2743485357,2592341284,2324992137,1921,-38,59,34552
1332372249,-248,41,125,97,85,57,15087,2800963730,2889304064,2921955108,2927843218,2743919661,2721291163,2575347702,2319634066,1923,4,43,41741
1332372254,-125,51,123,91,85,59,15083,2665812187,2753185984,2781080530,2772416649,2757027821,2733284498,2583710957,2321729526,1879,78,-108,26922
1332372259,-48,52,121,88,83,61,15084,2793718921,2875394477,2916662217,2922082130,2767514432,2745062674,2593923437,2322344493,2858,-193,27,17739
1332372264,-131,51,123,90,82,71,15087,2812708598,2894517458,2937685549,2941360905,2741662317,2718217764,2572838317,2312935616,2624,-80,136,6362
1332372269,-83,56,110,92,90,56,15083,2838022418,2919553417,2965935003,2967999314,2750169289,2728529947,2581598061,2320413906,1965,-87,54,54843
1332372274,-37,54,118,93,91,0,15064,2790854409,2865519561,2889824155,2895200868,2718829174,2697675227,2557666523,2307388681,677,129,61,48792
1332372279,-70,53,125,67,79,61,15167,2774350345,2844377929,2877735625,2890959689,2736386413,2715865142,2571858377,2309373037,299,87,-62,30390
1332372284,-118,51,125,94,87,10,15080,2814067062,2904527442,2941461952,2939818816,2761678500,2740393106,2592479625,2322668864,1041,-21,113,36467
1332372289,-236,49,123,98,84,65,15081,2838892233,2926237613,2967198902,2966526354,2761057133,2740037915,2590234651,2324228580,982,38,25,34400
1332372294,-214,53,69,89,86,51,15083,2836326665,2922407643,2957576822,2959408822,2767707977,2746307584,2594117577,2323882925,935,66,31,20191
1332372299,-191,54,124,93,90,41,15088,2858743369,2953282422,2997367414,3003704310,2772333028,2752911497,2600062262,2326817536,1145,99,47,40126
1332372304,-175,50,124,91,83,74,15086,2820518994,2905430400,2945820059,2944122660,2731018870,2710620160,2567137993,2311053769,959,92,152,43958
1332372309,-153,56,123,91,82,30,15084,2775285385,2848714770,2884305846,2882389595,2704059126,2682203172,2544718811,2305196105,1221,-122,42,30300
1332372314,-130,51,126,96,87,50,15086,2609598665,2662136521,2703431771,2682581293,2683892608,2663465206,2530038061,2297423570,918,96,91,35624
1332372319,-108,44,98,97,87,50,15086,2768542674,2835898176,2867498267,2870416603,2689579529,2667202742,2533489362,2300710253,1645,-84,-163,37646
1332372324,-86,5,122,99,81,27,15090,2758830966,2836243492,2874917970,2871423533,2701491666,2678795291,2543340964,2302753170,1430,-24,-91,53058
1332372329,-69,50,124,97,85,58,15076,2733882843,2806707958,2833639104,2823834368,2674219254,2650397366,2520905389,2292936493,901,89,87,9396
1332372334,-47,52,123,91,84,69,15086,2760867245,2828243309,2864945188,2860192420,2686514989,2662338733,2530606034,2296275529,977,-88,18,36379
1332372339,-25,54,127,91,80,47,15081,2636832557,2685946368,2684292818,2689578523,2768954843,2745308160,2595517513,2326035657,907,-138,23,1843
1332372344,-58,60,105,97,86,58,15083,2819517147,2914943588,2957876388,2960460845,2753178843,2728783140,2581453568,2320215917,1719,-47,62,33490
1332372349,-132,36,122,92,86,56,15087,2714425700,2781722916,2804396726,2798947556,2679397284,2655777618,2525741650,2292802962,2350,34,40,30881
1332372354,-156,48,120,92,86,68,15090,2701407414,2764223753,2788927003,2785632886,2665906048,2641592768,2514790098,2290020854,2830,-5,-13,23477
1332372359,-108,73,113,96,83,60,15088,2651090742,2705565504,2729983104,2722029577,2609741942,2584923611,2469220068,2270805979,2890,-55,71,3144
1332372364,-60,50,123,91,85,41,15082,2679609097,2735130368,2762710692,2753079451,2636937782,2612725138,2490424630,2281320411,2597,77,138,20212
1332372369,-129,52,120,96,85,56,15085,2703488137,2764639204,2791869202,2787092955,2636592237,2613653440,2491934710,2281572726,2414,158,-48,45294
1332372374,-77,54,123,94,87,68,15088,2716995986,2788327963,2813993709,2805069641,2648278061,2623959414,2498833782,2286790518,2158,35,162,59756
1332372379,-769,49,119,94,87,39,15084,2715736192,2780120786,2805374710,2805853467,2669884251,2644542098,2513720859,2292214994,2177,-18,-72,59709
1332372384,-400,50,124,93,85,61,15093,2749124461,2818923968,2851911570,2851767771,2680474587,2656372187,2522548489,2291295862,2235,-121,-102,41533
1332372389,-469,51,130,95,85,56,15088,2802799405,2888066258,2917670939,2924322084,2728788544,2706198052,2563440027,2308025627,2586,-34,-27,15526
1332372394,-199,53,125,96,84,71,15085,2751892443,2828311204,2859799926,2858707830,2690322550,2667292224,2534934025,2299928832,2637,51,118,10769
1332372399,-591,77,130,94,86,51,15088,2824213613,2914091611,2947788406,2953266093,2728374354,2704947117,2562057088,2309803638,1611,55,118,53477
1332372404,-543,50,120,93,84,80,15090,2831631826,2921410249,2957264905,2963353865,2755515410,2734616612,2586271561,2324838363,1123,-29,40,31827
