TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348789173,2527,2351458733,2358134564,2358359643,2223670674,2390594779,2372883840,2307296073,2177797723,2513,3,17,10332
1348789175,976,2355567689,2363051053,2363942665,2226362029,2393996032,2376284004,2309812452,2178504402,2516,3,17,12535
1348789176,979,2353241508,2360137627,2360620269,2225399140,2395472832,2377641426,2310917686,2178756699,2522,2,17,24995
1348789177,982,2352818907,2359003346,2358883309,2224524434,2393961472,2375540964,2308905618,2178060882,2526,0,15,2050
1348789179,970,2370157531,2378972827,2380719506,2233446811,2401426157,2382688064,2314044498,2179887515,2527,0,13,39699
1348789180,974,2373973952,2383037403,2384726189,2234960256,2411335826,2392850038,2322041179,2182131062,2525,2,13,45647
1348789181,977,2382181531,2392713755,2395417974,2240561206,2413508781,2395031113,2323751049,2182548150,2533,4,16,22732
1348789182,981,2379398948,2389278217,2391700160,2240404736,2416162770,2397657005,2325765229,2183133760,2539,4,18,5080
1348789183,984,2389894665,2401574043,2405602541,2248196507,2423598546,2405250816,2331539556,2184826752,2551,1,19,60705
1348789184,967,2387656512,2398490669,2401584822,2245610139,2425520365,2406837184,2332626112,2184865298,2560,-2,17,3916
1348789185,976,2397706294,2409594139,2413126153,2247979730,2430316434,2411109065,2335434925,2185217197,2558,-1,14,40755
1348789186,977,2409279140,2422647597,2426689051,2251385334,2439727853,2420475236,2342573330,2186902802,2550,4,15,54327
1348789187,983,2409280420,2423028470,2427475904,2252673170,2448454272,2429748214,2349767442,2188610752,2546,7,17,58709
1348789188,965,2403890678,2416890258,2421485906,2253694272,2443937142,2424949924,2346260882,2187267181,2552,3,17,9298
1348789189,969,2382655817,2392270372,2394297426,2242754468,2437103652,2418050230,2340258422,2185902436,2560,0,16,52063
1348789190,973,2396581019,2407550436,2410376118,2248103881,2439395008,2419738304,2341385654,2186125942,2562,-1,17,23347
1348789191,982,2428111570,2444372068,2450576758,2263685138,2457323949,2438033106,2355426898,2190404032,2557,0,16,29120
1348789192,985,2406537773,2418728054,2422102555,2251618112,2458854692,2439580041,2357006107,2189762249,2549,3,14,34659
1348789193,987,2416240429,2430575268,2435606217,2259225773,2452797056,2433176329,2352050560,2188816091,2544,4,15,2346
1348789194,970,2407556937,2420039186,2424060909,2255830354,2456379776,2436835309,2354792018,2189922834,2545,4,17,24974
1348789195,975,2427113728,2443497106,2450813220,2269812562,2464620534,2445294372,2361593590,2192516416,2550,1,17,24451
1348789196,978,2404577435,2416299922,2419870930,2255014555,2455703643,2435826669,2353787684,2189116288,2553,0,15,43809
1348789197,982,2441306633,2459431716,2467408420,2273129718,2465346898,2445649755,2361008758,2191745060,2551,0,15,27134
1348789198,971,2447975442,2466724397,2474573394,2274369874,2475354221,2456239350,2370156480,2194564617,2546,2,17,32517
1348789199,973,2427977152,2444004571,2450500132,2266404480,2480690697,2461212516,2373362075,2194468196,2544,4,18,63456
1348789200,977,2435226660,2452408612,2460288256,2274956333,2473213430,2453850678,2368247442,2193212809,2545,2,17,41657
1348789201,980,2418894336,2434156745,2440476571,2266242157,2466773266,2446939282,2363159140,2192887433,2548,0,14,49866
1348789202,983,2422221357,2436853750,2442463606,2264372141,2464627474,2444812946,2361174336,2191874349,2545,-1,15,11674
1348789203,965,2444263433,2463343012,2472007168,2276036370,2469831460,2449924379,2365339574,2193596059,2538,2,16,58712
1348789204,976,2404697938,2417291291,2421557074,2256397476,2460355584,2440954331,2358803446,2190977453,2532,5,17,61102
1348789205,979,2390106907,2400956178,2404323145,2250759369,2439705691,2420666066,2341950409,2186614966,2532,3,17,50164
1348789206,982,2398909275,2411196598,2415619190,2255339648,2441520036,2421642907,2343697856,2187876790,2535,0,17,46711
1348789207,965,2394111140,2405473344,2409093065,2251397165,2435917970,2415556251,2339030326,2186597156,2534,0,16,50319
1348789208,969,2383647588,2393366738,2395739940,2245188480,2431400694,2410878966,2335155520,2185500498,2530,1,16,27947
1348789209,973,2379819236,2389232713,2391492763,2243968164,2428507227,2408146624,2333114166,2185027456,2525,1,16,12486
1348789210,981,2377032539,2386094756,2388260608,2243442761,2423072292,2402757824,2329058541,2184031652,2523,1,17,40104
1348789211,983,2371112466,2379799250,2381700726,2241432448,2420157156,2399929600,2326971382,2183976603,2520,3,16,51508
1348789212,987,2365604004,2373183990,2374443355,2238681426,2413226870,2392753563,2321340900,2182215168,2522,2,16,60269
1348789213,971,2368256338,2376368064,2377991734,2239459776,2413500525,2392726582,2320988717,2182465069,2527,0,17,29139
1348789214,974,2373345115,2382180105,2384146907,2241034121,2417092745,2396266688,2323617938,2183142573,2525,-2,18,7975
1348789215,978,2371040265,2379224128,2380581275,2238866093,2418293220,2397497828,2324488100,2183003483,2516,1,17,5341
1348789216,981,2364698212,2372166381,2373058569,2236678134,2415351734,2394574464,2322460571,2182631734,2506,5,15,57589
1348789217,970,2363210477,2370644790,2371889316,2237925632,2410801115,2389999378,2318907876,2182116297,2507,3,15,5332
1348789218,973,2370041792,2378645403,2380770697,2243240768,2411784054,2391009746,2319854363,2183187172,2510,0,16,65327
1348789219,977,2367621083,2375407323,2376928521,2241349028,2410472612,2389446619,2318433600,2182697810,2512,1,16,58871
1348789220,979,2372458304,2381195876,2383218377,2244110674,2415158098,2394147867,2322140434,2183999606,2513,2,16,20469
1348789221,982,2369011547,2377208192,2378756105,2241880630,2414235739,2393155392,2321196013,2183241033,2516,1,16,57528
1348789222,966,2372554660,2381247817,2383422747,2243826706,2414391506,2393014912,2320791021,2183255798,2517,0,16,44038
1348789223,975,2374376886,2383036882,2384977152,2244010587,2417702683,2396169929,2323206016,2183885842,2516,0,18,23481
1348789224,979,2370412004,2378079917,2379192512,2240560329,2420779181,2399177216,2325203337,2184057956,2513,1,19,37720
1348789225,982,2376132653,2384635392,2386177929,2244262226,2421123044,2399517513,2325481069,2184043419,2507,0,17,19080
1348789226,966,2383569865,2393761508,2396678217,2250582409,2420037010,2398263817,2324625691,2184583341,2496,2,15,18385
1348789227,968,2375134162,2383906486,2386025929,2247261321,2421218230,2399486198,2325654006,2185145901,2488,5,15,61817
1348789228,972,2375138797,2383793947,2385862701,2247750802,2420768082,2398995392,2325112155,2184670326,2488,1,15,41992
1348789229,976,2377036498,2385759542,2387586267,2246979483,2422118902,2400121097,2325899492,2184920146,2489,-2,15,53905
1348789230,981,2388182710,2398763785,2401777563,2252208576,2426472292,2404356333,2328767734,2185843410,2480,0,17,12469
1348789231,986,2378826002,2387652608,2389508882,2247281874,2427848301,2404542948,2330168539,2185787913,2471,5,18,26311
1348789232,971,2375404333,2384452662,2386631652,2247995446,2425202624,2403438089,2328343378,2185515483,2471,4,18,59138
1348789233,973,2364946340,2372173248,2373189988,2241945280,2418201033,2396351552,2322974948,2183762203,2483,0,16,26311
1348789234,977,2390857782,2402013732,2405786953,2256556918,2422195181,2399790966,2325278171,2185224448,2480,0,16,49796
1348789235,980,2375494592,2383960310,2385599963,2246954514,2425962194,2403446765,2328804854,2186114349,2471,1,16,8002
1348789236,989,2369441709,2376970688,2378083648,2243704749,2417649536,2396140498,2322919113,2183722221,2464,0,16,43957
1348789237,973,2381239853,2391029248,2393718107,2251136795,2421260114,2399011474,2324867949,2185139273,2456,1,16,45353
1348789238,976,2373387437,2382283291,2384450020,2248027053,2422965622,2401058596,2326709129,2185588918,2449,5,18,20408
1348789239,980,2361723684,2368783625,2369895177,2242054720,2416228480,2394145362,2321298605,2183721060,2450,5,17,30647
1348789240,981,2369380525,2377371053,2379193481,2246009280,2415783716,2393306432,2320470528,2183815478,2458,-1,15,27907
1348789241,965,2372549092,2380822034,2382577700,2246245220,2420669385,2398124653,2324047012,2184931044,2456,-4,14,38539
1348789242,974,2370727552,2378773604,2380200164,2244792173,2419812352,2397337947,2323551981,2184679433,2443,0,15,53452
1348789243,978,2372086180,2381067510,2383511186,2248141366,2417561234,2395275072,2321982637,2184503771,2428,5,17,58843
1348789244,981,2364860233,2373334006,2375744612,2247341942,2418884260,2397030363,2323731556,2185392950,2423,6,20,8684
1348789245,964,2353104749,2359117558,2359837293,2239941357,2411486208,2389361005,2317706221,2183360877,2426,0,18,45877
1348789246,968,2370728676,2378904694,2380991771,2248226386,2412900370,2390327917,2318064402,2183798582,2424,-3,14,36945
1348789247,971,2379893083,2389500297,2392173860,2251629248,2420815515,2398022454,2324020452,2185883044,2412,-1,13,49555
1348789248,975,2370708397,2379352054,2381527634,2247533997,2420940873,2398254025,2324116132,2185265572,2397,5,15,28569
1348789249,982,2359582436,2366518509,2367854125,2243069878,2417877028,2395448960,2322066048,2184422747,2393,5,18,29460
1348789250,987,2361406208,2368663076,2370358610,2244691958,2415895177,2393204790,2320433426,2184189988,2397,0,18,46565
1348789251,970,2373569307,2382854464,2385724306,2251385901,2420432502,2397490304,2323347593,2185507977,2397,-1,18,1915
1348789252,973,2368823753,2376712996,2378452489,2246906486,2421611099,2398469485,2324071634,2185395657,2389,0,16,29707
1348789253,976,2369421833,2377627885,2379684534,2247765888,2421551561,2398373019,2323976896,2185435465,2377,0,13,65289
1348789254,979,2375723355,2385318738,2388773403,2253872228,2422048027,2399083254,2324715245,2185887634,2364,1,15,22915
1348789255,988,2358459245,2365471378,2367068214,2244713728,2418931949,2396179437,2322571072,2184975478,2355,5,21,623
1348789256,972,2368260982,2376888493,2379798738,2251709860,2420784649,2398013641,2323895424,2185709805,2354,5,20,1075
1348789257,974,2367851620,2375677568,2377726994,2249857234,2420566848,2397230939,2323223286,2185695049,2359,1,15,63784
1348789258,979,2371081901,2379175085,2381311552,2250653238,2422777938,2398883666,2323974857,2185853440,2360,-2,13,51886
1348789259,982,2381746816,2391417792,2394560164,2256523931,2429193042,2405202505,2328515693,2187032777,2351,-1,16,31895
1348789260,965,2379534729,2388800256,2391507995,2255321828,2432648036,2408795465,2331357677,2187407579,2340,1,18,56514
1348789261,968,2377881590,2386977124,2389708973,2255731602,2432706048,2408798445,2331160640,2187100416,2329,4,18,418
1348789262,977,2378543981,2387837220,2390645970,2257181732,2433926390,2409734235,2331858843,2187775049,2325,5,19,14344
1348789263,981,2375501924,2383274724,2384972434,2253401170,2433615872,2408829028,2330722276,2187010368,2327,0,17,45742
1348789264,984,2400824155,2412385206,2416247049,2267304155,2444468845,2419172754,2338302208,2189865371,2324,-4,16,54656
1348789265,967,2403085065,2414319634,2417791204,2268031341,2453059072,2427535323,2344506980,2191593225,2311,0,16,6277
1348789266,969,2396183670,2406837732,2410235766,2267430070,2455828736,2430509714,2346834130,2192014957,2299,7,16,2357
1348789267,974,2399670884,2410647286,2414693229,2271586788,2453805065,2428217499,2345146550,2191529261,2301,6,14,12182
1348789268,983,2427711771,2442652946,2449209024,2288879862,2464669595,2438393892,2352456036,2194862628,2312,-2,17,11662
1348789269,987,2434858486,2450343250,2457172909,2290787254,2476850395,2450074953,2360813741,2196913810,2312,-3,21,31870
1348789270,988,2435838034,2450888667,2456946651,2288054646,2492347648,2465606381,2372454043,2199086070,2301,1,19,41597
1348789271,972,2476449956,2499118610,2510707136,2316052242,2512199890,2485799963,2388377819,2204221650,2291,5,15,47216
1348789272,976,2415724790,2428411757,2432844489,2278046994,2498551314,2472357302,2378409417,2199729179,2291,3,15,38961
1348789273,979,2442017764,2458935460,2466712658,2296655771,2487943936,2461393947,2369525348,2197734939,2294,-1,15,63851
1348789274,988,2434566912,2450026130,2456328612,2291027035,2497965805,2471943926,2378312731,2201650322,2292,-1,14,63824
1348789275,969,2419374857,2433699977,2439505188,2285736749,2496071789,2470760932,2377678125,2200666907,2285,3,17,45010
1348789276,975,2390883437,2400141778,2402832164,2268395163,2476273462,2451371730,2363281910,2195431158,2281,6,19,30803
1348789277,977,2404605787,2416291382,2420459657,2275640073,2463951817,2438547766,2353008804,2192621696,2285,0,17,16777
1348789278,981,2415482925,2428597339,2433286966,2279180105,2469734217,2444003181,2357064438,2194883117,2280,-4,15,14897
1348789279,965,2388733430,2398200758,2400402432,2262806189,2468403584,2443106797,2356599369,2193830098,2264,4,18,37229
1348789280,969,2380773165,2389418377,2391521508,2259812105,2455474203,2430171437,2346593462,2190441600,2256,8,19,2457
1348789281,976,2388525458,2398612480,2401844507,2266044132,2450856137,2425498432,2343154422,2190826880,2264,-1,16,49371
1348789282,980,2377074770,2385296438,2387118226,2258219309,2442843373,2417582482,2337193737,2189056566,2263,-6,15,7339
1348789283,984,2384915099,2394562020,2397438619,2263878326,2441609170,2416489700,2336552000,2189535908,2248,0,15,14365
1348789284,965,2375320530,2384161481,2386751360,2260269705,2441310171,2416611483,2337009545,2190095588,2235,6,15,30170
1348789285,968,2366217883,2373550976,2375417563,2255629366,2430892626,2406333412,2329289197,2187537691,2237,4,18,50347
1348789286,973,2378549531,2387928109,2391230061,2263631524,2429039003,2404280118,2327598948,2187916169,2241,0,22,1420
1348789287,982,2371882742,2380207021,2382632210,2258322093,2432558546,2407821312,2330419995,2189166866,2238,0,18,2023
1348789288,986,2368869805,2376550445,2378852425,2256439296,2428686784,2403779035,2327276242,2187578102,2234,2,14,27521
1348789289,969,2370550610,2378723401,2381335204,2257798098,2428681764,2403757568,2327188525,2187882404,2233,0,16,32268
1348789290,973,2367110299,2374419428,2376261403,2254732717,2425252242,2400443812,2324822208,2187178002,2226,-2,18,51108
1348789291,976,2369369782,2377521901,2380028928,2257663890,2423709622,2398995648,2323785362,2187247506,2211,2,14,8009
1348789292,978,2363640027,2371677312,2374496256,2257204498,2424024073,2399526198,2324420818,2187859547,2204,9,14,439
1348789293,987,2351386569,2356926308,2357976173,2248285677,2417930304,2393082953,2319232502,2185787227,2212,4,21,38938
1348789294,969,2367209097,2374422006,2376454802,2255714020,2419451062,2394096731,2319657069,2186048146,2224,-6,22,28695
1348789295,974,2377172059,2385866368,2388554294,2260252507,2426006262,2400585371,2324674313,2188137572,2216,-6,16,26076
1348789296,978,2367316544,2375012169,2377177472,2256791570,2423974637,2398941302,2323762084,2187750107,2193,6,15,8758
1348789297,981,2351534125,2357184740,2358342656,2250256374,2414033572,2389262564,2316591177,2185531136,2184,11,16,37086
1348789298,984,2361040466,2368148662,2370534336,2257692214,2412049462,2387086372,2314767908,2185775698,2197,2,14,15250
1348789299,968,2363347684,2370401252,2372377106,2256821814,2416457225,2391238473,2317783926,2186939373,2212,-5,16,20900
1348789300,976,2366857627,2374102985,2376004781,2256924114,2419004726,2393520429,2319339346,2186907803,2210,-1,19,12050
1348789301,979,2364814052,2371952155,2373759040,2255774902,2420713755,2395216027,2320617737,2187179136,2203,4,16,49886
1348789302,984,2357028068,2363295076,2364727478,2252169581,2417321773,2392026486,2318228644,2186090459,2203,3,15,57663
1348789303,964,2360600237,2367708800,2369890569,2255966848,2414790902,2389509156,2316367917,2185924608,2204,1,18,30740
1348789304,968,2359462034,2366363318,2368327259,2255414875,2415443392,2390110162,2316880457,2186603410,2203,4,19,3194
1348789305,973,2360731190,2367480713,2369395584,2255975689,2415453869,2389989440,2316710171,2186571693,2206,4,16,54591
1348789306,981,2363005513,2369964580,2372068946,2257333824,2415038875,2389522404,2316362569,2186513517,2212,-2,15,13074
1348789307,985,2361721490,2368810002,2370992054,2257348388,2415439149,2389992859,2316827337,2186829595,2209,-3,15,28972
1348789308,968,2356695524,2363466925,2365544274,2255351780,2414858139,2389480896,2316434733,2186650304,2198,4,16,25181
1348789309,972,2356824100,2363197741,2365026587,2254876626,2414621732,2389150674,2316100132,2186394880,2196,7,19,42063
1348789310,975,2362192713,2369062628,2371138980,2257426934,2415116434,2389397897,2316124598,2186433563,2203,0,19,65487
1348789311,976,2363707456,2370971712,2373305664,2258498441,2417310171,2391433344,2317600694,2187027574,2203,-3,15,24557
1348789312,981,2360419117,2367318674,2369501156,2257218532,2418509888,2392585435,2318483062,2187235913,2195,4,14,58471
1348789313,970,2357339483,2363529024,2365147986,2255125101,2417736749,2391723702,2317764114,2186892361,2193,4,18,44384
1348789314,974,2365867529,2373187968,2375659382,2260912576,2417791808,2391694939,2317664694,2187170870,2198,-2,20,14753
1348789315,977,2365089709,2372440438,2374855396,2261550409,2418725888,2392730953,2318652288,2187928941,2194,-1,17,17410
1348789316,980,2357325385,2363795209,2365763638,2258179282,2416626386,2390712228,2317165120,2187337106,2185,5,14,31222
1348789317,984,2361808859,2368887460,2371416841,2261300653,2417603145,2391499364,2317593508,2187606656,2186,5,15,9928
1348789318,967,2366693750,2373967707,2376408941,2262544694,2420245622,2393885760,2319234587,2188033408,2193,-2,18,5386
1348789319,976,2366080045,2373238409,2375369993,2261209673,2422038299,2395527094,2320338880,2188131373,2190,-1,17,56177
1348789320,977,2365341613,2372629906,2375020736,2261758866,2423474432,2396899044,2321352265,2188291602,2181,5,17,20634
1348789321,983,2363118354,2370156297,2372492288,2261212315,2423792036,2397139602,2321443017,2188232667,2182,5,17,7698
1348789322,964,2365174372,2372306505,2374723858,2262492973,2424413805,2397650715,2321828278,2188572178,2189,-2,18,63745
1348789323,968,2366808777,2373813842,2375996004,2262751661,2423572909,2396661714,2321053732,2188547008,2187,-2,16,12293
1348789324,972,2372575524,2380589074,2383521856,2267868946,2425232594,2398434797,2322506331,2189480265,2178,1,15,41122
1348789325,982,2361970258,2368695250,2370858020,2262824539,2423606628,2397132608,2321723209,2188980388,2170,5,15,27856
1348789326,984,2365776658,2373636553,2376889572,2267912045,2423006043,2396446939,2321139456,2189065654,2170,6,16,50607
1348789327,987,2364171163,2371192950,2373785801,2264724214,2425042870,2398033179,2322017700,2189201709,2182,1,18,29808
1348789328,971,2372120914,2379592841,2382255680,2266749284,2428604617,2401108973,2323984054,2189433508,2190,-5,20,55616
1348789329,972,2378637019,2387008182,2390019922,2269759734,2433886052,2406340086,2327979757,2190793197,2182,-6,18,17142
1348789330,978,2369893522,2377733714,2380573202,2267154020,2432648054,2405481974,2327586934,2190477120,2159,4,15,57911
1348789331,982,2358797083,2365333302,2367587574,2262787364,2427131492,2400193033,2323694500,2189308489,2148,13,14,50614
1348789332,970,2369902592,2377815030,2381292690,2270850029,2426979693,2399717732,2323099017,2189541961,2162,5,16,11836
1348789333,973,2375650678,2383806198,2387028141,2271965110,2432960018,2405254564,2327077074,2191118482,2183,-7,17,23452
1348789334,976,2379604324,2388388918,2391960731,2273771035,2437175625,2409204416,2329906770,2191600329,2186,-5,19,7889
1348789335,980,2373984868,2381812013,2384776301,2270594578,2440636681,2412758180,2332706733,2192270509,2176,4,19,54949
1348789336,982,2372652306,2380490066,2383595410,2271564233,2438078875,2410316790,2330969609,2191796251,2173,5,14,22190
1348789337,966,2376201910,2384450203,2387964763,2274724726,2435059757,2407135716,2328418093,2191321270,2185,0,12,21535
1348789338,970,2378167195,2386626550,2390217042,2276444854,2438730048,2410719917,2331013613,2192452918,2195,-1,15,50726
1348789339,977,2373941769,2381695113,2384680402,2273066605,2441325632,2413228224,2332871158,2192596662,2197,0,20,24356
1348789340,982,2385600932,2394883949,2398872630,2280304365,2444224502,2415805677,2334595117,2193008978,2198,2,21,22203
1348789341,965,2386194130,2395422893,2399287817,2280222966,2449241737,2420620260,2338139200,2194327104,2198,2,19,26796
1348789342,968,2382892123,2391653961,2395378505,2279270528,2448388150,2419666587,2337381010,2193708973,2198,4,17,63223
1348789343,971,2383911579,2392654601,2396455954,2280396306,2449314066,2420381120,2337733677,2194013193,2203,2,12,17576
1348789344,975,2392461449,2402188891,2406497590,2285507062,2452387026,2423321792,2339851812,2195008274,2212,-5,12,56374
1348789345,984,2395060370,2405245184,2409722386,2288187867,2455969252,2426842377,2342579629,2196125275,2206,-2,20,1861
1348789346,966,2385837485,2395059757,2399122294,2284532672,2456507392,2427553801,2343233280,2196129453,2192,10,18,50959
1348789347,971,2386129408,2395269046,2399549421,2285468882,2456294656,2427192868,2342675748,2195790381,2197,9,14,47480
1348789348,972,2399651849,2410029888,2415014592,2292460105,2461687040,2431854464,2345764525,2196929106,2216,-5,18,2808
1348789349,976,2410292973,2422520338,2428356946,2298221056,2472643757,2442484425,2353540964,2199174025,2217,-8,23,53632
1348789350,980,2391761298,2401164352,2404989065,2285327552,2473822107,2443813184,2354759908,2198662820,2199,5,17,35233
1348789351,990,2400047168,2410819904,2416091136,2293759424,2471183168,2441070043,2352576146,2198109888,2197,11,10,18987
1348789352,972,2406561097,2417822628,2423494665,2298058642,2472516873,2442270747,2353263195,2198169042,2217,0,14,47252
1348789353,976,2423719963,2437965796,2445396352,2312082441,2481746852,2451276635,2360308937,2202011730,2233,-5,20,37028
1348789354,979,2396269522,2406132672,2410712448,2292727926,2478290322,2447890057,2357652041,2199745161,2234,5,15,45407
1348789355,982,2425629778,2439932900,2447882569,2314686619,2484788507,2454071872,2362147986,2201864000,2245,5,13,13060
1348789356,966,2406954560,2417602706,2422627017,2298060644,2487587766,2456804882,2364111030,2201724553,2263,-6,20,7518
1348789357,973,2432251684,2446854454,2454780260,2318467666,2490078994,2459325275,2366104694,2202635730,2260,-5,24,15371
1348789358,978,2398741833,2409003264,2413742464,2296120429,2489832246,2459261988,2366349138,2202849389,2245,12,13,7127
1348789359,982,2410176603,2421558582,2427671597,2305232594,2483472219,2452474038,2360834742,2200574116,2261,10,9,2686
1348789360,985,2428156736,2441493750,2448679716,2315651017,2492706560,2461093869,2366861750,2203497581,2291,-8,17,35303
1348789361,968,2419449645,2431910253,2438092818,2308273371,2499917074,2468467584,2372422619,2204565138,2300,-12,20,29803
1348789362,971,2417499364,2430150966,2436566902,2309125449,2499138514,2467813942,2372048704,2203808795,2284,8,14,38220
1348789363,974,2410082395,2421441033,2427107017,2303676388,2499131456,2467713554,2371797485,2203456576,2287,13,17,36847
1348789364,983,2429074139,2442529801,2449918948,2317352941,2500986761,2469058724,2372726180,2204304411,2309,-1,23,4379
1348789365,986,2426865005,2440288758,2447366710,2316358016,2507422738,2475456310,2377770377,2206784749,2319,-6,18,56157
1348789366,970,2430517952,2444406116,2452143305,2320401874,2506739757,2474707776,2377078985,2206276626,2317,6,9,26982
1348789367,973,2425129161,2438583369,2446106221,2318135277,2508514532,2476613248,2378718692,2207042203,2326,4,15,9491
1348789368,977,2429822738,2443934774,2451686793,2322661430,2505720557,2473905398,2376587556,2206012004,2339,-5,20,28931
1348789369,980,2427880758,2441489179,2448939693,2320347986,2509836260,2478090148,2379878966,2207639606,2340,-1,15,59871
1348789370,989,2417777234,2429144164,2435335680,2311396992,2505182656,2473347190,2376073289,2205129161,2336,6,14,1994
1348789371,972,2420663049,2433233453,2439964105,2314698925,2509492324,2477448905,2379154368,2206958729,2343,2,23,13502
1348789372,975,2408106185,2418243803,2423414125,2303623881,2502346294,2470436937,2373951424,2203966061,2349,-1,20,46807
1348789373,978,2427099657,2440098057,2447024082,2317352137,2503642770,2471580608,2374702208,2205291126,2349,-2,11,11628
1348789374,981,2421056740,2433881005,2440768027,2316008530,2504857554,2473250505,2376377819,2206503744,2341,0,16,65519
1348789375,965,2409926089,2421788096,2428392100,2311965366,2494104722,2462806363,2368669549,2203567780,2330,7,21,21256
1348789376,974,2406122102,2416936896,2423048886,2307930340,2495488850,2463874304,2369471140,2204551579,2335,11,13,26511
1348789377,977,2422851456,2435033161,2442083401,2316434596,2495720576,2463465508,2368557568,2204055241,2362,-2,11,20625
1348789378,981,2422763437,2435144521,2441810733,2315318226,2499483940,2467400859,2371602742,2205433755,2378,-16,23,26257
1348789379,984,2405505856,2416641810,2422598299,2307942674,2493112036,2461732032,2367830820,2203493668,2359,-5,24,65120
1348789380,968,2396178971,2406795483,2412808996,2304489444,2485675008,2454382720,2362218020,2201738313,2339,18,10,44576
1348789381,971,2402774546,2412561307,2417997988,2303581714,2487844790,2455835456,2362751488,2202104027,2363,11,10,28810
1348789382,974,2430860306,2444278409,2451925952,2321250633,2496227702,2463780214,2368800704,2204981339,2397,-14,20,4796
1348789383,982,2410666395,2422345398,2428706221,2310084699,2495117997,2463213696,2368827382,2204981101,2395,-13,21,25954
1348789384,986,2390484534,2400621165,2406337654,2302204644,2484361536,2453216914,2361702902,2202465124,2372,16,17,34741
1348789385,986,2396465380,2406545865,2412658907,2306060635,2480157430,2448730358,2358077485,2201905755,2390,17,16,41940
1348789386,975,2413901595,2425162432,2431915757,2314915291,2485833590,2453797586,2361806107,2203786413,2434,-8,14,45645
1348789387,976,2414597220,2426334784,2433650514,2315608667,2487959771,2455838793,2363174994,2203788306,2452,-16,11,60490
1348789388,979,2394564662,2404005193,2409237421,2302236397,2487960557,2456162477,2363463789,2203078518,2432,8,18,18209
1348789389,988,2404448082,2415118189,2421649654,2310211894,2485625728,2453598619,2361347821,2202379200,2435,15,23,45332
1348789390,972,2411071076,2421905179,2428569069,2313130432,2488665435,2456222601,2363331574,2203962459,2461,-2,19,20173
1348789391,975,2414373604,2425626066,2432331273,2315962697,2489442633,2456961718,2363940516,2204470189,2469,-11,15,40080
1348789392,979,2405187510,2415946285,2422286802,2311578349,2486977920,2454784448,2362519094,2204095570,2451,1,15,60900
1348789393,979,2403716370,2414097810,2420548580,2312584365,2485124096,2453120091,2361360173,2204033334,2441,10,13,28375
1348789394,964,2406235949,2416852050,2423468690,2314450889,2485038445,2453130011,2361594139,2204687113,2453,3,14,59206
1348789395,968,2405630820,2415755913,2421863195,2312908608,2478557330,2446708918,2356582875,2202502107,2467,-4,20,9328
1348789396,977,2407474688,2418948818,2426147227,2316613494,2482275574,2450306057,2359359021,2203796736,2468,-1,18,22235
1348789397,980,2394699081,2404646592,2410891136,2307202048,2485835044,2453631990,2361745764,2204032310,2467,8,13,54615
1348789398,983,2387218715,2394434953,2398615881,2295342784,2480143917,2447419026,2356451940,2200748754,2482,7,21,26046
1348789399,967,2428370843,2441484214,2449982034,2325901549,2485149714,2452051392,2359888914,2203376036,2501,-14,22,677
1348789400,1005,2388227419,2397118454,2402233033,2300125897,2483408027,2451302857,2360131648,2203478902,2436,17,15,34356
1348789401,1004,2380511762,2388816521,2393790006,2300001526,2470261174,2438797878,2351027401,2200451437,2435,30,18,62578
1348789402,1005,2406876077,2417599460,2424670162,2319410834,2470753115,2438654061,2350680466,2202398445,2480,-5,9,1549
1348789403,984,2408269120,2418616621,2425401481,2317699446,2477436882,2444864246,2355145042,2204091254,2494,-21,9,42621
1348789404,984,2396066459,2405812224,2411969060,2309838281,2481552173,2449046912,2358383908,2204624649,2461,10,23,56610
1348789405,983,2391561974,2400301714,2405538989,2304747209,2478021467,2445428160,2355375606,2202258953,2451,15,21,62966
1348789406,986,2409697636,2420315328,2427359506,2317889115,2480760429,2447871131,2357036297,2203363392,2462,-13,11,41120
1348789407,984,2405240649,2415987126,2423037348,2317169636,2481493238,2448837275,2358037549,2204216722,2440,-5,18,36029
1348789408,984,2387716690,2397281782,2403221796,2307348992,2476887972,2444558372,2355014454,2203185380,2410,24,25,43199
1348789409,971,2400688027,2410475739,2417186358,2315481846,2475528137,2442696502,2353207030,2202573065,2430,0,12,27442
1348789410,974,2415746834,2427202386,2434898989,2324914285,2484059712,2450828333,2359343030,2205735945,2436,-24,2,24421
1348789411,976,2405539876,2416749558,2424019126,2320135314,2483301604,2450515574,2359369590,2205570203,2382,13,16,12035
1348789412,981,2391894893,2401413961,2407371474,2311676333,2478657965,2446196498,2356274578,2204021686,2357,31,22,59799
1348789413,984,2405203684,2415854153,2423151780,2321166829,2479283510,2446089755,2355457828,2203882340,2382,-8,18,36959
1348789414,967,2423584338,2436225142,2444892827,2333736795,2489635474,2455825472,2362551606,2206999195,2374,-25,15,63673
1348789415,975,2400624347,2410508123,2416374738,2314360658,2492374939,2458597293,2364633481,2206785270,2309,15,17,56537
1348789416,978,2414024768,2426124397,2433520036,2326473965,2493007131,2458949796,2364703140,2206093110,2288,22,13,48537
