TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364861474,3370,28,114,91,87,54,14812,2944744960,3021407972,3087276809,3097601526,2898501430,2850852288,2657726025,2344216576,1897,-2,-107,64712
1364861478,173,53,116,94,81,55,14793,2986695488,3092981924,3171108644,3172330642,2934231323,2884271862,2682236105,2349160877,2123,-77,92,18071
1364861480,-439,46,122,90,82,46,14808,2963404918,3066683538,3142686866,3139730550,2929017819,2881357202,2680878134,2353277869,2089,-70,88,57331
1364861482,-432,81,118,97,83,69,14806,2743086372,2899476480,2810256137,2888939995,2914696658,2867334070,2670659273,2348655049,2151,43,-69,51027
1364861484,-163,316,17,87,83,96,14812,2846020489,2918601856,2954846985,2966507410,2892258422,2846811721,2656738660,2339093952,2086,0,-59,22857
1364861486,-555,56,130,90,86,78,14812,2935067254,3025318564,3089380534,3082308406,2900335414,2852201398,2659406226,2348045897,2287,-17,22,25870
1364861488,-523,56,110,86,84,63,14817,2920148909,2987639003,3059476717,3054022710,2871567625,2824195547,2638129316,2333569435,2423,-43,-54,21822
1364861490,-350,50,118,88,86,72,14809,2898706194,2975808182,3033819529,3026942354,2870063186,2822971776,2638492699,2337694774,2338,85,10,37096
1364861492,-227,49,118,85,91,67,14809,2985860096,3067863661,3153160822,3145631981,2910302208,2862002624,2666446134,2340790116,2600,-73,-53,35379
1364861494,-144,46,124,92,85,50,14812,2826394962,2892252553,2942698816,2932674267,2852081389,2807521462,2627198025,2329067181,2428,62,70,47479
1364861496,-168,50,116,95,89,48,14832,2956137846,3036514678,3111436653,3107215049,2859865298,2811213366,2626737993,2333010825,2483,-80,-137,40519
1364861498,-75,23,160,90,81,62,14812,2833088758,2897409974,2942989421,2930687716,2830055734,2781838491,2603942253,2324057545,1979,86,94,39194
1364861500,-259,10,102,92,87,50,14806,2908619766,2983776694,3045194669,3038193664,2826621385,2780409051,2604588992,2313666020,1910,-138,2,12202
1364861502,-581,46,119,94,83,54,14802,2883323730,2959815734,3008125814,3001501677,2823042669,2777700699,2603091904,2324835958,1682,28,30,1916
1364861504,-55,13,121,90,85,6,14807,2841451072,2905603593,2947640896,2942746889,2826462528,2780094262,2604813366,2324272640,1590,37,-4,46878
1364861506,-376,48,118,89,84,68,14811,2899231890,2979191213,3041071936,3033665801,2817068745,2772072996,2597122587,2316487369,1617,-132,175,22190
1364861508,-369,59,119,108,45,32,14810,2863624694,2930976064,2981127378,2978477156,2836385938,2790320539,2612258541,2327943643,1531,28,-23,49504
1364861510,-100,50,107,94,86,59,14807,2875337984,2948277952,3004053632,2998839350,2817290029,2773274678,2600463625,2321212461,1567,-64,39,1330
1364861512,-490,43,119,111,86,47,14812,2698913636,2707186614,2801462208,2785482660,2823652452,2778188370,2603391460,2322824512,1554,57,34,19167
1364861514,-423,69,134,87,86,98,14794,2835843867,2905378797,2951172498,2940877339,2821644662,2777023460,2602335515,2318946907,1476,-64,33,12902
1364861516,-285,53,112,93,81,72,14810,2811409947,2864195977,2899898870,2904374802,2778864512,2734629851,2571842596,2307873664,1262,61,-33,50662
1364861518,-169,37,111,95,82,15,14805,2822191817,2880402806,2936375277,2930123830,2798959030,2753395154,2584484882,2317709942,1540,-15,18,46831
1364861520,-81,47,122,87,85,57,14809,2863923830,2940543451,2994841344,2987715273,2756968493,2713279140,2555190025,2297677650,1538,-120,124,42872
1364861522,-69,51,121,92,82,69,14798,2592911734,2618931931,2527674587,2572974811,2724304329,2679832868,2529103149,2293368594,1358,52,19,47516
1364861524,-505,50,120,92,84,66,14798,2742837019,2790633325,2814691785,2802019245,2716972690,2671501449,2520862537,2283798710,1155,39,11,32834
1364861526,-196,50,123,88,84,59,14809,2697072813,2746935149,2780230729,2767368960,2664347620,2622599643,2486626304,2272749860,1126,-122,115,10102
1364861528,-516,63,121,92,83,63,14812,2558143881,2559607030,2643079634,2653846208,2673705874,2631834587,2494328329,2277299017,962,-22,40,44996
1364861530,-745,47,119,86,82,61,14811,2716431652,2754188032,2769925741,2747005952,2679784841,2637009856,2498132717,2279235291,699,59,24,43487
1364861532,-312,50,120,88,85,59,14810,2490363794,2524215963,2562792000,2491618450,2693616768,2650024155,2506471277,2282112365,797,22,-2,16067
1364861534,-305,52,120,103,84,28,14808,2694487030,2730076352,2759080612,2748537563,2655112722,2613578294,2480829485,2270701686,868,-70,-24,14630
1364861536,-107,51,119,91,85,51,14804,2753694390,2808301147,2842631469,2826385225,2745222756,2701857929,2547538377,2302227702,868,51,70,58414
1364861538,-412,50,120,91,82,64,14810,2761608685,2798018953,2850572251,2840488064,2711952493,2670362861,2525271606,2293496054,751,-134,34,44902
1364861540,-324,51,121,91,83,53,14809,2762431890,2822801060,2862755081,2851756196,2753818386,2710301641,2554088429,2302167716,449,44,-46,12812
1364861542,-221,54,126,100,84,57,14805,2685020982,2728594221,2760010870,2748448192,2676216475,2635955840,2500392228,2280274249,771,-71,146,23324
1364861544,-104,50,119,88,82,64,14804,2747534098,2796066386,2828971273,2819674258,2668941229,2626113572,2489745362,2275155081,391,57,5,16743
1364861546,-62,50,121,91,85,63,14802,2637271808,2669214080,2696363136,2683013869,2621048850,2579705152,2455475940,2262230939,459,-44,-11,38153
1364861548,-338,50,119,93,85,55,14809,2621046848,2653795401,2674244297,2656928914,2593141074,2552030646,2434231707,2252726546,246,45,89,16515
1364861550,-442,50,124,94,82,60,14803,2620797897,2644581421,2666214601,2652801755,2584492763,2545071990,2430189211,2253613412,196,-41,-68,19021
1364861552,-132,50,119,90,85,58,14809,2644418496,2680180781,2700714441,2681209810,2604166656,2561386029,2440488356,2257854253,3275,80,56,37902
1364861554,-453,50,119,88,83,14,14802,2611564544,2637106953,2655340918,2640363410,2582674304,2542330916,2427470848,2249721115,963,-19,-50,24569
1364861556,-637,50,120,88,86,52,14811,2511288402,2546493787,2572618669,2518734811,2545441664,2505887067,2399496283,2239085412,87,5,195,43335
1364861558,-248,50,119,94,83,55,14811,2575893019,2598297846,2607252653,2597380928,2546165184,2507073088,2401168896,2241995556,452,84,-118,43722
1364861560,-236,51,121,99,86,58,14813,2577998555,2604577499,2618901568,2600826660,2536062820,2497556516,2393341723,2236960420,788,-4,116,46232
1364861562,-43,52,120,90,85,60,14807,2572223405,2591285430,2610328146,2596189933,2549516608,2508933184,2400340672,2239915328,1041,-52,0,35278
1364861564,-318,49,118,91,83,59,14802,2582680100,2614200356,2630171081,2603896502,2562951378,2521612141,2408773568,2239889810,948,118,249,33613
1364861566,-231,51,120,91,99,64,14813,2549126537,2564674249,2578188416,2558305654,2526640301,2488288146,2386632310,2235546715,1251,-53,-84,30399
1364861568,-144,51,121,92,86,47,14809,2594195218,2620376448,2638774144,2624459291,2542234020,2502760237,2396503762,2238834569,1106,32,152,10706
1364861570,-56,51,123,93,84,51,14807,2528805238,2556103616,2583406537,2560431414,2551371410,2511193490,2402666432,2241977398,1120,25,36,34213
1364861572,-566,50,119,90,87,58,14796,2557320576,2591753782,2602052278,2553018697,2545895168,2506617088,2400058020,2240605165,1076,20,69,58467
1364861574,-273,52,118,90,84,62,14810,2466344164,2487208256,2486969856,2466627794,2559406930,2518720448,2407461577,2243724425,1233,60,-17,5682
1364861576,-372,52,121,87,81,52,14806,2556939840,2571769746,2583239899,2569891648,2535704192,2496208658,2391754413,2236162916,1225,-171,-49,55246
1364861578,-68,52,121,97,84,57,14810,2579709568,2603287268,2612873682,2593621238,2552223945,2512372690,2403527606,2241179785,924,171,27,26799
1364861580,-389,52,137,89,84,45,14798,2597243794,2624717595,2643403840,2625047277,2567035501,2526299638,2413604827,2247268132,1470,-107,-65,32100
