TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333237148,2527,2432518006,2455164214,2474545728,2343226870,2474456987,2459216740,2392070454,2215271789,2490,1,16,34400
1333237151,975,2470373805,2501616630,2529191241,2384410093,2472847040,2456967515,2389632283,2216788470,2489,5,8,59661
1333237152,979,2408737920,2425870747,2440469467,2321081014,2463715218,2446897782,2380949842,2211299145,2499,0,15,12892
1333237153,980,2478684708,2509397997,2536658541,2380855232,2496698422,2481449700,2409113289,2221860891,2504,-9,28,16419
1333237154,971,2478270564,2509912027,2538192749,2384739401,2493003410,2478212580,2406842715,2219865837,2485,3,17,64721
1333237155,974,2450729536,2477576923,2501087241,2367807844,2474688320,2458914276,2392495725,2216253604,2485,21,0,14378
1333237156,960,2443243830,2468733851,2491007030,2362463113,2466861430,2450138505,2383447204,2213245568,2535,9,10,37618
1333237157,964,2523581229,2562082852,2596888027,2426630802,2496032338,2479395730,2407015094,2224080384,2587,-17,25,18671
1333237158,966,2459333769,2485470710,2509209234,2363836818,2499808923,2483763446,2411211026,2221111670,2596,-17,20,11814
1333237159,967,2468692224,2496584054,2520871451,2374613513,2500416082,2484468461,2411909476,2222385718,2575,6,10,48652
1333237160,976,2429597632,2452927552,2472539300,2350465554,2479567817,2463509942,2395174016,2216259145,2578,16,15,35745
1333237161,978,2497162486,2530430061,2561025846,2411881609,2479890980,2462631963,2393460781,2219930102,2611,3,19,13370
1333237162,983,2476165138,2503206774,2527424704,2390179766,2494599835,2477913892,2406423826,2222946934,2646,-4,15,24917
1333237163,966,2465183606,2492086930,2516424502,2384482066,2499697764,2483639414,2411011136,2223208338,2668,6,20,46895
1333237164,970,2482756781,2513099657,2541016932,2403602313,2491683684,2474415954,2403545563,2221526326,2704,6,20,48561
1333237165,973,2477506889,2504366116,2530161270,2393654921,2488873846,2470862573,2399550217,2218732653,2736,-11,2,56713
1333237166,981,2498864082,2527801682,2555330093,2402488859,2498647725,2480564443,2407163382,2221107776,2728,-15,0,55088
1333237167,985,2456571282,2481604205,2504734025,2369253641,2511071762,2494461485,2420195620,2226653357,2674,3,20,7271
1333237168,988,2484806235,2516324754,2544520941,2411435428,2487500644,2471217334,2400541714,2219291300,2630,29,30,58954
1333237169,970,2455875995,2481430491,2503701577,2386020333,2488170249,2470760091,2401031826,2223765211,2650,14,19,6190
1333237170,975,2439269878,2459894957,2479592000,2362456868,2486130176,2467672914,2396157412,2217914560,2674,-18,11,37652
1333237171,978,2495999981,2524964900,2551033645,2404960795,2521347949,2503157202,2425584338,2230855158,2645,-22,15,55229
1333237172,981,2481354176,2508303387,2533269229,2398027474,2524277083,2507123392,2429417947,2230119250,2569,9,14,53584
1333237173,971,2460827190,2488627337,2511748452,2392419638,2512038006,2495283337,2420747364,2229455424,2538,29,9,12248
1333237174,974,2448222537,2470976960,2491315163,2377190546,2486928036,2468096283,2396300452,2220529133,2561,9,15,61264
1333237175,977,2515449920,2548365942,2578958217,2439043328,2527183908,2508728557,2430515858,2236866121,2581,-19,14,57458
1333237176,980,2468891931,2494072429,2516410642,2392217572,2506477376,2487578313,2413060150,2224821933,2546,-16,13,60438
1333237177,983,2472860681,2499783405,2522498020,2392738093,2515634834,2496801499,2419719990,2229611136,2484,1,22,54564
1333237178,966,2504471277,2537689609,2565502089,2430412717,2534561956,2517317494,2437693348,2238233371,2435,16,27,1536
1333237179,976,2439658486,2461892370,2480633883,2375538057,2497689846,2479548909,2407289115,2224710848,2427,20,11,37671
1333237180,978,2554254308,2595227364,2630960182,2490099136,2505691209,2485439552,2409964909,2232498267,2460,4,-3,63846
1333237181,981,2483408466,2512775680,2538624073,2420657453,2516770925,2497659309,2420785837,2233892882,2490,-8,15,17655
1333237182,966,2482028763,2509645906,2534038582,2413409691,2508936329,2489599113,2413190683,2226582125,2498,-5,31,23045
1333237183,969,2463973568,2488461366,2509443108,2390149147,2530329856,2511427593,2431934262,2235421248,2493,0,21,983
1333237184,973,2512034633,2545852123,2576934427,2442123410,2519854400,2500208932,2421803638,2230129974,2490,2,15,50009
1333237185,976,2491577938,2522774957,2548106514,2424475401,2519694089,2499492452,2422031634,2233311881,2491,1,17,855
1333237186,985,2562329243,2604894784,2643507776,2495389705,2523782564,2503496722,2424128886,2235241627,2492,-4,8,4486
1333237187,987,2468849920,2493932946,2515066614,2405135698,2522081353,2502728941,2424833453,2233915849,2484,-2,2,33457
1333237188,971,2515542445,2550247798,2579425709,2455783168,2516911414,2497282761,2420205970,2235399323,2469,13,25,13573
1333237189,974,2481219428,2507619538,2531611026,2426258139,2524794870,2506017508,2427465609,2236356077,2480,21,40,30258
1333237190,978,2481527268,2509102372,2532975954,2428146130,2512522560,2492204214,2416267785,2231491437,2516,9,17,17374
1333237191,981,2557656786,2595546861,2631427840,2495961865,2529522541,2507122313,2426730980,2239467712,2537,-15,-2,25809
1333237192,970,2489320402,2515610706,2539158464,2421016539,2538873142,2517538934,2434342994,2236283474,2506,-26,14,40740
1333237193,973,2472497728,2499610733,2520700342,2407062592,2544461988,2524638957,2442762029,2240642596,2424,-10,22,44709
1333237194,977,2505276937,2539617526,2569183296,2450613458,2527221741,2507390381,2427701513,2235874066,2347,21,8,24493
1333237195,980,2553536685,2594023917,2628454134,2505277010,2530561344,2510293686,2430153993,2242110390,2333,25,15,44365
1333237196,981,2497150217,2526778678,2552140525,2445907510,2523305965,2502423954,2423174921,2236873636,2362,-1,23,27568
1333237197,966,2517707867,2549721910,2577286793,2464124635,2546110875,2524839680,2441212086,2247053942,2376,-10,5,22196
1333237198,975,2483097371,2510260836,2533673874,2430991433,2531429833,2510485613,2429603693,2235722249,2367,0,12,28088
1333237199,977,2522298962,2555444059,2584192402,2466222765,2543857051,2522200502,2438510637,2241364461,2356,-4,33,6513
1333237200,982,2519488685,2550429604,2577541568,2459275739,2550301814,2528801709,2443899556,2242874852,2335,-14,17,28746
1333237201,965,2493010880,2522252141,2546708388,2439201389,2551640310,2530856539,2446172827,2246209554,2296,4,4,39625
1333237202,968,2493760411,2522786102,2547872493,2453026761,2528488667,2507387190,2427703268,2240009197,2281,28,16,14236
1333237203,972,2552536164,2592658157,2627977252,2515672045,2525067666,2502919405,2422369673,2237144393,2323,4,17,1893
1333237204,975,2531988205,2563598976,2591804288,2480110107,2567372489,2545062134,2456323456,2252887835,2356,-28,19,29526
1333237205,982,2497640466,2524609746,2548444781,2447335076,2553251090,2531750198,2446944320,2245523392,2318,-11,28,45303
1333237206,988,2517210770,2550391268,2577511780,2475760109,2539176219,2517225234,2434872960,2242938724,2283,20,2,29686
1333237207,970,2510425819,2540453723,2566451190,2468564169,2549671945,2527901467,2443031625,2247242240,2309,17,-4,33572
1333237208,973,2536718400,2570638281,2601424777,2496754029,2544706212,2522049737,2437980617,2243470144,2363,-9,29,65160
1333237209,977,2523619437,2557330669,2584711561,2479647762,2553994898,2531151515,2445287405,2248520685,2382,-14,31,57091
1333237210,980,2527195885,2560712265,2589046281,2488144914,2555012845,2532541028,2446752310,2248154770,2376,2,5,57247
1333237211,989,2486060013,2513960073,2536324928,2445948653,2546348461,2524182838,2439748800,2243100763,2381,16,8,30741
1333237212,972,2525533549,2552834770,2579664585,2482058148,2538082002,2514621339,2432026925,2239988050,2413,-9,32,47714
1333237213,974,2524570752,2555478994,2583571977,2486704073,2568811638,2545853696,2457627245,2257251254,2419,-19,19,4566
1333237214,979,2506070281,2538224676,2563930002,2475195602,2536039597,2513502829,2431628160,2241531757,2397,13,16,3848
1333237215,983,2510079040,2538854061,2563162934,2475697316,2567704630,2545167286,2456870317,2256437421,2405,19,34,36488
1333237216,966,2545682523,2581446829,2611858697,2515319808,2556695497,2532979209,2447337161,2251524096,2431,-1,8,27612
1333237217,974,2550130093,2583441828,2614222884,2522012160,2560457554,2536101440,2449083273,2252417645,2441,-2,-23,47613
1333237218,977,2526273737,2557677412,2585190281,2487574610,2565777088,2541543085,2451681170,2249362093,2431,-9,23,22786
1333237219,981,2554785810,2590257170,2620645842,2510667830,2572620836,2549077869,2460026121,2253029302,2392,-22,47,50886
1333237220,964,2473333412,2499751625,2519975305,2444020096,2552383542,2530296777,2445515675,2246865920,2326,0,18,27373
1333237221,968,2506687268,2535666340,2558838034,2483054381,2540009773,2517316141,2434809435,2248700315,2306,52,-11,34117
1333237222,969,2545549504,2579254628,2609853915,2524830089,2559281892,2535195081,2448373869,2255127872,2398,18,27,29256
1333237223,974,2557554130,2590649243,2621924214,2534122560,2570455341,2545617362,2456436498,2255194715,2476,-44,33,29132
1333237224,983,2523788800,2552966564,2581329837,2492755776,2564948772,2540485083,2451720448,2248685193,2431,-19,0,20431
1333237225,986,2585133988,2624142811,2657695515,2556391268,2593525769,2569121728,2475158070,2265221778,2360,11,1,29746
1333237226,971,2519279067,2548376219,2574600027,2494798756,2560750957,2537044251,2449442989,2249404306,2332,13,36,23801
1333237227,974,2563828534,2601402633,2633031222,2542885376,2586016173,2561839680,2468939611,2266077174,2315,6,32,35331
1333237228,976,2518872886,2551596608,2579329307,2502389760,2555470016,2531393014,2445646912,2251351771,2297,1,-6,34038
1333237229,980,2612365165,2655718628,2694618157,2603866368,2578346093,2553103606,2461214235,2265796498,2283,-9,-7,9284
1333237230,989,2496376265,2521157540,2545592722,2480211190,2570534189,2547015890,2458244141,2256353545,2246,6,32,16713
1333237231,972,2550051026,2581825938,2610923620,2532738477,2575214208,2550429430,2459483757,2258942720,2216,38,50,17768
1333237232,973,2575876032,2613036013,2644812708,2553504621,2598815387,2573437805,2477721499,2266845366,2221,-25,15,56539
1333237233,979,2556015451,2593205193,2626338395,2549683328,2594889188,2570393389,2475743936,2268683410,2140,-38,-19,51101
1333237234,982,2526021915,2559704246,2587253504,2511428772,2554350893,2529952457,2443337225,2246994514,1997,22,-1,29894
1333237235,965,2614562102,2656099785,2691641709,2590272630,2615471131,2590734006,2490433051,2277715968,1901,7,70,1356
1333237236,969,2444405357,2463376320,2480139456,2426309686,2557800594,2534907894,2448174336,2251647396,1799,-16,43,32844
1333237237,978,2569826614,2608040137,2635417380,2568927808,2564136566,2540227812,2451701997,2260664164,1699,22,-91,21386
1333237238,981,2586136027,2620816457,2657619986,2579061604,2596516708,2569757595,2472151753,2265064658,1700,9,8,53658
1333237239,984,2513526080,2538782857,2565222656,2497477257,2603495798,2578686966,2484154477,2265353042,1701,-34,124,47525
1333237240,967,2541834505,2575077741,2603740772,2534901321,2577580187,2553804470,2463555099,2257831698,1642,-6,48,9128
1333237241,969,2543479533,2575981284,2604025965,2537229028,2570521737,2545144731,2454180297,2261316900,1665,42,-41,39436
1333237242,974,2512965869,2541875410,2562879570,2501721910,2581846674,2556544777,2463797421,2262482029,1782,-8,-11,49850
1333237243,978,2590769289,2632065920,2663492653,2590891163,2593497334,2566787894,2470689462,2270771712,1848,-11,19,64889
1333237244,987,2534588077,2564960448,2592990107,2530833133,2590593792,2563533248,2468422784,2266774052,1867,31,41,32166
1333237245,970,2571626422,2604744960,2636677595,2569629787,2596331977,2568722221,2471064969,2267076434,1925,-19,25,15180
1333237246,972,2549595392,2585107410,2611387227,2540067666,2608985426,2583348891,2485005339,2273691474,1915,-37,14,32480
1333237247,976,2544592091,2580464896,2604508845,2546464987,2578616978,2553281865,2461597056,2264426221,1857,33,21,4791
1333237248,978,2538020608,2571595520,2599869577,2546961892,2572668470,2546794185,2456066998,2264480941,1924,39,-31,51990
1333237249,981,2568085659,2601876672,2632237412,2576438052,2599296411,2571848694,2474891254,2273144868,2076,-2,-20,31019
1333237250,968,2606962816,2654246720,2684478409,2615808749,2611791040,2583728457,2484117156,2274163017,2204,-32,53,27643
1333237251,975,2519759094,2540778688,2570169691,2521920283,2605859849,2579051254,2481787593,2271120000,2235,-22,54,48576
1333237252,978,2572257033,2616275602,2648950390,2584560466,2588314304,2560873179,2467158144,2265644114,2298,29,0,18754
1333237253,981,2580110637,2615430692,2648771712,2585229321,2611778249,2583247241,2484684608,2276029723,2431,3,2,52788
1333237254,965,2547355712,2583201078,2609425581,2555686107,2590500470,2562660644,2469524150,2269194294,2533,-41,5,2582
1333237255,968,2552466304,2588914742,2617323474,2569132635,2571952630,2545204708,2454446765,2260921700,2546,40,5,29754
1333237256,977,2567618029,2601759350,2636107949,2583198637,2589433307,2562826825,2470622299,2270363273,2632,58,21,60150
1333237257,981,2535830500,2564474258,2587951899,2552371483,2567365952,2540874788,2451685714,2258721874,2777,-13,28,11565
1333237258,984,2578161664,2610945179,2647946870,2601377261,2589915730,2561817993,2466590454,2262639067,2849,5,32,21681
1333237259,966,2680691382,2729929289,2782331465,2701131520,2657748452,2629965449,2525026212,2293198966,2880,-25,-17,12037
1333237260,970,2518044854,2545698633,2571034148,2525712685,2600778377,2573193005,2477594779,2263034724,2778,-69,-49,56893
1333237261,973,2535934857,2571176960,2596512219,2546082907,2590667364,2564099730,2469892461,2269973568,2489,20,22,30543
1333237262,982,2544200850,2575045549,2601615286,2572021046,2587386157,2561151707,2468839835,2273101860,2333,66,24,23047
1333237263,986,2587829915,2621691026,2647817005,2615243346,2590390326,2562511698,2467495643,2271772909,2322,56,-15,22903
1333237264,969,2561520018,2590568777,2620039835,2582466587,2620589723,2591039058,2489979456,2277603437,2420,5,12,3901
1333237265,972,2591683794,2626374866,2659682861,2612126884,2636304173,2605805531,2502103241,2279746633,2498,-51,38,37405
1333237266,977,2567356681,2595461686,2626045641,2580479936,2627402084,2597585993,2495633526,2275858569,2451,-68,-5,30034
1333237267,977,2540099812,2575086244,2598253824,2556388982,2625255817,2599090660,2498027218,2283518784,2289,-56,-13,29519
1333237268,988,2510040173,2545104448,2562756845,2535446400,2559533220,2533547355,2447106861,2261110281,2057,115,41,16115
1333237269,971,2639840886,2675433654,2708594121,2677926153,2605026788,2575562797,2476614208,2278842550,2162,99,-28,28877
1333237270,973,2554500598,2584763958,2620804681,2589798345,2630800950,2601972233,2499996004,2280176164,2376,-82,-50,49103
1333237271,976,2584526153,2622716470,2644393563,2608085202,2616231853,2586917357,2487036489,2278506358,2321,-7,86,12003
1333237272,981,2552790043,2592032374,2618816283,2582297718,2628888027,2598872795,2496121947,2283872054,2334,32,37,51732
1333237273,983,2612242313,2631945572,2665570002,2664686930,2616058523,2586027666,2485756452,2279163904,2513,6,-58,18394
1333237274,967,2625135972,2651088484,2680089069,2660313435,2606950811,2577636891,2479632932,2274102217,2658,11,39,11372
1333237275,977,2587569792,2612758080,2651102665,2623906477,2616086208,2586682048,2487630893,2278810806,2766,-30,36,40768
1333237276,978,2570159140,2612363227,2631440640,2609072429,2590330093,2562041316,2468301586,2270603081,2821,5,-23,7354
1333237277,984,2596995867,2629546953,2667540150,2661316525,2599532498,2570743186,2474958518,2274134253,2888,41,79,19447
1333237278,966,2595313088,2639673536,2686511670,2647912256,2619806930,2590725988,2490084123,2277279341,2992,4,-4,21737
1333237279,969,2518692370,2547161508,2572930240,2541351698,2618907739,2590964114,2490564132,2279221659,3045,-29,-34,55578
1333237280,973,2552440292,2601898505,2641076836,2619707382,2605484845,2576961170,2480020059,2275182710,2988,-50,56,46913
1333237281,978,2580363986,2584698907,2629170093,2630982729,2629825600,2599030656,2497028361,2286737097,2926,62,33,48337
1333237282,985,2552311497,2601591570,2637829339,2603167350,2620892242,2592314121,2491723986,2279385846,3105,77,-55,35825
1333237283,968,2533099245,2556399771,2574217371,2552026779,2626148406,2598768338,2498359305,2285869778,3341,-38,-8,5153
1333237284,972,2619756068,2661060324,2646638180,2622106633,2620051940,2591669632,2492036370,2280444516,3421,-30,47,27751
1333237285,975,2545487689,2528276882,2611549330,2611629257,2619826477,2591899922,2492132790,2285468214,3511,53,-9,57123
1333237286,976,2589601728,2629440749,2661591990,2649907684,2606314678,2577076964,2479587346,2279247506,204,-32,35,7663
1333237287,982,2596290102,2611929398,2654660973,2626617792,2687968411,2657682358,2541050669,2307315913,352,1,12,9643
1333237288,971,2570739392,2616405449,2644173129,2615356653,2630539968,2601567387,2496796864,2281311561,441,121,-73,52441
1333237289,973,2542904338,2567812041,2601440374,2552337280,2603897316,2576770304,2480324653,2278593179,748,22,27,27495
1333237290,977,2547780845,2578748443,2592353764,2604962441,2608327424,2579862683,2482000905,2284785472,993,-119,-7,65472
1333237291,980,2590274752,2689154816,2681550198,2639242459,2635388516,2606168411,2501213120,2291315227,950,15,-65,11325
1333237292,984,2600912164,2626010560,2647832758,2664428269,2637033572,2607173248,2502847616,2290211748,867,34,81,54306
1333237293,966,2556603547,2586970843,2630261001,2619631305,2653605403,2623374043,2516082916,2295878281,838,8,42,42946
1333237294,975,2564640265,2548858468,2593381531,2594742738,2636724041,2606401380,2501588132,2290554093,802,30,-56,16621
1333237295,977,2569737682,2606732132,2652855789,2627731218,2638974445,2609559789,2504715556,2293097618,810,-22,-22,40633
1333237296,981,2598157348,2601809810,2568623232,2606607716,2637948388,2608347986,2503828370,2291124461,763,4,91,24208
1333237297,966,2563233216,2620099876,2631190939,2608023789,2629161691,2599393152,2496998902,2290174546,762,50,3,11414
1333237298,969,2558192950,2572549805,2642044242,2572715757,2614914806,2587227437,2488757101,2287091904,788,59,-45,24927
1333237299,972,2683043492,2592432758,2653227318,2683133165,2609304146,2580767652,2482759405,2286558144,994,-138,29,29229
1333237300,982,2553578596,2634944987,2631033069,2581368384,2693383213,2659862747,2543349705,2311857252,933,-67,-52,10207
1333237301,984,2581817005,2645784027,2683190125,2628890221,2681767588,2647889974,2533310564,2300102464,639,162,21,4060
1333237302,968,2591891894,2591685412,2612878454,2653692068,2639821750,2608866916,2504081353,2288260681,634,161,-13,53311
1333237303,971,2565759597,2540706532,2616751707,2642060086,2624879908,2595611986,2495158171,2288275940,826,-22,-27,52263
1333237304,972,2700404598,2737428608,2766943369,2792394112,2627143917,2597608658,2494561051,2292971547,846,-54,-16,25760
1333237305,978,2723276361,2824800548,2855727104,2849829001,2618943862,2589510016,2489146953,2287796114,718,12,17,16262
1333237306,981,2655777828,2625368905,2680285430,2647943945,2639352429,2609098733,2504519588,2296152923,677,18,97,26581
1333237307,989,2558828525,2551551250,2654144201,2707358116,2635759588,2605644726,2502220132,2292709878,680,27,-95,60178
1333237308,974,2619902656,2646752740,2673827401,2634904073,2648079780,2618129380,2511885211,2297869266,710,17,38,50719
1333237309,976,2595580973,2704703926,2617378660,2641578688,2629973622,2599404489,2495574052,2286936987,778,-10,-14,33788
1333237310,979,2598187145,2689870683,2694656365,2668921526,2676856137,2646498980,2533089563,2308699273,791,-18,33,55456
1333237311,983,2594054976,2574117065,2616665974,2610111798,2613303506,2584490212,2485269110,2280017152,733,132,20,42565
1333237312,966,2581553316,2646249755,2622661750,2644962240,2623977792,2594641609,2493362148,2292432969,948,-12,-24,60514
1333237313,970,2616491053,2607493805,2725254098,2754820726,2636627995,2605528640,2499845613,2287529334,1075,-59,-42,30396
1333237314,977,2588279744,2614752694,2623356269,2657968594,2655842742,2625206692,2516675584,2297435620,923,83,87,35007
1333237315,982,2582921828,2637645622,2600035529,2536515940,2653692534,2623627958,2517071460,2297221696,927,47,60,5874
1333237316,965,2500584064,2537198381,2615177627,2534871104,2636017700,2606850038,2503201097,2292663698,943,6,-49,17095
1333237317,968,2621087113,2648013229,2665703981,2688902107,2630754989,2601684224,2498665700,2290583104,926,-10,-75,23674
