TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328746087,0.0399999991059303,244.6730041503906200,44.6024398803710940,23.7900600433349600,27.9666404724121100,54030
1328746107,0.0799999982118607,242.3115997314453000,35.3619804382324200,24.0765094757080080,27.9563198089599600,15672
1328746127,-0.0399999991059303,247.3927001953125000,49.7093391418457000,23.6319293975830080,27.9111995697021500,7038
1328746147,0.0900000035762787,245.9512023925781200,43.8153610229492200,23.8144493103027340,27.9009494781494140,52000
1328746167,0.0099999997764826,250.1161041259765600,73.0988693237304700,22.9091491699218750,28.0834999084472660,21585
1328746187,0.1299999952316284,240.7686004638672000,45.2684402465820300,23.7694301605224600,28.1479797363281250,52851
1328746207,0.1800000071525574,245.7368011474609400,50.3091583251953100,23.6133594512939450,27.9906501770019530,31310
1328746227,0.0399999991059303,251.0106048583984400,76.1684036254882800,22.8144607543945300,28.0832901000976560,59726
1328746247,0.0199999995529652,262.5504150390625000,96.4391326904296900,22.1900901794433600,27.8510093688964840,15335
1328746267,-0.0199999995529652,248.4676971435547000,66.5166473388671900,23.1123104095459000,28.0729598999023440,13640
1328746287,0.0700000002980232,245.4792022705078000,41.7895889282226560,23.8772201538085940,27.8966808319091800,26122
1328746307,-0.0199999995529652,239.7722930908203000,41.1196517944335940,23.8979797363281250,28.1411399841308600,29116
1328746327,0.0399999991059303,242.4505004882812500,52.8904914855957000,23.5334796905517580,28.1678295135498050,45650
1328746347,0.0099999997764826,244.8863067626953000,39.9343605041503900,23.9347190856933600,27.8994808197021500,62319
1328746367,0.0500000007450581,248.9387054443359400,53.7517204284668000,23.5068397521972660,27.8942794799804700,54948
