TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1365025735,5808,497.2999877929687500,6.5336999893188480,34.1483001708984400,70.7580184936523400,601.9730834960938000,6.5205121040344240,50.0533485412597660,52,103,84,79,79,14953,2147748425,2147422811,2148009042,2147872932,2147627785,2147074240,2148250377,2147201673,2855,4,13,50267
1365025858,5812,486.8500061035156000,6.6414999961853030,34.1381988525390600,75.4160537719726600,598.3395996093750000,6.6378917694091800,49.4312782287597660,52,104,85,81,78,14954,2147745892,2147422811,2148008795,2147873536,2147628096,2147071122,2148243510,2147201654,2800,4,13,40166
1365025990,5810,475.8800048828125000,6.8923001289367680,34.1377983093261700,80.1931381225586000,591.1436767578125000,6.8699870109558105,48.7573890686035160,53,105,86,81,78,14957,2147745883,2147426121,2148010779,2147873170,2147627108,2147074432,2148246043,2147202048,2460,4,13,5937
1365026135,5812,464.6199951171875000,7.1884999275207520,34.1077003479003900,93.9455032348632800,582.3433227539062000,7.1531791687011720,47.0654182434082000,50,104,88,81,78,14959,2147743734,2147429257,2148009856,2147873883,2147623442,2147070674,2148240448,2147202806,1452,4,13,16508
1365026289,5808,453.6400146484375000,7.1623997688293460,34.0761985778808600,107.7845993041992200,582.7067260742188000,7.1414999961853030,45.6227798461914060,51,102,86,79,78,14959,2147744109,2147427090,2148008749,2147874569,2147623323,2147078939,2148239643,2147203510,3553,4,13,20762
1365026443,5806,442.3999938964844000,7.2466001510620120,34.0668983459472660,117.6501007080078100,579.8577880859375000,7.2330341339111330,44.6074409484863300,50,103,85,81,77,14960,2147743085,2147426358,2148007899,2147872374,2147622793,2147078921,2148239643,2147203675,2202,4,13,7300
1365026567,5806,431.0799865722656000,7.5145001411437990,34.0472984313964840,128.9803924560547000,570.8732299804688000,7.5212268829345700,43.4021415710449200,51,100,85,79,75,14961,2147746459,2147424996,2148006646,2147871643,2147621366,2147076635,2148238034,2147204022,1226,3,13,13202
1365026688,5811,420.3099975585937500,7.8744997978210450,34.0525016784668000,147.1042938232422000,560.3975830078125000,7.8563561439514160,41.6597785949707000,50,101,85,80,74,14962,2147745965,2147423899,2148008356,2147869741,2147621129,2147081508,2148232704,2147201069,3351,3,14,21110
1365026822,5806,409.1799926757812500,8.2137002944946290,34.0728988647460940,148.9743041992187500,549.8085937500000000,8.1941652297973630,41.3201103210449200,50,103,86,79,75,14961,2147741869,2147422610,2148006262,2147872530,2147620790,2147085394,2148234678,2147203712,2382,4,13,19521
1365026954,5803,398.0299987792969000,8.2734003067016600,34.0742988586425800,150.6443023681640600,547.7216796875000000,8.2606296539306640,41.1497802734375000,50,104,86,80,75,14958,2147742089,2147423981,2148006454,2147870180,2147620105,2147086025,2148236041,2147203090,1756,4,13,45920
1365027077,5809,387.7200012207031000,8.5240001678466800,34.0735015869140600,157.8312988281250000,539.6030883789062000,8.5188598632812500,40.4382896423339840,50,103,88,80,73,14961,2147739364,2147426651,2148004589,2147868096,2147618459,2147090889,2148234816,2147206080,1447,3,13,32363
1365027220,5811,376.4500122070312500,8.8346996307373050,34.0778007507324200,168.4974975585937500,530.3004150390625000,8.8141117095947270,39.4699211120605500,50,105,86,79,72,14958,2147738404,2147423798,2148009554,2147871515,2147616905,2147081462,2148231186,2147203867,889,3,13,33892
1365027396,5809,362.9200134277344000,9.2650003433227540,34.0858001708984400,177.5923004150390600,516.4849853515625000,9.2513551712036130,38.5798606872558600,50,104,88,79,72,14957,2147736960,2147424109,2148012169,2147873389,2147613741,2147094509,2148233280,2147208283,3513,4,13,34313
1365027520,5806,351.6499938964844000,9.7023000717163090,34.0982017517089840,184.4859008789062500,502.2370910644531000,9.7008132934570310,37.8630790710449200,50,104,88,80,72,14955,2147735725,2147427757,2148016338,2147873298,2147612278,2147094125,2148233910,2147203017,2124,4,14,29633
1365027641,5809,340.2300109863281000,10.2211999893188480,34.1074981689453100,187.9125061035156200,486.1373901367187500,10.2069797515869140,37.3607902526855500,49,105,87,79,70,14953,2147734976,2147431981,2148021970,2147869065,2147610285,2147097472,2148229796,2147203382,1572,4,13,36016
1365027764,5806,329.1799926757812500,10.6078996658325200,34.1242980957031250,199.7617950439453000,472.7685852050781000,10.6259803771972660,36.3814506530761700,49,105,88,80,70,14954,2147730651,2147433152,2148024758,2147872036,2147608310,2147103469,2148230436,2147207862,788,4,13,37473
1365027885,5807,318.3299865722656000,10.9243001937866210,34.1262016296386700,201.4524993896484400,463.4294128417969000,10.9180202484130860,36.1240310668945300,50,104,86,80,70,14954,2147732608,2147432301,2148035968,2147876452,2147607625,2147107081,2148233161,2147207049,3567,3,13,2078
1365028019,5806,307.1700134277344000,11.6388998031616210,34.1342010498046900,202.1071929931640600,440.0098876953125000,11.6480903625488280,35.7018699645996100,48,107,88,80,69,14953,2147730733,2147437641,2148044598,2147871670,2147601115,2147111570,2148239597,2147204242,2502,3,14,64205
1365028151,5811,296.9899902343750000,12.1224002838134770,34.1576004028320300,202.4241027832031200,424.9502868652344000,12.1159601211547850,35.4413795471191400,48,102,87,80,69,14949,2147734144,2147450349,2148063030,2147872256,2147600822,2147120832,2148242002,2147206747,2201,3,14,22496
1365028305,5809,285.1799926757812500,12.7834997177124020,34.2173004150390600,204.8265991210937500,402.6666870117187500,12.8062000274658200,34.9455718994140600,48,105,85,79,69,14949,2147726957,2147457691,2148094710,2147871030,2147601865,2147128786,2148252845,2147209435,1049,4,14,60043
1365028428,5808,274.2000122070312500,13.4245004653930660,34.2700996398925800,208.0088958740234400,382.4137878417969000,13.4316196441650390,34.4436492919921900,49,104,86,80,67,14949,2147727552,2147473408,2148132370,2147871213,2147596004,2147148992,2148271771,2147213412,3424,3,14,52243
1365028538,5810,263.0799865722656000,13.9617004394531250,34.3223991394043000,209.5397033691406200,363.2040100097656000,14.0233297348022460,34.0621299743652340,49,105,88,78,67,14946,2147732114,2147501787,2148184822,2147870162,2147593627,2147165851,2148298185,2147214016,2840,2,13,29768
1365028659,5811,251.9199981689453000,14.7411003112792970,34.3925018310546900,210.5294952392578000,340.5285949707031000,14.7201700210571290,33.6647605895996100,48,105,87,80,67,14945,2147735460,2147541046,2148256813,2147871341,2147590281,2147191332,2148328137,2147221138,1339,3,14,22656
1365028782,5810,241.1799926757812500,15.0016002655029300,34.4188003540039060,212.7696075439453000,331.3532104492187500,15.0017004013061520,33.4025497436523440,49,104,89,79,67,14947,2147743552,2147600009,2148363830,2147871634,2147593801,2147228416,2148377170,2147220470,586,4,14,8670
1365028914,5806,230.3500061035156200,15.6584997177124020,34.4855003356933600,214.6822967529297000,310.3070068359375000,15.6466703414917000,32.9873809814453100,47,103,91,79,66,14945,2147765613,2147684297,2148503350,2147872813,2147603428,2147280256,2148449344,2147227894,914,3,14,14074
1365029059,5811,219.8699951171875000,16.0417003631591800,34.5428009033203100,214.3903961181640600,293.4081115722656000,16.1638698577880860,32.7586517333984400,48,106,84,80,66,14943,2147796845,2147805778,2148697152,2147874550,2147613494,2147361700,2148542994,2147237723,2756,2,14,56113
1365029235,5806,209.1699981689453000,17.3964004516601560,34.7033004760742200,213.8065948486328000,253.8289031982422000,17.3735904693603500,32.2277603149414060,50,106,86,80,65,14942,2147870793,2147996352,2148977289,2147873920,2147639030,2147485412,2148682669,2147251821,1400,2,15,43320
1365029420,5809,198.0099945068359400,17.7203006744384770,34.7555999755859400,214.1734008789062500,242.6074981689453000,17.7163200378417970,32.0505485534668000,50,110,87,83,64,14932,2148012598,2148295396,2149388150,2147877997,2147694326,2147675053,2148902381,2147271579,2580,3,15,45358
1365029486,5812,193.4700012207031200,17.7464008331298830,34.7622985839843750,214.1663970947265600,241.3020935058593800,17.7561893463134770,32.0325889587402340,51,108,88,79,63,14933,2148109686,2148474550,2149626770,2147876672,2147736548,2147792073,2149024228,2147281801,2597,3,15,16526
1365029541,5806,189.3999938964843800,18.1121997833251950,34.8045997619628900,212.8970947265625000,229.8032073974609400,18.1073493957519530,31.9415397644042970,51,113,87,81,65,14930,2148214518,2148664640,2149877604,2147878180,2147775606,2147908498,2149154770,2147289033,2909,2,15,26593
1365029596,5806,185.6399993896484400,18.5161991119384770,34.8548011779785160,211.5124053955078000,217.9678039550781200,18.4687805175781250,31.8534202575683600,52,112,89,81,64,14929,2148144996,2148419437,2149434669,2147873261,2147752795,2147775936,2148942125,2147273014,3311,2,15,13946
1365029674,5804,181.5700073242187500,18.7182006835937500,34.8853988647460940,211.1026000976562500,210.5688934326172000,18.6947498321533200,31.7737998962402340,56,114,86,82,64,14926,2148098505,2148240594,2149102646,2147873682,2147732406,2147671698,2148776000,2147262235,2791,2,15,28582
1365029784,5805,178.1900024414062500,18.8055000305175780,34.8997001647949200,211.0220947265625000,207.3834991455078000,18.7920398712158200,31.7343406677246100,53,106,88,81,65,14923,2148560064,2149217371,2150578166,2147880996,2147915748,2148260096,2149526893,2147320118,2667,2,15,7667
1365029949,5807,174.1699981689453000,18.8952999114990230,34.9115982055664060,210.9736938476562500,204.2306976318359400,18.8883399963378900,31.6935691833496100,56,110,91,82,65,14924,2148717613,2149454683,2150869174,2147883803,2147990098,2148406345,2149685513,2147332635,2059,2,15,32154
1365030079,5808,169.4299926757812500,19.0820007324218750,34.9410018920898440,210.8076019287109400,197.3506927490234400,19.0985202789306640,31.6083106994628900,55,115,86,81,63,14921,2149008557,2149844498,2151348845,2147881508,2148117229,2148658843,2149943853,2147354157,2111,2,16,38539
1365030167,5809,165.7500000000000000,19.3794002532959000,34.9919013977050800,212.2048034667968800,188.3957977294922000,19.3721408843994140,31.4100608825683600,59,110,86,82,63,14921,2149272685,2150192301,2151775478,2147888539,2148226166,2148875538,2150163410,2147372498,2582,2,16,50679
1365030277,5807,162.1000061035156200,19.5207996368408200,35.0121994018554700,213.7611999511718800,183.5095062255859400,19.5214691162109380,31.2602005004882800,60,111,86,81,64,14918,2149595565,2150587373,2152246491,2147891785,2148378788,2149128557,2150419446,2147393380,2010,2,15,62049
1365030388,5811,157.4799957275390600,19.9682998657226560,35.0867004394531250,216.0124053955078000,169.4553070068359400,19.9511699676513670,30.9510898590087900,63,111,89,81,63,14913,2150139017,2151194816,2152962029,2147897472,2148636736,2149522587,2150794934,2147425243,1366,2,15,7707
1365030476,5810,153.5299987792968800,20.2285003662109380,35.1226997375488300,218.2483978271484400,161.4300994873047000,20.1966590881347660,30.7267799377441400,70,115,90,81,62,14908,2150671798,2151715995,2153547812,2147900269,2148897819,2149858221,2151096886,2147449746,1466,2,16,15304
1365030575,5809,149.7899932861328000,20.6044006347656250,35.1535987854003900,219.3023071289062500,148.8840942382812500,20.5806808471679700,30.5056591033935550,83,117,88,83,63,14896,2151368649,2152380690,2154315437,2147906889,2149210578,2150244928,2151457088,2147482514,911,2,15,36864
1365030731,5808,146.6199951171875000,21.3481998443603500,35.2055015563964840,221.0245971679687500,125.3343963623046900,21.3024406433105470,30.1080303192138670,114,126,89,82,62,14857,2152104886,2153080283,2155069147,2147911049,2149467401,2150515574,2151713563,2147504795,641,2,15,51538
1365030996,5811,142.0099945068359400,21.8750000000000000,35.2708015441894500,225.3997955322265600,106.9857025146484400,21.8658008575439450,29.6511592864990230,120,124,91,82,59,14846,2153396708,2154433417,2156567369,2147925147,2149999497,2151118400,2152292251,2147555638,570,2,15,40561
1365031139,5807,138.6000061035156200,22.4944000244140620,35.3470993041992200,231.5393981933593800,88.0646286010742200,22.4478607177734380,29.1116504669189450,127,117,89,82,58,14843,2154343296,2155427117,2157635739,2147930752,2150537161,2151610898,2152717659,2147596928,307,2,15,41187
1365031383,5811,134.1799926757812500,22.8355998992919920,35.3998985290527340,239.6390991210937500,75.8773880004882800,22.8234405517578120,28.5815391540527340,107,115,89,82,59,14847,2156006912,2157273371,2159583442,2147956489,2151828434,2152753334,2153646098,2147681746,1021,2,15,52182
1365031526,5809,130.1000061035156200,22.9099006652832030,35.4067993164062500,242.5652008056640600,73.2966537475586000,22.9030494689941400,28.4172401428222660,97,119,89,83,58,14847,2157648740,2159119561,2161433243,2147975241,2153201216,2154073097,2154726436,2147772562,3168,2,16,61503
1365031648,5809,125.3300018310546900,22.9409999847412100,35.4079017639160160,243.9105072021484400,72.1945571899414000,22.9370498657226560,28.3437099456787100,83,120,89,82,58,14847,2160174171,2161969581,2164211501,2148018066,2155232813,2156126098,2156440219,2147914057,3234,2,16,51062
1365031725,5811,121.5999984741211000,22.9981994628906250,35.3987998962402340,244.1280975341797000,70.3599929809570300,22.9936599731445300,28.3110809326171880,81,123,90,84,58,14841,2162392941,2164421174,2166524242,2148053650,2157006409,2157945344,2157894427,2148031899,3517,2,16,6567
1365031813,5811,117.1800003051757800,23.0275001525878900,35.3782997131347660,244.3126068115234400,69.3445434570312500,23.0250091552734380,28.2901706695556640,79,125,91,83,58,14832,2165619273,2168014070,2170017024,2148112274,2159444854,2160519469,2159979913,2148196571,22,2,15,56364
1365031892,5809,112.9800033569336000,23.0547008514404300,35.3799018859863300,244.5818939208984400,68.4556732177734400,23.0524501800537100,28.2672691345214840,78,126,91,84,58,14828,2168913728,2171474669,2173136402,2148182354,2162063716,2163209152,2162036854,2148363126,3444,2,16,63668
1365031958,5805,109.1800003051757800,23.0620002746582030,35.3791007995605500,244.8791046142578000,68.2003631591796900,23.0603294372558600,28.2510204315185550,76,125,92,85,58,14823,2172305481,2175109366,2176598363,2148263817,2164645696,2165881773,2164097234,2148536566,3154,2,16,60598
1365032024,5808,105.0999984741211000,23.1534996032714840,35.3790016174316400,244.8574066162109400,65.3216323852539000,23.1492195129394530,28.2159595489501950,75,126,88,85,57,14814,2176667675,2179757449,2180981348,2148391981,2168192859,2169503314,2166820534,2148766290,2915,1,16,49930
1365032090,5806,101.0500030517578100,23.1875991821289060,35.3805007934570300,245.0939941406250000,64.1593627929687500,23.1851196289062500,28.1908397674560550,73,125,88,84,57,14815,2181199104,2184645915,2185596059,2148550381,2172411209,2173777371,2169956918,2149041792,2114,2,16,47136
1365032145,5808,97.4800033569336000,23.1951999664306640,35.3801002502441400,245.3757934570312500,63.7730484008789060,23.1970500946044920,28.1737403869628900,72,126,92,85,59,14813,2185782418,2189355520,2189921792,2148728786,2176541924,2177906816,2172930048,2149300096,2039,1,16,60091
1365032219,5809,92.9700012207031200,23.3157005310058600,35.3731002807617200,245.0384063720703000,61.1565093994140600,23.2778892517089840,28.1560707092285160,72,127,92,85,58,14803,2191048877,2194783250,2194977792,2148977170,2181699108,2182943606,2176560758,2149622518,2162,2,16,18392
1365032274,5814,90.5599975585937500,23.3882999420166000,35.3714981079101560,244.5473022460937500,57.6207199096679700,23.3871803283691400,28.1337394714355470,71,125,91,86,56,14809,2194130797,2197920530,2198011218,2149143725,2184518756,2185639478,2178501293,2149796388,2734,1,17,24513
1365032329,5807,88.6699981689453100,23.4883003234863280,35.3698005676269500,244.0615997314453000,54.3535118103027340,23.4882202148437500,28.1145191192626950,70,122,90,84,55,14793,2196814756,2200481115,2200393974,2149295990,2187276745,2188430857,2180594916,2149980205,3446,1,16,37351
1365032384,5806,87.3099975585937500,23.5090007781982420,35.3684005737304700,243.8385925292968800,53.8340415954589840,23.5042896270751950,28.1178894042968750,70,122,92,86,56,14805,2199238326,2203390820,2203342052,2149420388,2189298468,2190310208,2181860470,2150097636,2888,1,16,41617
1365032472,5807,85.4700012207031200,23.5410003662109380,35.3676986694335940,243.5841064453125000,52.8986511230468750,23.5332298278808600,28.1175308227539060,70,127,90,84,58,14779,2201828214,2206149394,2205836662,2149600210,2192442157,2193338688,2183994240,2150304713,2552,1,16,30446
1365032568,5811,82.7600021362304700,23.5767993927001950,35.3662986755371100,243.2891998291015600,51.4560890197753900,23.5778598785400400,28.1127395629882800,69,122,92,84,55,14795,2207692854,2212513856,2212021760,2150017005,2198661120,2199263113,2188106477,2150701037,2498,1,16,26349
1365032623,5805,80.5000000000000000,23.5944004058837900,35.3656997680664060,243.1405029296875000,51.0257186889648440,23.5911808013916000,28.1140499114990230,68,121,93,83,55,14800,2211987666,2217109174,2216506048,2150396754,2203617846,2204061156,2191449709,2151014994,2312,1,16,39656
1365032678,5806,78.1399993896484400,23.6074008941650400,35.3651008605957000,243.0484008789062500,50.4364204406738300,23.6094207763671880,28.1107406616210940,68,122,91,83,54,14796,2216053778,2221281270,2220173750,2150758089,2208776265,2208827821,2194729636,2151362971,2117,1,16,65067
1365032733,5805,75.6800003051757800,23.6310005187988280,35.3633995056152340,243.0345001220703000,49.8078804016113300,23.6288700103759770,28.1034107208251950,67,121,91,83,55,14806,2221478665,2227219163,2226342994,2151296722,2215307638,2215060717,2198946989,2151790674,2051,1,16,21894
1365032788,5810,73.1699981689453100,23.6469001770019530,35.3618011474609400,242.7440948486328000,49.2517204284668000,23.6460895538330080,28.1094303131103500,64,120,89,84,57,14795,2227010304,2233171565,2232281133,2151893065,2221582134,2221027620,2202994267,2152208201,1886,2,16,19908
1365032845,5807,70.5899963378906200,23.6551990509033200,35.3614006042480500,242.7801971435547000,48.8766288757324200,23.6576995849609380,28.1032600402832030,64,122,91,84,57,14805,2232705298,2238633673,2237489362,2152605741,2229025691,2227967881,2207577856,2152708297,1501,1,16,56610
1365032900,5804,68.1100006103515600,23.6725006103515620,35.3604011535644500,242.7142944335937500,48.3368911743164060,23.6744098663330080,28.0993690490722660,64,126,91,84,55,14805,2239581513,2245947803,2245416676,2153500406,2236048292,2234712585,2212394441,2153231561,868,1,16,31167
1365032955,5805,65.7300033569336000,23.6840000152587900,35.3602981567382800,242.7053985595703000,47.8903884887695300,23.6882305145263670,28.0942192077636720,61,118,90,85,54,14802,2244743232,2250943286,2250376621,2154409014,2242713965,2240874861,2216527680,2153703104,299,1,16,16128
1365033010,5807,63.3499984741210940,23.6956996917724600,35.3599014282226560,242.8112030029297000,47.4636688232421900,23.7014503479003900,28.0841808319091800,60,120,91,84,56,14799,2251443017,2258132772,2257798098,2155573988,2250781933,2248480100,2221809398,2154363675,3421,1,16,41293
1365033065,5808,61.0299987792968750,23.7017993927001950,35.3600997924804700,242.8491058349609400,47.1338005065918000,23.7116603851318360,28.0784301757812500,60,119,91,83,57,14807,2258480914,2265899922,2265960274,2157034989,2258537234,2255688045,2226633636,2154955520,3286,1,16,36416
1365033120,5810,58.7500000000000000,23.7110996246337900,35.3602981567382800,242.8011016845703000,46.9425201416015600,23.7175807952880860,28.0782909393310550,59,119,92,83,55,14801,2263409664,2270280045,2270060050,2158175040,2267501449,2263965531,2232138797,2155603648,3417,2,16,53963
1365033177,5810,56.3600006103515600,23.7187004089355470,35.3602981567382800,242.8511047363281200,46.6543617248535160,23.7265090942382800,28.0724506378173830,57,119,90,83,58,14803,2271480914,2278924754,2279124342,2160507876,2278097115,2274132955,2239219090,2156561398,3424,2,16,60826
1365033232,5807,54.0299987792968750,23.7176990509033200,35.3605995178222660,242.9403991699218800,46.6497383117675800,23.7266502380371100,28.0683708190917970,58,118,90,83,58,14800,2278655753,2285923401,2286056402,2162283520,2288285869,2283441837,2245299456,2157504448,3573,1,16,36811
1365033287,5810,51.7000007629394500,23.7231006622314450,35.3609008789062500,242.8708953857422000,46.4661216735839840,23.7323398590087900,28.0691795349121100,57,119,89,84,57,14802,2282689956,2289212754,2288679533,2163468114,2297223579,2291504557,2250409563,2158251355,66,2,15,61071
1365033342,5807,49.5299987792968750,23.7240009307861330,35.3606986999511700,242.9801025390625000,46.3935394287109400,23.7345790863037100,28.0634593963623050,57,118,90,85,55,14800,2294056877,2302243830,2302820589,2166898861,2306710436,2299981147,2256045430,2159355309,3320,1,16,62801
1365033397,5804,47.1699981689453100,23.7250995635986330,35.3592987060546900,243.0151977539062500,46.3684692382812500,23.7353591918945300,28.0616798400878900,56,116,90,83,56,14796,2299679744,2307472365,2307871387,2169703625,2320795510,2313090084,2264939675,2160675026,3093,1,16,16399
1365033452,5807,44.6699981689453100,23.7248001098632800,35.3600997924804700,243.0816955566406200,46.4197006225585940,23.7337799072265620,28.0593395233154300,57,117,93,84,58,14795,2315311085,2325726948,2328118683,2175882953,2333550372,2324338166,2272349778,2161904411,2807,2,16,11547
1365033509,5808,42.2900009155273440,23.7285003662109380,35.3600006103515600,243.0832977294922000,46.2844696044921900,23.7379608154296880,28.0575294494628900,57,124,91,83,52,14797,2322056082,2331566665,2332864978,2178888502,2349241462,2338931812,2282265709,2163939547,2607,1,16,47382
1365033564,5808,40.0400009155273440,23.7275009155273440,35.3597984313964840,243.0440063476562500,46.3129005432128900,23.7370796203613280,28.0596408843994140,57,117,89,83,56,14796,2332250459,2342707008,2344978907,2184485878,2363913609,2352320009,2291127012,2166216621,2449,1,16,6749
1365033619,5805,37.7000007629394500,23.7280006408691400,35.3600997924804700,243.1638946533203000,46.3247985839843750,23.7367191314697270,28.0545692443847660,57,117,90,83,54,14799,2347304228,2358870601,2361964992,2191816082,2381144530,2368098706,2301514294,2167980169,2334,1,16,16131
1365033674,5805,35.3899993896484400,23.7283000946044920,35.3596992492675800,243.2005004882812500,46.3213500976562500,23.7368202209472660,28.0528392791748050,56,117,90,83,57,14801,2353811657,2364734454,2367514587,2196102080,2394415652,2379748571,2309576923,2170684845,2299,2,16,43407
1365033729,5808,33.2400016784668000,23.7390003204345700,35.3594017028808600,243.0133972167968800,45.9204902648925800,23.7492408752441400,28.0561408996582030,55,117,92,85,58,14792,2368618331,2380395154,2383929088,2204906349,2413246070,2397537197,2321644918,2173172891,1949,2,16,6281
1365033784,5807,31.3999996185302730,23.7432994842529300,35.3595008850097660,243.0971984863281200,45.5926017761230500,23.7593898773193360,28.0484409332275400,54,117,90,84,61,14804,2370877037,2381838820,2385933915,2211164434,2430368018,2414224466,2333794166,2176843739,1770,1,16,4108
1365033862,5812,28.2299995422363280,23.7458000183105470,35.3595008850097660,243.1535034179687500,45.6929092407226560,23.7562808990478500,28.0470294952392580,54,116,91,83,56,14806,2393719798,2404735442,2410221156,2227202742,2458576914,2439545472,2350617170,2180687131,1459,1,16,53660
1365033917,5806,25.3199996948242200,23.7500991821289060,35.3583984375000000,243.2378997802734400,45.4622917175293000,23.7634296417236330,28.0406093597412100,53,115,90,84,52,14804,2415664310,2426642724,2434719003,2249551917,2483559533,2461851026,2365205568,2185343186,1128,1,16,16834
