TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341358602,2527,2436346779,2450087232,2452781330,2276369609,2519850477,2484889453,2380878838,2193354788,3093,3,15,52493
1341358605,976,2485854427,2510069988,2519056749,2305502226,2540897206,2506281609,2397721380,2199441124,3091,3,12,27085
1341358606,979,2466646244,2485732827,2491222893,2288884306,2546361078,2511804297,2401534720,2198399305,3093,2,13,40073
1341358607,982,2451290624,2468551561,2473219126,2283091510,2538633947,2504139273,2395444690,2196278290,3094,1,17,52509
1341358608,970,2443931474,2460105645,2464713773,2282198308,2527038537,2492214336,2386418176,2194861257,3095,2,20,12630
1341358609,974,2417569014,2429689627,2430404964,2267139794,2527507867,2492962441,2387350646,2195909074,3103,2,18,39625
1341358610,978,2421491629,2433129618,2433645833,2267516086,2523601755,2488345618,2383247488,2193663104,3117,1,14,24548
1341358611,981,2459152740,2477373659,2482136301,2288015222,2543877805,2508655104,2398983616,2198654793,3120,0,13,56175
1341358612,984,2477685604,2498195117,2505302683,2297681508,2552295314,2516827401,2404983826,2199422308,3116,1,14,7910
1341358613,967,2472854482,2492710381,2499719058,2296549513,2549301430,2513326052,2401235693,2198250075,3110,2,17,19864
1341358614,977,2457154934,2474892937,2479663122,2288633270,2553985536,2518342281,2406008841,2200181092,3106,2,18,53780
1341358615,977,2503634130,2528965138,2540647241,2321296274,2562368621,2526729179,2412614107,2202633773,3105,3,17,50544
1341358616,983,2443816859,2458741449,2461952393,2284185709,2555464137,2519802395,2407150464,2200585252,3108,4,17,28430
1341358617,966,2464406528,2482613760,2489114285,2297675364,2548244032,2511710189,2400507437,2199048941,3116,2,14,17114
1341358618,970,2496383378,2521148754,2531051885,2315466752,2571186112,2535028571,2417798857,2204600530,3119,0,13,40362
1341358619,972,2485584064,2506867574,2514681755,2305307538,2564359360,2527717037,2412175963,2201072740,3116,0,16,61285
1341358620,981,2464326354,2483145225,2488819492,2293979858,2563456502,2527216128,2411947940,2201593965,3108,1,17,65281
1341358621,986,2453393243,2470219620,2474814409,2291157019,2544433206,2507628141,2396652205,2197720630,3100,2,18,27516
1341358622,988,2452137572,2469282971,2474167698,2291754166,2542854564,2505903369,2395787392,2198362395,3097,3,18,31304
1341358623,969,2477035483,2497097234,2504714578,2306621961,2555134939,2518263981,2404950326,2200839972,3099,2,18,1307
1341358624,975,2495443254,2518600274,2528394221,2317698688,2564477458,2527548425,2412192365,2203124187,3101,1,16,45567
1341358625,978,2458950354,2476140864,2480965613,2293266669,2559444754,2522300224,2407997366,2200800914,3102,2,14,35734
1341358626,981,2474930733,2495333275,2502223762,2303425554,2561426569,2523601024,2408602980,2201437430,3103,2,14,11512
1341358627,971,2485965787,2508654061,2517701769,2312164388,2577060306,2539865718,2421260864,2205089334,3103,1,15,52724
1341358628,974,2483440064,2503126198,2510788672,2310801408,2572157485,2534654390,2417047680,2203691657,3103,1,18,1659
1341358629,977,2453457417,2469058422,2472903460,2292476041,2574167954,2536989458,2419287533,2204924379,3105,2,20,17868
1341358630,980,2486684205,2507969993,2518175332,2317141558,2560033453,2521741888,2406586953,2200664429,3112,0,18,27385
1341358631,983,2490366646,2512067648,2520899282,2315979035,2579067382,2541137545,2421638418,2205942592,3115,-1,16,17440
1341358632,966,2474789760,2493176502,2500000438,2305724324,2572853129,2535101366,2416936429,2202907510,3110,1,16,23001
1341358633,976,2476278180,2496320640,2503633572,2307790601,2563861092,2525626697,2409476708,2201888896,3103,4,15,40472
1341358634,979,2472467044,2491576128,2497966098,2304018962,2563814793,2525284214,2409147081,2201509568,3101,4,13,28238
1341358635,982,2469197156,2487727186,2493766125,2303237613,2570785051,2532811465,2415321270,2202892809,3101,2,15,57825
1341358636,966,2467078811,2486275684,2493327149,2305019602,2552221248,2513119826,2399144283,2198588187,3103,2,18,53218
1341358637,969,2477432429,2497144566,2504512384,2311197878,2564591561,2525666112,2409839012,2203353398,3106,2,19,41629
1341358638,973,2473832694,2492659154,2498538569,2308194697,2576875757,2538372050,2419516580,2205436909,3110,0,16,63378
1341358639,976,2483256402,2504097371,2511842770,2316243785,2574418139,2535193389,2416541988,2204678692,3110,1,17,23671
1341358640,985,2487611830,2508644918,2517156333,2320403483,2582440000,2543130989,2422834002,2206868342,3110,3,18,60375
1341358641,987,2520426971,2547615817,2560916461,2344102930,2593745590,2554400000,2431345590,2209713773,3114,3,15,31214
1341358642,971,2493110235,2514453312,2523464777,2320839012,2592829796,2552608027,2428883291,2206883693,3119,1,13,14615
1341358643,974,2538025581,2565872640,2578966966,2346277293,2620188233,2580016210,2449967798,2213589083,3120,1,15,48612
1341358644,978,2487427812,2507476132,2514309988,2314632000,2617150976,2577534701,2448308662,2211325074,3118,2,18,32184
1341358645,981,2535124169,2562909650,2577263204,2352436854,2602696310,2562152466,2434643949,2209922614,3120,2,19,64189
1341358646,970,2462769728,2480385481,2485987501,2306238674,2611317120,2571392073,2442871442,2212165888,3123,2,18,61598
1341358647,973,2489238262,2509416265,2517593590,2324628992,2597583689,2556669211,2431892818,2207863771,3130,3,18,23298
1341358648,977,2535999296,2564394944,2578655021,2353793115,2629921024,2589377444,2457167323,2216974646,3141,2,14,34383
1341358649,980,2506270747,2528408064,2537540224,2329132507,2619037440,2577522258,2447076397,2211108534,3148,1,12,52976
1341358650,981,2552413888,2582460772,2597926061,2358514861,2639248036,2597820123,2462437970,2216242605,3149,1,14,50690
1341358651,966,2497534262,2518770669,2526137700,2323822125,2640700809,2599766464,2463971309,2215548032,3147,3,18,37727
1341358652,975,2531863442,2556521426,2569227373,2352968594,2631204242,2589854445,2456766345,2215095232,3149,3,20,17671
1341358653,977,2502277376,2524052553,2532566445,2335204187,2629236800,2587898148,2455717330,2215669668,3157,3,18,54739
1341358654,982,2601118134,2641006025,2665290203,2407057033,2637571977,2595756288,2461339840,2218555337,3165,0,14,62125
1341358655,965,2513546816,2537086345,2547614418,2338523172,2632673718,2590611190,2455535424,2214784274,3168,-1,13,54731
1341358656,970,2543123163,2571807643,2585536557,2355821202,2627407515,2585105984,2452568676,2213608950,3160,0,15,24257
1341358657,970,2529826651,2555913124,2567851894,2348800420,2634531254,2593113133,2458767753,2216131629,3143,5,18,656
1341358658,975,2469134939,2486834468,2493552228,2314864576,2603890989,2562388269,2435074880,2209266532,3142,6,21,1058
1341358659,983,2511137618,2534398034,2546152566,2349890029,2595301449,2553375689,2429065088,2210387949,3152,2,20,16102
1341358660,987,2490811684,2508580461,2517088731,2331665060,2596718564,2554590500,2429221193,2208816283,3163,0,15,17053
1341358661,970,2527306651,2553541513,2565048246,2350905078,2617016758,2574750372,2445460470,2214183497,3170,2,11,20515
1341358662,973,2510294902,2534114770,2545190930,2337346203,2619825444,2577252123,2445412233,2211913837,3176,2,14,60526
1341358663,977,2477899044,2495266368,2500864256,2316963309,2609150189,2566710601,2438265106,2209498861,3179,0,21,45700
1341358664,980,2503990829,2526543753,2536656320,2339690953,2607642596,2564749677,2436080758,2210887780,3177,0,20,7795
1341358665,989,2574967277,2609828617,2629875126,2391883803,2618946313,2575958006,2445719195,2216112612,3175,0,15,32945
1341358666,972,2492935954,2512997924,2521077824,2330900845,2617301705,2574927469,2444549202,2213090358,3169,2,14,41282
1341358667,976,2544525787,2574077165,2588724379,2367804571,2631480109,2588973366,2455510939,2218481444,3164,3,16,23084
1341358668,979,2550385088,2578933961,2593987812,2373648512,2632574884,2590247789,2456715355,2218826998,3162,4,16,35869
1341358669,981,2481718070,2498436864,2504974198,2326187858,2609842953,2567221686,2438519268,2210739986,3165,4,17,4038
1341358670,966,2535806400,2563129307,2578586249,2367148178,2624986642,2582275849,2450640786,2217169746,3175,2,18,13365
1341358671,970,2574639241,2609907318,2630823570,2397481755,2630657234,2587795995,2454191862,2218131748,3184,0,16,52986
1341358672,978,2525323099,2550015360,2562880182,2358005805,2625596571,2582492160,2450382409,2215683858,3188,0,15,60780
1341358673,981,2529648073,2554627346,2568577682,2360836544,2635377170,2592570432,2457450139,2218613001,3186,0,17,23046
1341358674,964,2500202688,2522578816,2533170121,2341564452,2618561554,2575928338,2445144859,2213568841,3179,1,17,16316
1341358675,968,2528297590,2554368329,2567498313,2361350262,2615191515,2572364553,2442199387,2214919104,3168,1,15,23600
1341358676,970,2492169947,2512885796,2522029622,2336274486,2604934034,2562781952,2435147236,2211680155,3158,3,18,1921
1341358677,974,2509476315,2534142802,2546107593,2352354066,2595852187,2554006793,2429102016,2211493019,3152,4,19,29338
1341358678,981,2447422436,2461484873,2465699282,2308003337,2567089581,2524978934,2406366957,2203918208,3154,4,17,44733
1341358679,986,2458580251,2474603465,2480256109,2314856740,2567401572,2525433938,2407641225,2204771721,3160,2,13,23073
1341358680,969,2480782884,2500230747,2508535478,2329304822,2576600429,2534661092,2414490331,2207217764,3162,0,14,2903
1341358681,974,2461153691,2477326189,2482591131,2316791835,2565665984,2523457243,2405927670,2204566976,3158,0,18,31803
1341358682,976,2451596498,2466796233,2471853229,2312191570,2567690386,2525654317,2407680182,2205403309,3150,0,20,21190
1341358683,980,2490957723,2512289956,2522119497,2342762441,2584252004,2542452928,2421229458,2210900653,3145,3,19,33254
1341358684,990,2480603547,2499900269,2509324544,2336680402,2584204205,2542312484,2420847753,2209997430,3148,6,17,39907
1341358685,972,2478804726,2497688722,2505969517,2334477805,2583669220,2541173385,2419622656,2209734866,3160,4,13,29687
1341358686,973,2497665965,2519932379,2529877504,2345032768,2590981129,2547817069,2423844690,2210145536,3171,-1,13,39063
1341358687,979,2497954550,2518835373,2528524598,2342061056,2610393398,2567516498,2439204644,2214512731,3170,-3,15,11108
1341358688,982,2501094253,2522565668,2533574774,2347689947,2603094409,2560201389,2433349110,2212556461,3155,3,18,33589
1341358689,966,2507182674,2529318765,2541170395,2354786898,2597434505,2554129627,2428943670,2212571218,3148,5,18,39384
1341358690,969,2502780653,2527196992,2539758720,2354990857,2607022070,2564132918,2436285714,2216188114,3148,1,18,49384
1341358691,978,2510415314,2533190262,2545667017,2361413805,2596159149,2553120530,2428283456,2213376320,3148,0,18,49771
1341358692,981,2496960054,2520227236,2530353801,2351504393,2606021440,2563315026,2436264630,2217006116,3145,3,18,52878
1341358693,984,2475052909,2493218304,2500957357,2333943926,2584778139,2541491556,2418924608,2209554020,3146,3,15,21778
1341358694,967,2514800018,2538767744,2551427766,2363478198,2598011611,2554909622,2429674651,2214540297,3149,0,14,21859
1341358695,968,2473803355,2492616073,2499877019,2333086198,2581962102,2538895734,2417141568,2208797549,3148,0,14,13232
1341358696,974,2502155876,2524414445,2536080594,2352513956,2584877019,2541544804,2419389220,2210655588,3144,2,16,33488
1341358697,978,2492711734,2513558454,2523349787,2348018770,2599796498,2557353645,2431465837,2215243108,3141,1,19,50707
1341358698,987,2486913261,2507568557,2516867648,2347979099,2572645878,2529975963,2411027364,2208978057,3141,0,22,61878
1341358699,989,2471715026,2490351433,2499952676,2337933046,2573280594,2530982848,2411341732,2209568118,3141,1,19,42306
1341358700,972,2486486857,2506391259,2515486317,2345084379,2577411117,2535175488,2415639350,2210859209,3142,3,13,7994
1341358701,976,2447175652,2461307035,2465521435,2314667446,2576762093,2534922066,2414994331,2210264475,3146,4,12,35155
1341358702,978,2483387584,2502907373,2511760877,2344702400,2561448914,2518985252,2402330038,2207187090,3151,2,17,14756
1341358703,981,2437389979,2450849536,2455066477,2310792182,2552362139,2510468050,2396200347,2204341321,3157,0,18,38427
1341358704,969,2488877293,2510128192,2521177206,2350072813,2554320795,2512756050,2398439451,2206530624,3158,-1,16,39390
1341358705,975,2452769865,2469143862,2475603072,2324558354,2546627428,2505453632,2393282176,2205529124,3155,1,19,37338
1341358706,978,2427034029,2439730688,2444655771,2308981714,2528947017,2487976457,2380172699,2201322742,3151,5,19,31535
1341358707,982,2417425252,2428349577,2431386816,2301259529,2528331794,2487223360,2379809938,2201321408,3158,6,15,2520
1341358708,965,2458963757,2475651702,2483628416,2330572379,2541601225,2500032914,2388995364,2204647972,3172,2,12,21092
1341358709,967,2438144036,2451418221,2455517760,2310969746,2542548251,2500456411,2389101348,2203355977,3178,-2,13,60215
1341358710,977,2466970002,2484955108,2493267346,2334512283,2548436708,2506074450,2392994770,2205301476,3170,-1,18,51279
1341358711,981,2442775341,2456867328,2461581668,2319192438,2547456457,2505457188,2392917586,2205073819,3158,2,20,55981
1341358712,985,2456650157,2472802651,2480027483,2333184155,2548778358,2506494875,2393919204,2206827200,3154,4,20,47196
1341358713,984,2476538953,2496195108,2505919570,2349502427,2558595657,2516082843,2401011044,2208885933,3162,3,18,53487
1341358714,968,2465535506,2482051547,2489437915,2336510601,2566939858,2523643410,2406140443,2210164086,3180,1,14,18791
1341358715,973,2471139730,2488583798,2495793938,2337192082,2577094848,2533266898,2413023798,2210999332,3186,0,12,44354
1341358716,982,2519313234,2544022006,2556516754,2375126756,2593735881,2549941421,2425754834,2216571062,3182,2,13,54475
1341358717,986,2467164059,2484012013,2491880374,2338415972,2577210989,2533405970,2413113316,2211152704,3177,3,16,39171
1341358718,969,2467378057,2484330093,2492737106,2344175341,2583384118,2540251958,2418557732,2214464493,3180,4,22,38227
1341358719,972,2458795529,2473296237,2479304859,2338879798,2559928219,2516121737,2400054436,2207677531,3197,3,22,57115
1341358720,976,2482358838,2501669833,2510323163,2354538752,2584893504,2541030692,2419630994,2215747620,3215,-2,17,39877
1341358721,979,2487485046,2508109686,2517637458,2356361609,2593834011,2549402889,2425263945,2215988818,3220,-4,12,56505
1341358722,988,2465224512,2480858267,2488477156,2337508013,2590987574,2546109494,2422023753,2213011949,3206,1,14,24961
1341358723,969,2495770029,2515921472,2526647049,2360142747,2599715730,2554591277,2428427986,2215148626,3190,6,15,10474
1341358724,973,2498360694,2518001280,2527180233,2360612004,2611894116,2566594377,2437934692,2219676745,3184,5,13,57844
1341358725,977,2494471588,2514878491,2525058560,2364889901,2606108324,2561394724,2433621668,2217598052,3185,4,17,31167
1341358726,981,2510566482,2534892891,2548724214,2384697462,2601192274,2556301494,2430020233,2218615204,3196,3,26,27359
1341358727,983,2503404297,2524347830,2535061878,2378295314,2603023533,2557850541,2431840896,2220120758,3216,-1,23,20798
1341358728,967,2516371556,2538720283,2552463808,2386313627,2611311762,2566031716,2437494473,2220742025,3221,-2,11,11231
1341358729,977,2508248649,2529707163,2541070829,2374541504,2614087085,2568329618,2438570587,2220466048,3211,2,8,19528
1341358730,980,2491626642,2510871753,2520836086,2359057069,2611480530,2565754377,2436052690,2218307538,3196,3,14,44151
1341358731,984,2490864201,2510356278,2519959926,2359622061,2610063862,2564920448,2436210194,2218677595,3183,2,20,30404
1341358732,965,2482657024,2502876836,2513918016,2361383606,2598117275,2553632731,2428053321,2217843858,3173,5,21,61634
1341358733,969,2442811620,2456617828,2461828388,2333034496,2566725778,2522436205,2404452114,2210261220,3175,5,22,38269
1341358734,973,2474752576,2493011620,2502815177,2358342089,2572940836,2528509421,2409348626,2213389942,3185,0,16,37549
1341358735,981,2471690724,2489328347,2497455744,2350356937,2581203328,2536742573,2415636004,2214214345,3183,-2,9,34829
1341358736,985,2460254180,2476120539,2482310893,2339759478,2579672118,2535096402,2414004498,2213224740,3165,0,13,46705
1341358737,968,2470427785,2488122706,2498032493,2351939675,2572355181,2527714733,2408392301,2211582610,3142,1,21,50200
1341358738,971,2460294454,2476837184,2484678930,2346075757,2573757056,2529681636,2410138605,2213136795,3122,3,21,63724
1341358739,975,2452740278,2467459474,2474062345,2341115392,2563064576,2519146139,2402652050,2211003849,3108,5,16,34231
1341358740,976,2483497334,2504141504,2515205366,2368962642,2570494226,2526523904,2408278500,2214490322,3107,6,16,40236
1341358741,982,2447273325,2461034496,2467549659,2337096740,2558521691,2514106166,2397926125,2208869366,3113,-1,18,6333
1341358742,971,2482554441,2502482651,2513214509,2362532022,2574070793,2529508379,2410506678,2213958646,3109,-4,15,63977
1341358743,973,2453992393,2468270555,2474584676,2337299977,2570391085,2525499053,2406839579,2211140544,3090,2,10,10305
1341358744,977,2459175835,2475801380,2484024292,2347557394,2573383122,2528882459,2409307419,2212570642,3071,4,18,33187
1341358745,980,2464094610,2479947337,2489160914,2354724498,2565663323,2521124662,2403753289,2211970157,3064,-1,27,34075
1341358746,983,2446149001,2460378441,2466204160,2337173238,2568422326,2524083145,2406707748,2213091382,3055,-1,21,57063
1341358747,967,2500935360,2524614400,2537781851,2385456256,2580065280,2535566884,2414712630,2217585920,3042,6,8,777
1341358748,975,2440894555,2454116809,2460567241,2335920859,2560206491,2515697526,2399357997,2209127094,3041,8,12,6497
1341358749,976,2464441462,2480882285,2489980242,2353773348,2579231497,2534320694,2414301220,2217136594,3049,1,20,49576
1341358750,983,2468810962,2485543817,2494572818,2355430235,2568187456,2522561664,2403889161,2211275392,3053,-3,14,22310
1341358751,966,2472927131,2490455643,2499068361,2359060992,2589718098,2544670381,2421461540,2218294875,3042,-2,13,7208
1341358752,970,2457167350,2472616978,2480534198,2349613750,2579241590,2534353325,2413550006,2215145490,3028,2,26,1649
1341358753,972,2469455305,2487187574,2496721618,2362149312,2578843227,2533783305,2413443529,2217144301,3021,4,26,26629
1341358754,981,2461529517,2477328091,2485272274,2355879241,2571641197,2526480969,2407977517,2213788361,3025,3,9,26750
1341358755,984,2516096009,2540727789,2554310345,2401500864,2592907776,2547187273,2422986148,2220619556,3028,0,6,37261
1341358756,967,2479958811,2499600822,2509993856,2367651849,2595019657,2548999954,2424083657,2218467620,3026,0,20,35337
1341358757,971,2462904438,2477905654,2485011465,2349854034,2593998939,2547925979,2423084726,2217402788,3022,4,20,48918
1341358758,972,2466619995,2482473133,2490933540,2355024676,2588143817,2541961819,2418345508,2216320000,3023,3,11,9998
1341358759,978,2452607131,2467424347,2475118921,2349774006,2585443117,2540131958,2418036854,2217377819,3024,-3,19,24943
1341358760,981,2434592182,2448166610,2453332891,2338489572,2567483949,2522346624,2404405668,2213272502,3014,-1,28,53571
1341358761,989,2479563163,2497850075,2508095579,2374649901,2578574518,2533314642,2413434651,2218013037,3008,9,15,35306
1341358762,974,2469750592,2486184502,2495698459,2362899940,2580996470,2535461065,2414323090,2216357568,3019,4,4,33165
1341358763,977,2430662729,2442287899,2447003401,2331548982,2576204480,2530608027,2410150509,2214368237,3030,-4,15,44263
1341358764,979,2475512886,2493577060,2504223378,2372327725,2578772416,2532617691,2412031003,2216696530,3027,0,26,49260
1341358765,983,2458311689,2475447094,2484021622,2354754331,2580348068,2534081234,2412506020,2214728694,3026,6,16,31693
1341358766,966,2477487396,2494334016,2503396370,2366785344,2588819501,2542061266,2418778742,2218213220,3036,0,8,58681
1341358767,969,2471260937,2488903716,2497598966,2366549787,2590143222,2543850980,2420080457,2218593088,3035,-3,18,41242
1341358768,979,2461551222,2478674166,2488537005,2363869805,2579066880,2532897298,2411885238,2216481618,3022,3,27,34126
1341358769,982,2448206253,2463478308,2469964525,2352798326,2583476772,2537368018,2415832146,2218710025,3023,9,21,39790
1341358770,964,2484211556,2502790601,2514379904,2382767616,2587698002,2540978825,2417775670,2219311552,3046,0,12,59435
1341358771,968,2481230902,2499308397,2509301476,2376208393,2590718665,2543519222,2419564205,2218356818,3057,-7,13,55005
1341358772,972,2482986176,2501724909,2512030811,2377326838,2605714944,2558524662,2430755218,2222538075,3045,0,14,19198
1341358773,976,2469135478,2484853284,2494435721,2367594605,2594027940,2546892178,2421727021,2217981641,3029,9,17,30391
1341358774,982,2479763501,2497135140,2507832987,2377884800,2590249472,2542660690,2418099739,2217580160,3034,6,22,42696
1341358775,965,2493148754,2512556178,2525129993,2390238482,2601505755,2554008576,2427789348,2222446866,3048,-4,19,46584
1341358776,971,2473306212,2491204708,2500926043,2374217097,2597616210,2550179108,2424531638,2221377133,3039,-4,13,10642
1341358777,974,2480429942,2497906002,2507758610,2380099245,2595829933,2548122971,2422849782,2221225353,3020,6,14,29423
1341358778,977,2520026889,2543695515,2559124781,2416976914,2606691364,2559241088,2431387236,2224394651,3009,4,18,380
1341358779,981,2466521901,2482108717,2490345819,2369909010,2596118089,2548654738,2422798061,2220456941,3006,-3,21,20535
1341358780,989,2486150546,2505454482,2517453878,2387979465,2596354889,2548665106,2423399085,2221724050,2996,2,20,61877
1341358781,972,2504869430,2527438445,2541979904,2403994185,2604112036,2556313216,2428801764,2223333293,2992,10,12,40762
1341358782,975,2471016173,2486701897,2495846016,2373054582,2598909732,2551127652,2424774774,2221479698,3001,3,8,40897
1341358783,979,2475191369,2491397778,2501277357,2378396836,2597749330,2550117238,2424219858,2222044096,3015,-5,19,31007
1341358784,982,2482649042,2501538102,2513615661,2388085110,2590049874,2542571090,2418326381,2219963830,3010,-3,25,48965
1341358785,965,2490124388,2510177526,2523827264,2396130715,2592685568,2545547474,2421418605,2222110555,3001,3,19,33478
1341358786,972,2467117494,2483190674,2492112475,2373882002,2586178240,2538810761,2415809307,2219172269,3002,4,16,41391
1341358787,978,2496086985,2515708662,2528961188,2398732068,2595982034,2548268288,2422863862,2222762358,3009,1,17,13092
1341358788,981,2490013138,2510214957,2522015049,2394593170,2594252626,2546709549,2422045476,2221309275,3012,4,11,51694
1341358789,985,2496253056,2515856274,2528688164,2402241142,2595649691,2547661632,2422177673,2222880283,3016,7,10,20668
1341358790,969,2462915730,2480038793,2490285449,2373965760,2588096932,2540278034,2416456192,2219098404,3029,-1,21,6570
1341358791,972,2499278902,2519450249,2533229019,2404733101,2596407433,2548364827,2422923940,2222923337,3037,-7,24,19971
1341358792,975,2470708086,2487495963,2497177664,2376369161,2599082971,2551063387,2424493961,2222592585,3029,4,10,15395
1341358793,983,2459521206,2475170313,2483714980,2367932745,2590515757,2542342601,2417705060,2219772982,3028,7,13,55320
1341358794,985,2479214180,2496522733,2507236214,2388851529,2591091766,2543212178,2419179977,2222008466,3036,-3,28,14038
1341358795,970,2482810614,2501992027,2514277741,2395014957,2585590390,2537819218,2415255561,2220911625,3035,-5,20,48539
1341358796,972,2480137517,2498237577,2509656100,2391585435,2593395227,2545529280,2420714377,2223715218,3020,10,2,1596
1341358797,976,2488130496,2507837997,2519730349,2399513362,2588241490,2540364315,2417352914,2220911305,3023,11,15,29683
1341358798,980,2487962148,2508854125,2522816640,2401843785,2592873901,2544464731,2419594953,2222821330,3048,-2,26,20273
1341358799,989,2459689508,2473662555,2482358656,2372661147,2590020406,2541516644,2417267684,2220464347,3063,-5,13,29146
1341358800,972,2487738331,2507619803,2517741805,2396171053,2600120109,2551554971,2425002861,2223241334,3062,2,13,3807
1341358801,976,2473778697,2491341888,2501027830,2384213952,2599906944,2551201261,2424592694,2223856210,3065,1,28,52405
1341358802,979,2481126573,2498383698,2510551542,2395448530,2586329362,2537676059,2414018486,2219194614,3068,-5,22,64461
1341358803,980,2478460672,2496176310,2507208265,2392763849,2592929792,2544446345,2420034230,2222902144,3054,-2,7,53854
1341358804,965,2472446793,2489665344,2500755721,2388184164,2594691062,2546173266,2421046537,2223008804,3032,12,12,20729
1341358805,973,2494625453,2514061504,2527739565,2409889462,2594582720,2545541778,2420255533,2222514148,3040,12,18,48617
1341358806,977,2481650761,2498947702,2506978825,2393424585,2606334262,2556735552,2428577499,2225826221,3066,-4,16,29165
1341358807,981,2501585856,2523228269,2538290596,2416746770,2611649581,2561756480,2431924928,2226443099,3076,-9,19,57420
1341358808,984,2476564004,2493128685,2502445394,2391970368,2619447780,2569103506,2438204662,2228954486,3065,4,24,41393
1341358809,967,2512288210,2533958811,2548094308,2422015085,2639178285,2587811236,2451148260,2233293714,3068,7,16,46776
1341358810,971,2526791122,2549725321,2563991469,2432768768,2655091172,2603456859,2463301513,2238150756,3078,-4,7,60929
1341358811,974,2513998555,2535340443,2550069659,2428601645,2644361499,2593195593,2455191204,2234827949,3069,-4,11,14468
1341358812,981,2510014866,2532293485,2547649810,2430795730,2652045860,2601159661,2462289133,2239671844,3042,10,23,29802
1341358813,987,2582945170,2612661174,2635062171,2500424027,2649319963,2597798665,2458083410,2236795264,3043,11,25,9894
1341358814,969,2534375689,2558707538,2577894098,2448973952,2648597741,2596164909,2456890294,2235657691,3062,0,16,45151
1341358815,972,2520378505,2541552594,2556853805,2431213046,2664405046,2612000365,2468153197,2238170806,3070,-4,8,48168
1341358816,976,2524357769,2548268480,2566447844,2439277833,2649865024,2597298285,2456592228,2233538779,3063,-4,15,42660
1341358817,978,2505919314,2526756333,2540518098,2420436260,2641828059,2589616201,2451611620,2231788114,3040,-6,27,44803
1341358818,987,2504001700,2523281984,2534406299,2419208064,2648260681,2596780086,2456990710,2235695222,3010,0,17,55448
1341358819,972,2528898852,2552929069,2570032210,2449043291,2628260077,2577298898,2443390290,2231427904,2987,14,4,21492
1341358820,975,2497012790,2517099273,2531737417,2421860937,2624050596,2573304356,2439941129,2230786121,2993,20,10,27881
1341358821,975,2494739776,2517439616,2532169152,2422773421,2604953920,2553968100,2424968658,2223476992,3037,-1,23,4156
1341358822,982,2505378029,2526605385,2540011355,2423997248,2621286747,2569516489,2436815158,2229764388,3069,-16,26,25550
1341358823,965,2507862491,2528860288,2541056164,2421388800,2638342601,2586339840,2449604626,2233418496,3063,-9,15,22358
1341358824,968,2509313828,2530624283,2545835995,2428853659,2632489325,2580934217,2445435081,2230714523,3040,4,9,47754
1341358825,976,2509198939,2530437248,2545030902,2431706889,2630431597,2578671689,2444225216,2232054381,3027,13,20,60304
1341358826,980,2520833417,2542976859,2558851035,2444263158,2639086985,2587308708,2450456146,2235438409,3041,6,19,29734
1341358827,983,2508219446,2530489033,2543156836,2431728667,2638917595,2587259446,2450890194,2234711908,3057,-5,9,28513
1341358828,966,2516732699,2537704128,2553175405,2438133851,2647703808,2596288804,2457490797,2237191606,3054,-3,16,42218
1341358829,1005,2544530240,2568903268,2585302098,2466722468,2643851136,2592667501,2454791396,2237659355,3048,2,21,60719
1341358830,1002,2518258048,2537401490,2554720100,2449097993,2616330340,2565672713,2435198546,2229597037,3048,1,9,59079
1341358831,1007,2525379190,2548368219,2566601856,2452382838,2620527094,2570079808,2438171702,2231545517,3044,3,7,31772
1341358833,987,2504712539,2524535158,2538485376,2429189613,2612551725,2562018916,2431551012,2227320384,3037,-1,20,32785
1341358833,988,2484716370,2502721737,2514709732,2412577353,2607339227,2557071122,2427905563,2227254427,3030,-2,29,47895
1341358835,984,2448826678,2464365010,2471637961,2376579227,2593063113,2543322468,2418093476,2224114486,3022,2,15,61918
1341358836,986,2476715282,2493960064,2505232301,2404025188,2592625517,2543277248,2418513408,2226082148,3014,4,6,17329
1341358837,984,2458662939,2474927789,2486779721,2392997211,2577768731,2529095588,2408047094,2221688868,3011,4,18,7264
1341358838,984,2448075638,2460622372,2469029851,2381955858,2574469485,2526047350,2406475849,2222402678,3025,6,21,18327
1341358839,970,2479543241,2497745581,2510060589,2411677732,2572141577,2523443108,2403844032,2220972096,3040,-1,7,36038
1341358840,975,2459254857,2475227446,2485242980,2391285275,2576970843,2528152694,2407562258,2222301385,3041,-10,16,7962
1341358841,974,2444603684,2455908324,2463232146,2377399661,2569670464,2520927168,2401772690,2219981558,3018,0,33,56394
1341358842,981,2474415003,2491705289,2503263387,2407010404,2574416749,2525749046,2406013769,2223174281,3007,7,18,53745
1341358843,984,2460611410,2475804123,2486917577,2394375030,2573287524,2524771428,2405266130,2222313920,3014,5,3,22676
1341358844,968,2459456192,2477248886,2486723254,2394840804,2571249024,2522640329,2403702281,2222323684,3022,8,10,32017
1341358845,977,2450464804,2465370806,2473189348,2385382116,2567548900,2518448932,2399568036,2220411840,3044,3,20,49586
1341358846,979,2463500315,2480363108,2488384566,2394599296,2579007204,2529692278,2408623460,2224136502,3066,-10,15,2175
