TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366761198,2527,2364945819,2362865517,2362078134,2221017124,2395684909,2371443757,2300254473,2175002038,575,2,15,5875
1366761201,976,2357693092,2355084900,2353947593,2218887460,2393629979,2369465526,2298817846,2174753243,574,2,16,23768
1366761202,979,2357878756,2355435108,2354558381,2220211849,2390797293,2366620544,2296691099,2174292790,572,1,18,34840
1366761203,983,2360163931,2357711314,2356923401,2221258011,2393466130,2369281462,2298758326,2174911305,570,0,16,50031
1366761204,972,2364180297,2362133522,2361728100,2222646080,2396597330,2372296566,2300953709,2175374089,568,0,15,13019
1366761205,974,2362706715,2360223195,2359198436,2220798372,2397774537,2373199570,2301372004,2175150006,564,1,17,65359
1366761206,976,2364976173,2362555894,2361555190,2221255232,2400381056,2375589430,2303022692,2175402541,552,2,16,48505
1366761207,980,2366497435,2364222646,2363362459,2221876187,2402313581,2377411062,2304245458,2175565805,551,2,14,20983
1366761208,983,2363644050,2361056109,2359889097,2220386102,2402034578,2377040283,2303898194,2175351945,550,1,15,35635
1366761209,967,2376330285,2375066422,2375466715,2227120256,2407250724,2382324278,2307972315,2176552493,549,1,16,52338
1366761210,978,2362480374,2359558436,2358231780,2220600658,2407978002,2382992896,2308290413,2176356900,547,0,16,38116
1366761211,978,2382079533,2381011465,2381530742,2230582134,2411092626,2385902482,2310494436,2177316251,543,1,16,32354
1366761212,983,2382281901,2380766290,2381076297,2230238217,2415793307,2390338112,2313811858,2178276434,539,2,17,29201
1366761213,966,2389116397,2388418688,2389246272,2233308361,2421796406,2396329334,2318036425,2178986294,537,2,17,47521
1366761214,969,2394305069,2393789220,2395026441,2235792475,2426466925,2401044425,2321517668,2179868763,538,1,16,58837
1366761215,973,2385850002,2384621028,2385024484,2231930560,2421791570,2396151926,2317762825,2178717952,539,1,16,43383
1366761216,981,2389146980,2388391341,2389619401,2234175085,2423923940,2398309202,2319338395,2179216064,538,0,17,36217
1366761217,985,2377568210,2375624731,2375271616,2227772242,2420279808,2394569654,2316368411,2178023058,538,1,16,18209
1366761218,987,2385057472,2383821723,2384280274,2231007817,2420957568,2395101641,2316816612,2178217773,536,1,15,5422
1366761219,970,2387362633,2386380580,2386958765,2231959533,2422937152,2397080173,2318218148,2178587721,534,1,16,60537
1366761220,975,2384365732,2383088612,2383637997,2231361188,2421816310,2395980672,2317489645,2178502107,532,1,17,18062
1366761221,978,2379314422,2377901952,2378493193,2230277787,2419436800,2393687186,2315814134,2178227163,529,1,17,26234
1366761222,982,2367911104,2365495972,2364768539,2224330477,2414855332,2389038198,2312165376,2176988589,528,1,17,45608
1366761223,971,2383308013,2382359862,2383308425,2231436873,2419677952,2393877147,2315923776,2178044781,526,1,18,2545
1366761224,974,2377022848,2375340672,2375505846,2227904265,2420108397,2394215177,2316138130,2178031323,526,1,15,60573
1366761225,977,2368018870,2365228022,2364044681,2223042587,2414605924,2388451776,2311566253,2176647899,524,2,14,20755
1366761226,980,2383697206,2382750189,2383586578,2231407552,2418795282,2392714130,2314971876,2177925485,523,1,16,2075
1366761227,983,2371766939,2369598994,2369244736,2226153344,2418819117,2392888411,2315048155,2177717952,521,0,18,39668
1366761228,965,2375110902,2373305664,2373468873,2228606848,2416231789,2390309010,2313177993,2177447122,520,0,17,30893
1366761229,976,2376298267,2374647332,2374972141,2229386349,2416701348,2390644937,2313546112,2177829577,517,1,17,64768
1366761230,978,2377157988,2375331163,2375430445,2229635867,2418111753,2391944877,2314434697,2177960118,515,2,16,23626
1366761231,983,2375329709,2373185289,2372968594,2228280667,2418687277,2392409417,2314519625,2177780937,513,1,16,39874
1366761232,965,2381085010,2379330468,2379285641,2229763648,2419708653,2393173001,2314928576,2177552402,511,2,17,24586
1366761233,969,2394503049,2394093321,2395601106,2235835547,2428829403,2402287049,2321808630,2179518409,510,1,17,58852
1366761234,973,2374393709,2371841005,2370868854,2226051702,2422477778,2395766628,2316614427,2177801133,510,0,17,35888
1366761235,982,2377043099,2374844443,2374353426,2228218596,2419718701,2392977270,2314540608,2177533970,508,2,16,47100
1366761236,985,2382401517,2380787392,2380956205,2230993106,2422430921,2395758171,2316796406,2178361097,505,3,15,5073
1366761237,986,2378997147,2377199826,2377254125,2229782537,2423255195,2396676544,2317549421,2178551414,504,1,16,35605
1366761238,971,2377120420,2375198336,2375179730,2229766427,2418998738,2392463670,2314376777,2177795273,504,-1,16,9233
1366761239,974,2373040832,2370716809,2370372425,2228202139,2417625462,2391029138,2313346450,2177766281,498,0,17,48786
1366761240,977,2372817060,2370546889,2369963785,2227739904,2416244269,2389536594,2312137654,2177306806,489,3,18,989
1366761241,981,2382668836,2381206116,2381550793,2231859465,2419500617,2392622235,2314471360,2177997778,487,3,18,55103
1366761242,970,2380611145,2378769033,2378713051,2230212800,2420470482,2393399058,2314912704,2177911140,488,1,16,16327
1366761243,973,2376723520,2374504402,2374092196,2228143890,2421544365,2394372022,2315517924,2177915456,488,0,15,8258
1366761244,977,2379640612,2377618038,2377398454,2229395081,2421991680,2394746697,2315790793,2177956068,485,2,17,12431
1366761245,980,2385206061,2383787300,2384206710,2232361133,2423959698,2396688128,2317347748,2178558912,484,2,16,44249
1366761246,982,2378325110,2376152365,2375784850,2229516672,2422035136,2394725028,2315830034,2178136557,483,0,15,24157
1366761247,966,2386303872,2384975232,2385818944,2235094290,2423639021,2396372809,2317170038,2178794816,478,0,16,26240
1366761248,975,2386556086,2385114038,2385759954,2235358153,2425545289,2398122596,2318446994,2179152192,471,1,17,53450
1366761249,978,2397340864,2396517668,2397839917,2239793536,2432111085,2404449453,2323126948,2180435666,465,1,17,25643
1366761250,981,2399001645,2397994870,2398917330,2239295515,2437387958,2409456813,2326662144,2181044708,461,1,16,34520
1366761251,965,2401109833,2400432493,2401517997,2239951670,2438241334,2410083163,2326856256,2180593508,459,1,17,18274
1366761252,968,2411461357,2411759926,2414251181,2245483264,2446217088,2418014372,2332918253,2182488054,457,2,15,55219
1366761253,971,2398390902,2397213348,2398274450,2239232310,2443148699,2414762962,2330172626,2181301778,455,2,14,49891
1366761254,981,2400706523,2399849060,2401053229,2240184109,2444043437,2415550875,2330769462,2181468096,451,2,15,37025
1366761255,981,2417728000,2418313709,2421070692,2248141229,2451491885,2423021476,2336424283,2183100086,446,1,17,21047
1366761256,988,2409094738,2408520603,2410091739,2243577206,2452296265,2423699638,2336916854,2182954660,444,0,16,41176
1366761257,970,2416678838,2417320173,2420459126,2249434660,2454749403,2426306806,2338871186,2183763721,441,0,17,6717
1366761258,973,2417656374,2418399561,2421684096,2251297078,2452153600,2423610742,2336860096,2183345499,438,0,17,8740
1366761259,977,2402928146,2402049600,2403644132,2243131684,2451952091,2423202313,2336473389,2183183670,433,2,16,18518
1366761260,980,2423683044,2424340315,2427572004,2252209481,2456652470,2427722715,2339720502,2183701138,429,3,16,47124
1366761261,990,2426913764,2428073014,2431687506,2253132132,2466975945,2438042358,2347498130,2185797604,428,2,16,3371
1366761262,973,2409136493,2408426267,2409878710,2244192448,2459039616,2429895817,2340879936,2183317083,428,1,17,24727
1366761263,974,2416793060,2417076562,2419831917,2248810477,2461090240,2431917577,2342520740,2183963574,425,1,16,38847
1366761264,980,2418541156,2418861238,2421731977,2249580388,2465985728,2436888804,2346197613,2184849901,424,1,16,14830
1366761265,983,2418082861,2418355200,2421015369,2249109668,2463565952,2434337856,2344228150,2184270656,420,2,16,58992
1366761266,965,2421827739,2422326144,2425340836,2251225334,2464943542,2435715529,2345445193,2185038189,416,1,16,26893
1366761267,974,2418590656,2418990994,2422255277,2251248859,2463604352,2434493732,2344526326,2184802752,412,1,16,23778
1366761268,978,2404528210,2403815387,2405678784,2244849526,2458905344,2429879378,2340924443,2183547913,408,0,18,9934
1366761269,981,2412685302,2412895177,2415734976,2248914230,2459386011,2430315538,2341227355,2183749787,403,1,19,46766
1366761270,965,2410892644,2410706139,2412979776,2246481764,2457486665,2428112832,2339458294,2182998125,401,2,18,21432
1366761271,968,2402080054,2400735378,2401445101,2240190144,2457551094,2427947465,2339126573,2182631990,403,3,15,30876
1366761272,968,2423731309,2424667373,2427992704,2251430299,2461573613,2431853302,2342261110,2183728246,409,0,14,32798
1366761273,975,2416245330,2416420882,2419332918,2249222966,2465205266,2435603236,2345101485,2184738605,409,0,14,37775
1366761274,984,2407372141,2406704036,2408488932,2246167204,2456978642,2427264164,2338658678,2183022509,403,1,15,27894
1366761275,987,2427442605,2428696164,2432864521,2257603282,2464777014,2435061238,2344927954,2185434176,396,2,17,34547
1366761276,969,2410991515,2410376512,2412090916,2247383332,2467085165,2437199268,2346008585,2184918902,389,2,19,29145
1366761277,973,2445813485,2448502262,2453933485,2264337334,2472810614,2442608841,2350150345,2186084562,388,1,18,12251
1366761278,976,2421306825,2421151158,2423538788,2250779684,2478250432,2447905060,2353864557,2186652873,390,0,17,33466
1366761279,980,2428671762,2429351872,2432795922,2255304512,2475660041,2445165952,2351482331,2185658669,391,0,16,25196
1366761280,990,2438993517,2440417874,2444617782,2259889243,2483583862,2452867684,2357553408,2187797339,394,1,16,16203
1366761281,970,2440806793,2442262628,2446249362,2260570660,2486256530,2455342656,2359294189,2187984338,395,3,15,14430
1366761282,975,2441093906,2442434907,2446648649,2261651090,2487451346,2456569325,2360133430,2188240996,397,1,14,53344
1366761283,979,2443143378,2444502637,2449266934,2264110902,2491493257,2460635456,2363378816,2189362267,392,0,15,31392
1366761284,982,2426253686,2426144731,2428636096,2255358893,2490166290,2459247652,2362012818,2188688978,381,0,18,46572
1366761285,966,2462560393,2466169764,2473023899,2274899291,2494365193,2463205586,2365001673,2189672621,371,2,19,24702
1366761286,969,2456824018,2459385124,2465054628,2269538194,2504086848,2472679067,2371906797,2190888219,365,3,20,50840
1366761287,977,2453350820,2455329517,2460249645,2265991552,2500433024,2468657965,2368524342,2189326299,367,2,17,44702
1366761288,981,2471247789,2475372461,2482555684,2275222162,2507742171,2476041801,2374251328,2191481938,368,1,14,43649
1366761289,984,2456507830,2459124772,2465003337,2269571510,2508292160,2476719890,2374805147,2191465746,373,0,14,19672
1366761290,967,2420123172,2419221174,2421400466,2252568548,2492205723,2460665408,2362488502,2188193033,369,0,14,11389
1366761291,969,2433763062,2434234459,2437388324,2259947520,2485547245,2453829705,2357428681,2186828013,360,1,16,49363
1366761292,974,2460607524,2463513389,2469851776,2273203318,2502251922,2470622893,2370413604,2191153654,350,2,17,45358
1366761293,978,2443578898,2444535734,2448425865,2263142555,2501225206,2469322221,2369049316,2190030363,342,1,17,24007
1366761294,986,2461729718,2464566592,2470797668,2274177654,2500407798,2468562139,2368298989,2189925385,336,1,18,35999
1366761295,970,2436427081,2436995428,2440585563,2260526308,2496436818,2464468489,2365227904,2189095744,331,1,18,36830
1366761296,972,2446682496,2448805549,2453775908,2265633051,2497104548,2465145197,2365755035,2189244434,331,2,17,23580
1366761297,976,2442705810,2444069723,2448268077,2262646061,2496292342,2464235172,2364930404,2188677705,333,1,16,61851
1366761298,978,2428506514,2428315739,2430835181,2255726491,2491424576,2459361261,2361095268,2187728612,336,0,15,11581
1366761299,988,2427921627,2427801133,2430261110,2256016082,2481886372,2449513801,2353739035,2185911844,333,1,13,10028
1366761300,969,2444759597,2446085659,2450392484,2264381302,2489421613,2457033115,2359648630,2188082066,326,1,14,22281
1366761301,975,2451885833,2453761938,2458520914,2268615405,2496617334,2464319853,2365148525,2189394066,317,1,18,59244
1366761302,978,2439603721,2441042934,2445722258,2264433142,2493027931,2460756050,2362277376,2188858404,312,0,19,2101
1366761303,982,2450547172,2452671862,2457769280,2269864000,2485798381,2453115346,2356529024,2187269942,306,1,17,15573
1366761304,965,2446292736,2447506496,2451753051,2265976576,2492729536,2459883026,2361739337,2189071981,303,2,15,12808
1366761305,968,2458013897,2460872950,2466731483,2272237641,2499769389,2467090834,2367048210,2189859904,302,1,16,40135
1366761306,977,2456187026,2458703707,2464387072,2271624237,2506034742,2473501449,2371830052,2191480182,300,0,17,35290
1366761307,981,2424421101,2423567817,2425462400,2254291318,2489862006,2456875584,2358970962,2187472027,295,1,16,61923
1366761308,983,2455321755,2457661750,2462986112,2270724918,2498677229,2465653604,2365865600,2189729883,291,1,17,58135
1366761309,965,2454167350,2456089737,2461061101,2269847835,2503141330,2470197979,2368952713,2190213348,287,0,17,10509
1366761310,970,2442515565,2443369755,2447036571,2263761673,2496051456,2462833060,2363544466,2189080923,284,1,16,17129
1366761311,973,2449161508,2450638784,2454893522,2267865462,2497049563,2463753929,2364360795,2189424795,281,2,16,38288
1366761312,982,2468494564,2471938715,2479061193,2280736950,2506483291,2473517558,2371923693,2192124205,281,1,17,42896
1366761313,986,2436262976,2436433536,2439943058,2263925147,2491887698,2458832192,2360415040,2188226806,281,0,17,26209
1366761314,969,2460418340,2463030500,2469273014,2275827968,2496309046,2463001280,2363807067,2189577792,278,0,16,55239
1366761315,973,2482324745,2487228754,2495530331,2285478637,2511897700,2478516480,2375598738,2192762139,272,1,15,57184
1366761316,976,2456915547,2459327113,2464558592,2272334144,2504569956,2471082697,2369337426,2190068306,268,0,16,59010
1366761317,977,2442285760,2443059958,2446991168,2264704118,2496180269,2462560566,2362732726,2188373586,257,0,16,53331
1366761318,988,2447110564,2448414564,2452689252,2266307648,2502604169,2468806948,2367756982,2189898276,245,4,17,56399
1366761319,971,2446043145,2446847744,2450596233,2264570276,2506664356,2472865947,2370740315,2190430637,240,4,17,17679
1366761320,974,2457883894,2460328018,2466126144,2272804233,2507086528,2473569901,2371378523,2191211830,244,1,17,1436
1366761321,978,2433584064,2433702317,2436774354,2261695899,2493979200,2460524836,2361613494,2188457691,247,-1,17,25738
1366761322,980,2437196909,2438122715,2442763748,2266659373,2496761152,2463617280,2364357238,2190254948,244,0,16,64320
1366761323,984,2438191021,2439100928,2443275392,2267531584,2492270601,2459024969,2360804845,2188825984,239,1,15,43366
1366761324,967,2434944246,2435387492,2439209133,2264449618,2495068333,2461560064,2362408612,2189232877,232,0,15,47527
1366761325,977,2442924160,2443823085,2447673078,2265291904,2500194797,2466128941,2365565266,2189341942,221,1,18,24232
1366761326,978,2469574043,2472816539,2479273042,2277146660,2516036141,2481691776,2377163044,2192228141,210,3,17,39931
1366761327,985,2450031424,2450963483,2454915254,2267123593,2516327250,2481906541,2376860434,2191634112,206,1,16,32428
1366761328,966,2452432521,2453935634,2458691419,2270578605,2505537609,2470947904,2368661750,2189767963,203,0,17,43827
1366761329,969,2483699227,2488658605,2497474624,2289603584,2521385170,2487067739,2381409344,2194474486,198,2,16,13214
1366761330,972,2446728713,2447440832,2451620882,2268785709,2522384786,2488305033,2382025856,2193605376,196,1,15,12537
1366761331,981,2466372681,2469465700,2476035904,2280354898,2517409490,2483348946,2378241051,2192713545,195,-1,16,20350
1366761332,985,2469517933,2472579556,2479525202,2282790875,2519252480,2484968566,2379870491,2193929408,188,-2,18,40036
1366761333,968,2447515611,2448933430,2453740361,2272208100,2510890294,2476662985,2373093056,2191353782,176,1,15,45618
1366761334,972,2444543515,2446297005,2451183588,2269967588,2502315556,2468020059,2366240768,2189085485,162,4,14,45918
1366761335,973,2469514907,2472928594,2479595876,2279632996,2516058230,2481472795,2376812178,2192331172,155,3,17,25006
1366761336,979,2440450340,2440823643,2444034368,2263218761,2514392109,2479873481,2375067456,2190783158,152,2,19,23128
1366761337,987,2430453805,2430192740,2432622619,2259363730,2500442852,2466002953,2364611108,2188425188,152,1,17,62731
1366761338,970,2439961993,2440613220,2444177764,2266135478,2496815634,2462399963,2362513938,2188671414,154,0,16,37730
1366761339,974,2435100745,2435587446,2439921408,2266525924,2501404315,2467366610,2366492288,2190532141,151,-2,16,43022
1366761340,977,2411368685,2409438354,2410463305,2254073481,2482993947,2448726317,2351797613,2185776603,141,-1,15,19466
1366761341,980,2443560320,2444867136,2449440237,2270350290,2490719908,2455982692,2357603812,2187903195,123,3,16,18698
1366761342,984,2438738340,2438697234,2441491830,2262852077,2508542765,2473420352,2370357796,2190674112,111,4,17,47248
1366761343,967,2457566308,2459548662,2464426102,2272007798,2511009408,2475606409,2371794432,2190591195,105,1,17,11291
1366761344,974,2430158336,2429122816,2430848850,2257974089,2503094985,2467650258,2365516105,2188545956,101,0,17,8955
1366761345,978,2451575862,2453518628,2459291081,2274390217,2504920438,2469765202,2367648877,2190331675,95,1,16,23572
1366761346,982,2423920219,2423164242,2425239917,2260483072,2497747154,2462655524,2362066578,2188383378,90,0,16,13293
1366761347,965,2450836800,2452402249,2457946185,2276240009,2502901412,2467516681,2365949888,2190154550,82,0,16,22107
1366761348,968,2435697627,2435358016,2438359076,2264943972,2510763090,2475009088,2371082340,2190982619,68,2,16,48698
1366761349,972,2455341065,2456638354,2461057472,2273249316,2511669732,2475331968,2370954002,2190160896,57,4,15,49664
1366761350,981,2469062729,2471855332,2478254820,2281186870,2525361197,2488875163,2381342016,2193511872,53,2,16,3247
1366761351,984,2431785161,2431107840,2433759085,2262673947,2519936685,2483671542,2376888246,2191384521,49,0,17,15330
1366761352,968,2433585645,2432849042,2435173092,2264119360,2512123931,2475581787,2370517440,2189382802,39,0,17,53467
1366761353,969,2472428370,2475569389,2482761755,2285428982,2526542006,2489503049,2381519872,2193420937,31,2,16,1806
1366761354,975,2442571017,2441873142,2444699181,2266946368,2532224640,2494982299,2384830546,2192782857,23,1,16,19632
1366761355,978,2482079881,2486057270,2493894564,2289809024,2540798921,2503198281,2390939245,2195050404,14,0,16,34285
1366761356,981,2487394633,2490752137,2498106889,2292243666,2550311872,2512195117,2397906688,2197073755,903,2,17,20426
1366761357,969,2469741504,2471139858,2476882395,2283781366,2559257892,2521245869,2404524370,2198166290,3595,3,17,15794
1366761358,973,2509707492,2515784749,2527152073,2308428379,2566146688,2527859008,2409011456,2199831515,3593,2,17,10614
1366761359,976,2516451529,2522806610,2534107328,2311006418,2582549403,2543804745,2421416448,2202702244,3590,0,17,4170
1366761360,980,2527250660,2534111762,2545981385,2314641636,2601368210,2562405659,2434754550,2205491867,3582,0,17,28493
1366761361,981,2537112987,2544636452,2556457554,2317718198,2612503616,2572941138,2442487259,2207151414,3571,0,17,30274
1366761362,966,2579964013,2593822802,2613046354,2345582326,2625925942,2586387328,2453345161,2210499501,3560,1,17,451
1366761363,971,2544750025,2551923949,2564923492,2324060882,2635561316,2596124086,2460092781,2211525174,3550,1,16,17959
1366761364,979,2612140763,2628885888,2652913371,2370056530,2642219684,2602844553,2465466550,2214495926,3542,2,17,63218
1366761365,982,2568104576,2578988809,2596797952,2344474294,2638524900,2599009216,2462838043,2212830482,3537,1,16,29301
1366761366,966,2588573330,2603298112,2624100260,2356482898,2639422857,2599733961,2462940233,2212438226,3530,0,16,50626
1366761367,969,2551266203,2559163968,2571663030,2325552704,2653027538,2613270811,2472811821,2213766738,3519,1,16,35601
1366761368,971,2624019867,2641154825,2664620416,2371116288,2671423012,2631746002,2487849307,2218792484,3509,2,19,16722
1366761369,980,2530203648,2536122514,2546865956,2318482514,2640077403,2600063451,2462120393,2210691346,3507,2,20,46533
1366761370,983,2586064694,2598299648,2618216804,2356297545,2630376265,2589915702,2454730038,2210492772,3509,0,17,18834
1366761371,966,2536194285,2543090724,2554579803,2321093641,2649364836,2608748955,2469556525,2213886226,3511,0,14,44115
1366761372,969,2602835885,2616918637,2638276800,2358747538,2659063213,2618299876,2476118537,2214754377,3507,1,14,64692
1366761373,974,2577120576,2588336649,2604740187,2341503990,2662303460,2621378953,2478368064,2215064932,3501,0,17,25879
1366761374,977,2590459227,2603796260,2622989257,2353328192,2662271003,2621536219,2478615122,2216180361,3493,-1,18,48901
1366761375,981,2577777316,2589192914,2607223122,2349450532,2655142774,2614296146,2473708224,2215106697,3480,0,18,21004
1366761376,990,2598768448,2613784768,2636273481,2366402285,2660030418,2619712420,2477946861,2217202752,3467,1,18,6802
1366761377,973,2582167533,2594825910,2613941686,2354107693,2647191497,2606281170,2467193499,2213367104,3459,3,16,37193
1366761378,976,2561053805,2570739821,2585896758,2336012562,2657960521,2616955264,2475039341,2214899419,3453,4,14,24599
1366761379,977,2563796891,2572904576,2587932260,2334676644,2661501321,2620598235,2477437476,2214342372,3454,3,15,50621
1366761380,982,2564618532,2574793206,2590642166,2336907117,2651567058,2610854171,2470079241,2212506880,3458,0,17,32984
1366761381,966,2604067410,2618972909,2641560420,2366069394,2659014985,2618924333,2477282112,2216237933,3461,-3,18,7632
1366761382,975,2556087460,2567086848,2584206674,2341521152,2642534464,2602833929,2464684196,2213506779,3454,-1,18,60125
1366761383,978,2541768411,2550681115,2564069769,2331319990,2620934601,2581101065,2448530560,2208935387,3443,1,17,15162
1366761384,981,2499383616,2503833682,2512943076,2304184658,2623276964,2583812672,2450215908,2208711488,3437,2,15,35666
1366761385,985,2520931474,2527121216,2538447789,2315133906,2605290669,2565804690,2436563666,2203891849,3431,1,15,37637
1366761386,968,2509141001,2515520740,2525583817,2309219776,2597674057,2558177673,2430905069,2203899200,3422,3,18,58125
1366761387,972,2458112731,2458570825,2462609664,2280305216,2566540672,2527047643,2407044772,2196580196,3420,4,20,38728
1366761388,975,2462847488,2463940836,2468574016,2283031360,2558244754,2518539830,2400930112,2196269156,3427,1,17,13741
1366761389,982,2481851766,2485693330,2493300918,2294464036,2560608969,2520857499,2402647405,2197024128,3434,0,15,7716
1366761390,966,2456248201,2456774546,2460297435,2277399067,2552805659,2512843474,2396162733,2194979821,3434,-2,16,33500
1366761391,969,2470316781,2472129261,2477666285,2285912896,2552293494,2512381293,2396280914,2195629348,3425,-1,15,49833
1366761392,973,2467019602,2468940452,2474723684,2286455808,2551405056,2511851026,2396136420,2195972397,3408,0,14,48695
1366761393,976,2468354002,2470874267,2477280557,2290544402,2546062272,2506756370,2392571913,2195593005,3389,2,18,24994
1366761394,980,2454365458,2455554752,2460491894,2283031085,2537327808,2497868982,2385889572,2194023241,3376,5,20,51051
1366761395,988,2474186386,2477801088,2485366509,2294409737,2545318400,2505658880,2391516553,2195831990,3375,2,17,17972
1366761396,971,2466192356,2467869833,2472766601,2285253760,2547773897,2507782811,2393027730,2195469312,3373,0,15,24018
1366761397,976,2471752777,2474085120,2479725878,2287443026,2551018404,2510931876,2395196873,2195693257,3368,1,17,5380
1366761398,977,2472813449,2474869677,2480382592,2288496594,2549836379,2509717842,2394378112,2195667337,3365,2,18,43998
1366761399,983,2461147931,2462937600,2468672685,2285390774,2550276900,2510476580,2395056576,2196550528,3365,0,16,33751
1366761400,965,2432442294,2430579968,2431827657,2268576237,2531591003,2491966400,2380889216,2191821248,3358,-1,16,1535
1366761401,973,2501099730,2507600365,2518788635,2311545472,2547232822,2507367844,2393429915,2197465901,3348,1,18,2614
1366761402,977,2437595904,2436778112,2439370788,2270812516,2545780553,2505918482,2391490477,2195372370,3338,1,16,31403
1366761403,981,2487856182,2493360128,2502831204,2302066870,2546877074,2506677568,2392223835,2196366555,3327,0,16,40492
1366761404,984,2471680676,2474742070,2481307840,2292343433,2545565641,2505284297,2391057298,2195298422,3313,1,19,20275
1366761405,967,2465358555,2468573056,2475200000,2289522404,2550632301,2510461485,2395187364,2197492818,3306,3,19,63211
1366761406,971,2471495222,2473947090,2480526710,2291058413,2545609362,2505043885,2390729910,2195196187,3306,3,14,12991
1366761407,972,2480047954,2484365540,2492072109,2296588068,2559449115,2518842934,2400898688,2198837129,3307,0,15,51692
1366761408,983,2461520256,2462569682,2467065014,2284601984,2549399222,2508879853,2393246080,2195277860,3305,-1,18,18217
1366761409,966,2477929499,2481342400,2488723081,2295654418,2556167533,2515590043,2398677604,2198197760,3298,-1,17,11067
1366761410,969,2460912877,2461824374,2466718098,2286612507,2551850843,2511498532,2395902683,2196804498,3287,0,16,32554
1366761411,973,2470648228,2473531739,2480197211,2294752219,2546785984,2506351405,2391894747,2196459812,3275,2,19,52795
1366761412,976,2471910125,2474022189,2480034724,2293721664,2542747163,2501837275,2388488667,2195751469,3270,2,17,55163
1366761413,979,2477283584,2480322139,2486899894,2295076050,2554645430,2513936283,2397707181,2198156498,3266,0,13,58415
1366761414,987,2478005952,2480523181,2486690742,2293821385,2544647762,2503887890,2389846957,2195242733,3259,1,16,51170
1366761415,970,2459919862,2461623387,2466416036,2285628388,2542722852,2502256338,2389135643,2195904018,3255,3,21,6927
1366761416,975,2450896466,2451644626,2456142902,2283501988,2522040731,2481842715,2373426742,2191449645,3258,1,19,15094
1366761417,977,2448029741,2448574326,2452814491,2280555218,2517489627,2476928987,2370027894,2191302820,3260,-3,14,57478
1366761418,981,2446655149,2447024329,2450277760,2277199734,2525248996,2484625197,2375917120,2192583085,3250,0,15,43012
1366761419,964,2449645385,2449922998,2453361536,2278526656,2528316955,2487675611,2377861842,2192830208,3236,3,18,2506
1366761420,973,2443611410,2443366811,2446777856,2277608365,2524790336,2483965321,2374980617,2192732114,3230,2,18,23421
1366761421,976,2436291529,2435716662,2438297618,2275764004,2520244050,2479626139,2371915986,2192283995,3226,0,17,20735
1366761422,980,2456820361,2457889819,2462593133,2286715584,2523271094,2482193810,2374025563,2193024868,3220,2,16,52841
1366761423,983,2466512073,2468360585,2473680694,2289604562,2541641499,2500178212,2387091931,2196517476,3216,3,14,52350
1366761424,965,2487898587,2492603538,2500608374,2302499309,2547071369,2505415570,2391063945,2197578550,3216,0,15,27819
1366761425,1005,2460202614,2461649517,2466152301,2287096137,2537213302,2495758418,2383738624,2195245138,3199,1,19,7524
1366761426,1004,2464299565,2466706980,2472777545,2292300726,2532489426,2491344905,2380710811,2194524498,3192,5,15,12042
1366761427,1007,2468118162,2470667318,2476639049,2293917394,2535053842,2493860836,2382794477,2195632091,3194,1,16,30738
1366761428,986,2432760640,2432454336,2435510884,2274217161,2533524864,2492766994,2381433728,2194259885,3195,-3,20,53442
1366761429,985,2444258916,2445079003,2448982208,2280957750,2522705206,2481706112,2372856045,2191183241,3186,1,17,36266
1366761430,985,2481832173,2486507300,2493867044,2300493403,2541480685,2499710281,2387034002,2196894372,3180,7,12,29622
1366761431,986,2474581293,2477370962,2483605074,2294757476,2548395748,2506279798,2391555675,2197255643,3183,2,15,41806
1366761432,984,2451330395,2452134893,2456237741,2283436946,2543467739,2501855195,2387719122,2195633974,3187,-4,19,25689
1366761433,982,2475334326,2479026139,2486142765,2301054674,2548082349,2506598336,2392040758,2197833737,3177,-1,18,39848
1366761434,971,2487626870,2491565330,2499917723,2307852672,2552629284,2511008914,2395184155,2198543542,3166,5,17,35931
1366761435,974,2481290505,2484856411,2492190921,2302794770,2558823405,2517004489,2399685650,2200009353,3168,4,19,37650
1366761436,978,2494105124,2499437129,2509067456,2311772617,2557714816,2515801417,2398877531,2199794459,3178,0,17,18154
1366761437,981,2465186112,2467236288,2473133257,2292657819,2554964672,2512946587,2396222930,2198064265,3181,-2,13,13425
1366761438,983,2496443821,2501929856,2511507620,2311045430,2563905298,2521408914,2402723958,2200664667,3175,0,14,35594
1366761440,966,2481150226,2485304457,2492820635,2302030052,2559739803,2517510738,2399599030,2199124416,3164,0,17,35488
1366761441,976,2483350235,2487382116,2495179977,2303862601,2555325312,2513394651,2397122313,2198665892,3154,1,18,7973
1366761442,979,2484298331,2489341366,2498538523,2307832411,2563427346,2521800886,2403516297,2201292425,3147,3,19,48145
1366761443,981,2476336868,2480629056,2488977188,2305841782,2539428534,2498030820,2385417581,2195010468,3149,2,19,42798
1366761444,966,2485449453,2490235318,2499513737,2309523017,2543347730,2501453549,2388278601,2197290596,3152,0,15,6127
1366761445,970,2481742537,2485705764,2493332580,2302573860,2548789110,2506325449,2391772425,2197902491,3148,1,12,13434
1366761446,973,2485752987,2490064612,2497763328,2303136411,2556013174,2513411529,2396816996,2199461604,3141,3,15,41578
