TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324238351,2526,2255171264,2262595995,2268861513,2194699629,2269651629,2266719881,2242594779,2166988187,2028,-1,15,63184
1324238354,976,2267115282,2277862509,2287700059,2202833444,2277281289,2275330925,2250294464,2169699044,2027,2,16,48144
1324238355,979,2275037001,2287752768,2299593069,2207621421,2276129892,2273957248,2249148169,2168811611,2027,4,17,21281
1324238356,983,2263156251,2272517001,2280768548,2199362852,2273130313,2270446354,2245885440,2167551424,2031,2,17,58535
1324238357,971,2269590784,2280942052,2291421878,2204710912,2276153673,2273603328,2248466468,2168755922,2031,1,16,1514
1324238358,974,2276634230,2289776338,2301878793,2209244946,2279266998,2277053805,2251453001,2169584045,2032,2,15,14206
1324238359,977,2262650157,2271537206,2279316909,2198518080,2278382875,2276154340,2250787090,2168980306,2037,0,15,62101
1324238360,981,2280591168,2294725001,2308141933,2212379757,2278422363,2276001316,2250568576,2169572297,2034,1,15,5378
1324238361,984,2269552411,2280552896,2290505462,2205097700,2276298276,2273774134,2248701412,2169022518,2027,3,15,12980
1324238362,967,2265226788,2275308352,2284349065,2202434825,2273175387,2270331053,2245623990,2167688530,2024,2,15,64727
1324238363,976,2278398052,2292092489,2304993490,2210556854,2277560621,2275167597,2249774372,2169093878,2020,-1,17,65110
1324238364,977,2276356022,2289079716,2300854884,2207880164,2280521280,2278474011,2252791040,2169988772,2008,1,17,56837
1324238365,983,2275014582,2287720091,2299475181,2208608667,2277199195,2274608969,2249324297,2168888393,1996,7,16,27072
1324238366,966,2270154002,2281065435,2290851648,2205745133,2275142272,2272145316,2247079305,2168734994,1995,3,16,34117
1324238367,969,2272320630,2283797915,2294173860,2207423424,2275330038,2272166308,2246793005,2168499638,1995,-3,17,13852
1324238368,972,2281315163,2295424969,2308481234,2213611072,2283073865,2280953499,2254589632,2171002806,1985,0,15,23514
1324238369,982,2279572781,2293092160,2305532653,2212424265,2282194048,2280002596,2254028132,2170416722,1974,4,15,42073
1324238370,985,2272814052,2284543451,2295069120,2208283702,2276859145,2273803977,2248310866,2168765037,1969,3,17,6434
1324238371,968,2269826358,2280553682,2290023085,2205511350,2277910372,2274832530,2248931712,2169155547,1968,0,17,15911
1324238372,970,2287994861,2303347538,2317707785,2217240347,2282379099,2279782427,2253364315,2170751981,1964,1,17,58050
1324238373,975,2273787885,2284935588,2294675346,2207173312,2281448192,2278935945,2252767213,2170032246,1957,2,16,59943
1324238374,978,2266316489,2276469750,2285476562,2204752822,2279171812,2276580745,2250954532,2169605888,1953,2,15,32851
1324238375,982,2271765961,2283153005,2293259849,2208501549,2276285467,2273011318,2247454774,2168547465,1948,2,16,60788
1324238376,971,2278114368,2291284050,2303432768,2211812361,2282709476,2280170678,2253529792,2170807872,1946,3,18,31504
1324238377,973,2278905033,2291528658,2302871177,2211457581,2283702244,2281313380,2254916992,2170782308,1945,0,20,21426
1324238378,977,2278050313,2291004214,2302835922,2212562477,2280144475,2276711040,2250362322,2169910171,1939,0,16,51065
1324238379,980,2286549824,2301745572,2315657188,2219311332,2282891584,2279820105,2252963584,2171108864,1929,3,12,56219
1324238380,983,2274519414,2286052644,2296140306,2209427026,2281232384,2278386523,2251904502,2169494738,1923,4,14,49318
1324238381,965,2282826907,2297470793,2311141677,2215535917,2285010907,2282537298,2255768758,2171541046,1923,0,19,34144
1324238382,976,2286417097,2301252946,2314878326,2217183707,2282138285,2279050843,2252380662,2170498678,1919,0,20,26970
1324238383,979,2275567424,2287300946,2297601069,2210522989,2281890194,2278980772,2252353408,2170254994,1911,4,18,22782
1324238384,983,2272590372,2283682112,2293476406,2209544246,2282121819,2279210157,2252708653,2170319762,1910,3,17,60862
1324238385,965,2284747565,2298684662,2311335478,2217658989,2285349028,2282373750,2255127021,2171558262,1916,-1,17,15409
1324238386,969,2293300178,2310113856,2325826130,2224435794,2287669622,2284813220,2257479561,2172998976,1916,-1,15,17030
1324238387,973,2275138093,2286359323,2296216996,2210560603,2278154706,2274120822,2247762889,2169103945,1914,3,16,27544
1324238388,981,2281381888,2294893458,2307312045,2215926409,2282088201,2278888146,2251906331,2169996708,1920,3,18,29775
1324238389,983,2294005302,2310708315,2326365403,2225055570,2290231734,2288242368,2260733074,2173213101,1929,-1,19,17027
1324238390,987,2268168265,2277822162,2286080667,2206598582,2280342811,2277016576,2250622226,2169171977,1936,0,15,58844
1324238391,971,2260589037,2267957531,2273978130,2200147849,2279844324,2276319606,2249813558,2169141184,1945,2,14,37992
1324238392,974,2290644114,2306492196,2321654784,2221415844,2287581714,2284678226,2256944621,2172108736,1962,0,18,57124
1324238393,978,2288572854,2303329627,2317190390,2219745490,2290320292,2288086189,2260509686,2172935716,1977,-1,19,3137
1324238394,981,2273560237,2284350080,2293925750,2210996964,2279491520,2275774299,2249506843,2169005549,1988,1,15,37602
1324238395,989,2272943817,2283793737,2293602230,2211429952,2281124434,2277476434,2250612973,2169926564,2001,2,13,45631
1324238396,974,2293731419,2310058880,2325720384,2225931904,2289534884,2286961846,2259261266,2173195510,2014,0,16,32044
1324238397,977,2279011520,2290611858,2301088091,2213466880,2285277037,2282164937,2255029394,2171012086,2019,-1,18,59291
1324238398,979,2281405540,2293740553,2305236525,2216832246,2287233691,2284262582,2256855149,2172368896,2015,2,17,32714
1324238399,982,2285322944,2298857490,2311319414,2221000768,2285917650,2282496740,2255222400,2171852854,2010,4,14,45530
1324238400,966,2269820123,2279361371,2287783954,2208530806,2285912000,2282432036,2254800356,2171008118,2012,0,13,56686
1324238401,975,2290409270,2305202313,2319196699,2222484580,2294827894,2292567890,2263924315,2174168484,2011,-2,16,45069
1324238402,978,2291297755,2306002313,2319665536,2222265901,2289451602,2286248420,2258346971,2172322102,1999,1,18,1495
1324238403,982,2277668379,2288430573,2297931309,2213685494,2285083739,2281371163,2253829942,2171012909,1986,5,16,45011
1324238404,965,2281034002,2293371510,2304498258,2218379355,2287883483,2284526125,2256674368,2172516032,1980,2,15,21241
1324238405,969,2289046089,2303277988,2316384384,2223905874,2290286875,2287267867,2259048448,2172705417,1977,-3,13,1632
1324238406,972,2289646646,2304164726,2317502692,2223150848,2292032786,2289305718,2261027547,2172988534,1966,0,15,39072
1324238407,976,2283388928,2296004480,2307470235,2217629458,2289888036,2286608804,2258555638,2172590701,1952,4,18,15014
1324238408,983,2296570834,2312863972,2328120822,2229065042,2287836891,2283937572,2255824219,2172207661,1944,3,19,35769
1324238409,986,2273831387,2283319744,2291282843,2211095725,2289416146,2285954642,2257610496,2172293750,1942,0,17,15389
1324238410,968,2294360118,2310614134,2325977892,2230024365,2292389430,2289203520,2260707675,2173672676,1940,1,15,9572
1324238411,973,2283141430,2295275995,2306005467,2219565522,2288708105,2284816822,2256544850,2172140772,1942,0,15,61091
1324238412,977,2296747986,2313282075,2328942235,2231169133,2292048768,2288476416,2259439917,2173344877,1943,-1,17,24337
1324238413,980,2289995977,2304137344,2316907904,2224576969,2295185792,2292266194,2263100845,2174186121,1939,0,17,8019
1324238414,989,2291195227,2305790134,2319418029,2226016457,2291056950,2287385170,2259037668,2173290962,1934,3,16,33844
1324238415,973,2290749366,2305005531,2317907693,2226094747,2287393380,2283020224,2254514386,2171544822,1932,2,15,12385
1324238416,976,2276227693,2287265517,2297157979,2215132681,2296801462,2294090194,2264587547,2174737024,1930,-1,16,46302
1324238417,980,2292274724,2306831707,2320001810,2226045065,2290730404,2286995072,2258510838,2172316763,1922,0,17,26183
1324238418,981,2291000420,2305063296,2317852150,2224784941,2290884050,2287047872,2258153380,2172597357,1909,3,17,15771
1324238419,966,2287683949,2301458898,2313839515,2224925074,2295591990,2292482697,2263224283,2174733229,1897,6,16,22433
1324238420,974,2278296411,2289874377,2300101248,2218877668,2291904448,2288215533,2259297691,2173091373,1893,4,15,20212
1324238421,978,2291525229,2305977133,2319107254,2227536246,2293749961,2289919798,2260541165,2173897472,1891,0,17,17921
1324238422,981,2298742290,2314715803,2329245394,2232642733,2300382628,2297096429,2266700717,2176299867,1884,-2,18,56427
1324238423,984,2268184329,2276056603,2282170962,2209258358,2298490742,2295310153,2265519250,2174994614,1868,0,17,51817
1324238424,968,2293674349,2308055744,2320899099,2229106404,2292273609,2287897892,2258614116,2172734528,1852,4,11,12541
1324238425,971,2303143131,2319887634,2335086381,2235268598,2296012150,2292008457,2261962596,2174617462,1845,3,13,17829
1324238426,975,2288505152,2302405357,2314885577,2226016859,2298243739,2294877760,2264890624,2175136804,1842,0,20,48345
1324238427,982,2284619062,2297043913,2307685476,2222914276,2295441398,2291713206,2262020571,2173721892,1832,1,18,47651
1324238428,987,2298428379,2314967497,2329927478,2233816000,2299773659,2296235172,2265711652,2175717266,1823,3,12,44715
1324238429,969,2292098678,2306430253,2319104009,2228211437,2299913216,2296514285,2266222180,2175839926,1818,3,15,63686
1324238430,973,2284769234,2296941101,2307454427,2223037860,2295124361,2290827968,2260930176,2174128640,1813,3,21,53032
1324238431,976,2302944182,2320438829,2336253796,2239409654,2300133001,2296115309,2265203437,2176235602,1812,1,16,16257
1324238432,980,2295822427,2310571401,2323573860,2232257133,2303543606,2300163200,2269060873,2176869522,1815,0,10,24415
1324238433,988,2300081362,2316617846,2331540288,2237328201,2300515666,2296689554,2266250230,2176312292,1817,0,15,49249
1324238434,970,2285445366,2297843190,2308484141,2224418678,2295981037,2291434651,2261223689,2174498660,1815,2,18,6727
1324238435,972,2304756452,2322281526,2338302171,2239614070,2304122377,2300583725,2269096475,2177556342,1815,3,17,53910
1324238436,979,2304307062,2321573851,2337120841,2240102939,2302133284,2298652653,2267994934,2176327789,1815,0,16,52473
1324238437,982,2269884891,2277460662,2283134482,2211121334,2293371968,2288740086,2259071917,2172623853,1812,1,17,11729
1324238438,965,2305974409,2323853558,2340236297,2241311177,2302361764,2298224374,2266731812,2176902336,1810,4,15,53867
1324238439,974,2306738395,2324098368,2339725970,2240578816,2306676854,2303111268,2271245622,2178104310,1812,3,16,5493
1324238440,977,2304781266,2322080557,2337932873,2241974774,2302462701,2298491382,2267549549,2176877613,1815,1,20,33633
1324238441,981,2298693440,2313530093,2326702518,2236761371,2297229494,2292464402,2262031369,2175104768,1814,1,17,28228
1324238442,984,2295661769,2310751213,2324114514,2236327414,2301417069,2297240466,2266104064,2176962441,1815,0,11,23094
1324238443,967,2289690048,2303098870,2314786020,2229667483,2299856768,2295741449,2265074020,2175493915,1816,-1,14,29969
1324238444,969,2294299227,2308174272,2320397577,2229968722,2300150226,2295781403,2264739474,2175394368,1811,1,21,57116
1324238445,974,2306723456,2323869065,2339378477,2240764187,2305706834,2301860864,2269981229,2177722166,1803,5,23,7925
1324238446,983,2291802477,2305316534,2317121005,2231860726,2302189622,2298055021,2266831030,2176207808,1800,4,17,35177
1324238447,986,2292980416,2306901046,2319146614,2233792557,2299465627,2294782546,2263840137,2175499428,1807,1,12,17914
1324238448,969,2308240832,2325912192,2341879177,2245251812,2303658331,2299138395,2267324525,2177332854,1821,-3,16,41169
1324238449,972,2312169773,2330846134,2348112393,2248061723,2308754898,2305086528,2272830482,2178899812,1831,-4,21,49669
1324238450,976,2288193225,2300287049,2310661531,2228880566,2302492790,2298493696,2267462354,2176042660,1835,1,18,64764
1324238451,979,2288679661,2301476214,2312917275,2230851547,2301072932,2296627236,2265580342,2176014710,1845,6,14,29615
1324238452,988,2302878116,2319103652,2334105417,2241834185,2305505225,2301171620,2269115501,2177762486,1871,1,17,55714
1324238453,969,2295855762,2309165952,2321147894,2233029760,2308303104,2304300416,2272064539,2178344521,1897,-5,20,18534
1324238454,974,2310988873,2328626569,2345273627,2247140077,2306854098,2302478043,2270440996,2178237284,1916,-1,17,39477
1324238455,977,2299604736,2313872585,2326901257,2239893851,2302922459,2298542966,2267311360,2176620132,1938,4,15,41121
1324238456,982,2285054985,2296082752,2306063122,2228506011,2300775917,2296341339,2265463990,2175665206,1978,0,15,59598
1324238457,965,2304507200,2320676553,2336203565,2243749312,2306642889,2302691108,2270939081,2178086436,2018,-4,14,19423
1324238458,968,2296981686,2310608749,2323730934,2235145197,2309287954,2305468763,2273459721,2179128822,2043,-1,18,30097
1324238459,976,2318477366,2337350994,2355994843,2255578816,2305858669,2301303652,2269559497,2177796288,2063,4,23,54611
1324238460,980,2297950619,2310507392,2322083602,2237208192,2302015926,2296993874,2265622674,2175528758,2081,0,16,64472
1324238461,983,2310831634,2328048091,2344903936,2250958656,2310662409,2306556516,2273990244,2179649234,2096,-4,10,29640
1324238462,965,2300395675,2314511268,2328007954,2241226660,2309635565,2305809508,2273746989,2178812059,2100,0,14,61548
1324238463,970,2281108882,2290751771,2299778203,2224684114,2305340708,2300864649,2269381641,2177881024,2098,5,19,38332
1324238464,973,2311453549,2327709010,2343789321,2249916297,2306397860,2301694244,2269782043,2178748845,2099,1,18,41317
1324238465,983,2304811136,2319333979,2333321133,2244692022,2307677668,2303380699,2271333248,2178271186,2101,-5,15,65103
1324238466,986,2283430637,2293462573,2302525284,2227152155,2306776576,2302330450,2270559817,2177940434,2088,-2,14,53077
1324238467,969,2323150445,2343716992,2364275574,2261264566,2306388918,2301574930,2269335716,2177990098,2064,6,15,13167
1324238468,973,2303445568,2317707629,2331286674,2242731136,2308474861,2304395446,2272248667,2178303222,2049,5,18,736
1324238469,976,2281944338,2291351762,2299683309,2225691949,2306078573,2301423204,2269524754,2177031058,2039,-2,21,23099
1324238470,978,2323563373,2343315867,2362661824,2260986176,2310978934,2306116525,2272939657,2179337389,2019,0,15,22001
1324238471,987,2323047606,2342588022,2361199414,2260026057,2313267913,2308886921,2275615131,2179987593,1998,7,11,23956
1324238472,969,2282451291,2291133220,2298700845,2225706276,2306098212,2301245878,2269154962,2177157403,1990,2,19,6782
1324238473,974,2325321508,2346143131,2366234971,2267474633,2313041636,2308432073,2275153398,2181297508,1979,-5,22,2
1324238474,978,2308213933,2324359076,2339257590,2250924425,2310902774,2306301394,2273374747,2179549915,1955,-1,10,45587
1324238475,981,2306060013,2322195776,2337241801,2249014592,2308890724,2304176566,2271591488,2178779456,1930,3,11,46591
1324238476,984,2313167250,2330595913,2347067053,2253869010,2309969088,2305224155,2272134710,2179087497,1911,2,25,13287
1324238477,968,2290151872,2301971510,2312408603,2234309933,2315544868,2311649636,2278170578,2181208576,1892,4,23,43547
1324238478,976,2312814217,2330819328,2347759177,2256117869,2309255204,2303943058,2271154742,2179125449,1879,4,12,51162
1324238479,978,2308400228,2324708681,2339646235,2250962084,2310822793,2305437293,2271660507,2179237860,1875,-2,15,53630
1324238480,983,2294487533,2306787318,2317525814,2237226258,2319280374,2315324352,2280897225,2182130505,1864,-4,20,38482
1324238481,964,2321313600,2340900937,2359066084,2262566345,2316291730,2311677293,2277529572,2181066130,1845,2,13,20032
1324238482,969,2300298496,2315006080,2328281938,2244923721,2317363931,2312886198,2278571931,2182570304,1833,6,11,36485
1324238483,973,2297304155,2309996836,2321151268,2240614848,2310319040,2305193453,2271911460,2179095222,1829,0,19,7413
1324238484,982,2330009728,2351893787,2372133677,2269697225,2315909248,2311176365,2276769216,2181235218,1817,-8,21,50642
1324238485,985,2291785225,2303932800,2314124123,2235412480,2318348873,2314305142,2280062994,2182067648,1787,0,12,9813
1324238486,969,2297548434,2311690139,2324260489,2242485485,2308522404,2303285065,2270307556,2178217197,1762,12,12,40162
1324238487,972,2333252333,2356377444,2377948086,2275578569,2311951698,2306342656,2272251465,2180520941,1758,7,21,12628
1324238488,975,2305246902,2319278034,2331144064,2246971556,2319797860,2314889938,2279710921,2183328438,1758,-5,24,45651
1324238489,977,2334483145,2356669449,2376733238,2276689700,2320277074,2315526683,2280393435,2182847753,1737,-2,13,5325
1324238490,986,2298839862,2312543094,2324203968,2245623552,2320246848,2315679798,2281099785,2184542848,1714,6,9,6300
1324238491,970,2310672603,2327702491,2342820096,2257659849,2307855113,2301771794,2268445568,2178192905,1706,4,14,21768
1324238492,973,2304200246,2318528594,2330773156,2246596233,2318179501,2313202614,2277887451,2181458834,1706,-6,21,12129
1324238493,977,2310277056,2326700772,2340858011,2251228114,2324185261,2319858578,2284031542,2183519460,1689,-4,21,54734
1324238494,980,2290333924,2302668708,2312817014,2236372242,2318260178,2313449499,2278574957,2181127872,1661,11,13,50032
1324238495,983,2316713654,2335612653,2352380406,2261910043,2317992630,2312889545,2277955968,2181978633,1658,11,11,20860
1324238496,967,2309225408,2325647378,2339824201,2254191222,2319841417,2314735012,2279264621,2182482404,1673,-2,18,50970
1324238497,976,2309744292,2325853952,2339754761,2254411520,2322084196,2317256548,2281662866,2183898139,1681,-5,20,16782
1324238498,977,2326837019,2347189632,2365288365,2270748928,2314341540,2308767524,2274333430,2180198884,1678,3,17,47882
1324238499,983,2307088246,2322538386,2335866441,2253551360,2319835236,2314855817,2279714285,2183719268,1679,4,18,64773
1324238500,965,2308533046,2324422518,2338182052,2256903149,2317061293,2311807890,2276916041,2181501796,1684,3,19,58274
1324238501,969,2301958656,2316220937,2328359561,2249999158,2322300937,2317268873,2281712420,2184259154,1689,5,15,9981
1324238502,972,2326027602,2345503131,2362807469,2270294043,2323909211,2318446893,2282157686,2184521453,1703,-1,17,23672
1324238503,982,2316961179,2334983168,2350883245,2262982381,2327311213,2322533376,2285858669,2185100077,1709,-5,20,44810
1324238504,983,2305546752,2320298752,2333149732,2252117696,2326105234,2321336694,2285307392,2185070756,1704,7,12,62071
1324238505,967,2321393362,2340250404,2357364150,2267245494,2319744612,2314009088,2278434733,2182117385,1720,11,12,65534
1324238506,971,2312990272,2328979739,2343333403,2256964854,2326986514,2322263625,2285588836,2184688896,1755,-6,23,31741
1324238507,973,2308640521,2324030829,2337505188,2255365577,2325365403,2320581769,2284510281,2184568118,1769,-8,21,54695
1324238508,978,2289345554,2300437915,2310002139,2240210642,2318953572,2313655222,2278552649,2182203538,1769,13,12,7252
1324238509,981,2341947465,2365017380,2386653659,2288678098,2320676461,2315108388,2279564992,2183037714,1799,10,16,16279
1324238510,989,2330036937,2349839634,2368207780,2274711003,2327004900,2321766473,2285178294,2185847817,1841,-17,22,4523
1324238511,973,2294934354,2306262016,2316148644,2243338742,2324385673,2319477888,2283755090,2184117641,1839,-2,16,12100
1324238512,976,2329194176,2349129718,2368141275,2278269686,2317469952,2311307126,2276473353,2181491053,1840,21,15,54461
1324238513,979,2332301238,2352229385,2371145124,2277774985,2323677997,2317779520,2281228141,2183838025,1885,1,21,65477
1324238514,981,2319532077,2336351478,2352049398,2266402944,2324988891,2319890660,2284136018,2184459684,1917,-18,17,24011
1324238515,966,2301682989,2314186185,2325626642,2252385764,2310893558,2304469074,2270603657,2178119085,1907,8,13,39664
1324238516,968,2300358345,2313748873,2326628918,2252507108,2324181796,2318560064,2282348854,2185169536,1919,20,17,249
1324238517,977,2319833334,2336373403,2351873380,2266760027,2329682477,2324333312,2287430226,2185832704,1965,-6,18,45030
1324238518,982,2313396982,2328047451,2341787574,2259322395,2327352338,2322042953,2285398948,2184133833,1988,-20,17,60639
1324238519,964,2313873453,2328822070,2342753883,2261792603,2329244900,2324455506,2288240612,2186214994,1961,6,20,49076
1324238520,968,2292680886,2303773997,2313886034,2245731693,2319100790,2312908937,2277911067,2182472155,1957,25,16,5474
1324238521,971,2307380086,2320783689,2333424301,2258659291,2317519506,2310793517,2275300077,2181024868,1999,8,9,11011
1324238522,980,2336988169,2357127158,2377053814,2282184557,2336578294,2331729024,2293674779,2189638445,2047,-15,15,42666
1324238523,984,2327424384,2345317229,2362756754,2276632685,2326581531,2321063296,2285311570,2185318281,2053,-15,26,38045
1324238524,966,2299408969,2310803309,2321228736,2253205705,2315277284,2308544283,2273946221,2181666240,2032,11,19,47116
1324238525,971,2316736384,2333206656,2349256658,2272620580,2322727012,2316540077,2280447387,2184213970,2048,20,7,45859
1324238526,972,2324247533,2340832228,2357846208,2270679277,2336242386,2331267638,2293536036,2189142701,2104,-5,10,34352
1324238527,977,2323990701,2339286262,2354321792,2268065472,2327763245,2322108489,2285722624,2184539190,2136,-22,21,35887
1324238528,980,2290132297,2298846884,2307012516,2242462116,2320570505,2314180973,2278639497,2181868608,2113,11,24,11752
1324238529,989,2320594825,2337130779,2353826221,2276639552,2328345965,2322327387,2285538870,2186103936,2120,27,17,25279
1324238530,972,2339555849,2359293924,2379518427,2290926546,2333582125,2327766016,2290218752,2188199899,2177,-2,9,60660
1324238531,976,2312721718,2325205933,2337450468,2261750317,2330860864,2324907273,2287659017,2186364443,2215,-22,10,4283
1324238532,979,2339384201,2359009014,2378962441,2292878162,2333092187,2327551433,2290409115,2188089728,2198,2,25,1277
1324238533,982,2307388589,2319426998,2331559332,2263675739,2323971236,2317300708,2281145389,2184663442,2190,19,22,13705
1324238535,966,2333308580,2351852470,2370743076,2290095698,2328335954,2321867008,2284786240,2186208859,2221,7,7,46417
1324238536,973,2322961124,2338054729,2353643876,2272548077,2338234715,2332891492,2294557842,2189153334,2258,-7,6,27476
1324238537,978,2326122102,2341987986,2358366857,2275684864,2339572342,2334380169,2296096502,2189236946,2270,-7,23,60400
1324238538,982,2312068388,2324428352,2336767122,2264555785,2328784722,2322208630,2285196022,2185515053,2259,6,26,5207
1324238539,985,2333632064,2350877686,2368872475,2289392475,2328058642,2321177901,2284098742,2186562002,2262,11,17,53222
1324238540,968,2325589458,2340960064,2356518537,2281238326,2336180205,2330609718,2292603392,2189305947,2285,-1,10,35336
1324238541,971,2321547931,2336243373,2351352320,2277928969,2332436361,2326450386,2289225362,2187488402,2302,-7,13,37489
1324238542,980,2329541110,2346345764,2363898075,2286044434,2334017517,2327742838,2289872274,2189079616,2299,4,22,7943
1324238543,983,2316396489,2328769115,2341398125,2270554953,2335402715,2329269696,2291234770,2188453622,2303,4,22,25328
1324238544,964,2333858340,2351778514,2370673206,2291874870,2337059501,2330610221,2292084864,2189219291,2310,-2,15,18124
1324238545,970,2317183058,2329941193,2342529846,2271090560,2341671396,2335670445,2296534784,2191009508,2309,4,13,33139
1324238546,973,2316027337,2328822784,2342328228,2271172333,2340834377,2334838692,2295836123,2190801938,2317,5,18,45904
1324238547,977,2353367469,2374120283,2396026304,2311203520,2338277888,2332253357,2293640274,2189283300,2333,-3,20,47440
1324238548,980,2313861796,2325859739,2338104594,2271651867,2338379428,2331942418,2293323136,2189772507,2338,-2,19,52117
1324238549,989,2333966710,2352210971,2371392786,2294984173,2340640237,2333955904,2294591734,2191113188,2341,8,12,44254
1324238550,972,2329098276,2343348534,2358814921,2282700443,2344910372,2339324772,2299723392,2193125522,2367,4,10,33747
1324238551,974,2328502784,2343181147,2358714605,2285309952,2334541430,2328069933,2290225234,2188502317,2393,-12,20,43943
1324238552,978,2312436516,2324829430,2337610340,2275061101,2332066249,2325153883,2287257389,2187259684,2387,-4,28,5683
1324238553,981,2344072877,2363429540,2384327542,2308370578,2344041746,2337778706,2298080146,2193164242,2377,19,20,11630
1324238554,964,2342859328,2359409627,2377050605,2298068406,2344320557,2338183040,2298362971,2192133129,2419,2,2,22858
1324238555,974,2340491154,2357557604,2376007076,2299947392,2346071168,2340048886,2300191597,2193110692,2452,-26,7,60198
1324238556,977,2321293037,2335562496,2350393426,2283980452,2345005723,2338517165,2298575012,2192825984,2422,2,26,43872
1324238557,981,2342934893,2361018148,2380775186,2306397001,2344472137,2338033280,2298008978,2192422756,2403,37,25,42964
1324238558,984,2332521709,2346762514,2361642998,2290100068,2347119414,2340758134,2300347318,2193152219,2454,1,10,6774
1324238559,967,2357652361,2378648941,2401966125,2319444096,2349613558,2343557394,2302977764,2194380699,2481,-30,1,51716
1324238560,971,2310287350,2321086646,2331473389,2272186578,2336467209,2329620059,2290894454,2188346834,2431,3,13,27160
1324238561,980,2295618386,2303563309,2311690057,2258267117,2337706276,2330865444,2291995565,2189934509,2397,36,26,65206
1324238562,981,2344732397,2361932736,2380492050,2305839616,2351581814,2345357293,2304266486,2195741339,2427,6,21,3627
1324238563,966,2345895478,2363759734,2382929152,2306544054,2355776384,2349687232,2308006418,2197966125,2441,-26,1,35550
1324238564,969,2340104448,2358371410,2377776960,2309861842,2343355913,2336276736,2296353709,2191911369,2395,-7,13,54393
1324238565,972,2336718308,2353062061,2369935113,2303936960,2346341641,2339204443,2298562450,2193489490,2336,33,33,20417
1324238566,976,2352956315,2371582500,2391160960,2316238189,2358074240,2352013449,2309856923,2198617920,2350,13,10,54558
1324238567,980,2336885248,2352851830,2369830994,2300071771,2347655570,2341076269,2300427584,2193064164,2372,-27,-14,50301
1324238568,989,2340907099,2359533915,2379100964,2311869833,2346113700,2339489837,2299239350,2191889380,2320,0,25,18816
1324238569,971,2317604681,2329239707,2341186596,2281146249,2351126235,2343763245,2302321545,2195913097,2271,44,42,7643
1324238570,975,2371928923,2393365924,2416377600,2335328365,2351886811,2344181961,2302082413,2195029833,2304,3,14,4233
1324238571,976,2335103634,2350744228,2366442861,2301901842,2359790802,2353680320,2311205924,2199607433,2309,-40,-4,60235
1324238572,979,2343499437,2362907757,2382465453,2319327890,2346367542,2339656073,2299364452,2192488438,2217,-5,17,2119
1324238573,964,2317477302,2329703926,2341549083,2283713673,2345218770,2337403090,2296763840,2192661805,2157,50,11,30124
1324238574,973,2336261412,2350532864,2365838555,2296189476,2361503296,2354803236,2311371209,2199587766,2217,12,3,57139
1324238575,977,2340779666,2355889792,2371555629,2301011638,2356109522,2349171254,2306909458,2195722934,2278,-46,19,25801
1324238576,979,2308046390,2317318445,2326091264,2273204982,2345532672,2337769334,2296890916,2191341385,2244,-15,34,51831
1324238577,984,2307106560,2317100297,2326896256,2276441984,2352907803,2345681133,2303848841,2196958564,2223,40,18,56771
1324238578,967,2348063542,2364843712,2382944237,2317392530,2353519725,2346779529,2305084589,2196694674,2309,29,0,79
1324238579,1005,2326185746,2337430052,2349429860,2290153472,2349878564,2342406528,2301109604,2195158921,2472,-21,15,59520
1324238580,1004,2321871780,2334972955,2348668086,2291715812,2352102217,2344317549,2302320301,2194596809,2452,35,27,61933
1324238581,1005,2333383826,2346255954,2360612653,2298125860,2362487168,2355978550,2312562916,2199045568,2504,8,17,22314
1324238582,985,2336013595,2349567798,2364370678,2302213458,2357982866,2351029906,2308440320,2198561426,2552,-35,9,36188
1324238583,984,2323618358,2336192731,2349694848,2297031478,2352263030,2344451812,2302467090,2195973668,2524,14,27,29551
1324238584,983,2366055158,2386668315,2408512109,2342868361,2359364004,2352025563,2308873316,2199555309,2545,39,19,51049
1324238585,985,2357527286,2375480795,2395523611,2329967789,2366433426,2359861275,2316011977,2202776859,2632,-30,-13,35858
1324238586,985,2340172260,2355358016,2372131556,2314036032,2359015881,2352302290,2309400384,2197613046,2620,-25,8,8818
1324238587,984,2337067830,2351488475,2367158016,2311001837,2357061741,2349813366,2307173787,2197201124,2555,49,34,58651
1324238588,971,2347928246,2363832054,2381340470,2319789293,2359295177,2351559588,2308333622,2200405613,2594,19,12,42656
1324238589,975,2328071204,2339439469,2352285696,2295745097,2363014381,2356107264,2312477056,2199885659,2635,-39,4,22742
1324238590,976,2366399085,2386959908,2410071762,2345391588,2367460352,2360832704,2316603337,2201747456,2580,-11,28,3083
1324238591,981,2335021046,2349289088,2363968000,2308193856,2363976786,2356285979,2312291986,2201318701,2525,26,18,8298
1324238592,984,2397230308,2424621586,2454765558,2386114642,2360181238,2352504566,2308897883,2199661092,2540,9,2,36643
1324238593,972,2337698752,2351990829,2367446637,2314637760,2362580589,2355405952,2311855670,2200821613,2566,-10,18,50017
1324238594,975,2348310738,2365480758,2384673508,2326021787,2365331300,2357701970,2313416448,2201564178,2559,6,22,11675
1324238595,979,2340458514,2355056886,2371091456,2315336155,2368699026,2361317878,2316470208,2203077531,2562,1,10,63186
