TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327016542,2527,2373031387,2395324041,2410937901,2251169206,2357201161,2343031798,2297414436,2177705426,2352,1,16,20693
1327016545,976,2336420489,2350538733,2359079634,2229924214,2359764598,2345984576,2300069750,2179608091,2356,0,16,23148
1327016546,979,2344990601,2361234413,2371761270,2236863469,2359024118,2345186852,2299334848,2179223689,2357,0,16,24991
1327016547,982,2336537526,2350433252,2358547931,2230751698,2362844105,2349098176,2302707172,2180393993,2356,1,16,58754
1327016548,971,2334670592,2347287497,2354333842,2227778340,2365096548,2351520630,2304619090,2180763565,2355,2,16,50041
1327016549,974,2372660260,2394856118,2410346285,2252723309,2359624301,2345189046,2298893878,2178784585,2357,2,17,8329
1327016550,977,2322011794,2331564050,2335791177,2219762688,2356929828,2342560402,2296935085,2177418587,2368,1,16,6100
1327016551,980,2345546715,2362630299,2373930678,2236610596,2364500224,2350425627,2303214957,2179943533,2373,0,16,2945
1327016552,984,2336834121,2350028068,2357503542,2228249901,2366904054,2352732955,2305425938,2180681618,2376,1,17,41359
1327016553,967,2324421632,2333601115,2337563977,2219340772,2365937252,2352049700,2304886793,2179991012,2379,2,16,46962
1327016554,976,2373364763,2396014601,2412082112,2255915062,2362498971,2347925293,2300955693,2179625408,2382,2,15,30705
1327016555,977,2338985353,2353088466,2361839680,2234051053,2361020278,2346368091,2299594688,2179437065,2384,2,15,22758
1327016556,983,2352875318,2369703588,2380688438,2242299538,2367380909,2353106130,2305651922,2181723190,2387,0,16,14482
1327016557,966,2357407926,2375828800,2388043885,2245087049,2370629494,2356295597,2308027282,2182521490,2387,0,17,2785
1327016558,970,2348030317,2364809289,2375814372,2239491538,2366285485,2351706249,2303946194,2180327168,2386,1,18,41922
1327016559,972,2332778422,2344279597,2350395373,2227593078,2367861019,2353483437,2305751506,2180631570,2383,2,17,2775
1327016560,982,2340176704,2353623396,2361369289,2233051044,2371830893,2357464128,2308737965,2182037961,2383,1,16,61121
1327016561,985,2353371446,2370210678,2381274733,2243125302,2364212214,2349226688,2301700580,2179532041,2384,1,16,32959
1327016562,968,2349378496,2366338422,2377464521,2241963456,2363947629,2348785179,2301360155,2179913417,2386,0,17,9914
1327016563,970,2354894436,2372274971,2383482898,2245081024,2373435721,2358839844,2309789796,2182978907,2387,1,16,28131
1327016564,975,2356782966,2373948653,2385005092,2244676909,2372111533,2357267657,2308480265,2182342244,2389,2,16,19109
1327016565,978,2357234084,2374719579,2386058523,2246400091,2366888256,2351811081,2303720914,2180028059,2391,1,17,14137
1327016566,982,2328470454,2339471094,2345260434,2227417755,2372480027,2357845568,2308993636,2182166912,2395,1,17,20845
1327016567,971,2364508534,2383679204,2396554688,2250668397,2375381037,2360616841,2311098240,2182579044,2398,1,16,12967
1327016568,974,2358376420,2376053668,2387635346,2246258249,2374037504,2358831963,2309342052,2182820233,2401,1,16,64593
1327016569,977,2341451227,2354948653,2362773558,2236147840,2368162386,2352685595,2304125531,2180896777,2405,2,17,10646
1327016570,980,2351037824,2366573156,2376647222,2243963684,2369285659,2354039515,2305477056,2181132306,2408,1,17,18817
1327016571,983,2366672740,2386096009,2399597376,2255158345,2375068041,2360138971,2310733275,2183037860,2410,0,17,40066
1327016572,965,2350599570,2366848813,2377415204,2244344274,2372175396,2356874194,2307780818,2182228361,2407,0,18,40119
1327016573,976,2355350930,2372052809,2383061558,2247127689,2368401371,2352861842,2304393124,2181328283,2399,1,18,28675
1327016574,978,2337123830,2350122980,2357670427,2235139364,2372224036,2356985133,2308064365,2182238281,2391,3,16,16183
1327016575,982,2342388635,2355549732,2363158482,2236439926,2376411867,2361168338,2311182153,2182760402,2391,2,15,20658
1327016576,966,2363646418,2383416173,2396773805,2251775232,2378227940,2362660873,2312176310,2183441691,2394,2,16,35415
1327016577,969,2348439460,2363143387,2372068041,2240865728,2376841718,2361406445,2311151542,2182219785,2398,1,17,46305
1327016578,973,2341523657,2354987702,2363130624,2237409764,2383861476,2368923995,2317610212,2185202294,2400,1,16,3558
1327016579,982,2372603017,2393193161,2407389769,2260062774,2380304630,2364632566,2313697764,2185148123,2402,0,16,11631
1327016580,984,2356183570,2372225133,2382502025,2248727158,2370724818,2354889865,2305982299,2181448356,2398,0,17,65327
1327016581,987,2342166400,2356816548,2365686656,2242065426,2377761371,2362482934,2312060443,2183793883,2391,1,17,34066
1327016582,971,2359122605,2376478628,2387946020,2251634221,2380068754,2364662290,2313818560,2184474331,2383,2,17,1986
1327016583,974,2348902436,2363288054,2371867300,2243216347,2372807917,2356627181,2306974802,2181986779,2380,1,18,34941
1327016584,978,2347445046,2362617517,2371895981,2244478756,2377399113,2361599332,2311166665,2183323373,2375,1,16,6164
1327016585,981,2365082313,2384062500,2396774985,2256015515,2379931273,2364140763,2313145718,2183495698,2372,2,15,9802
1327016586,970,2361172882,2378920018,2390467620,2251990509,2383819181,2367878784,2315989705,2185307282,2371,3,16,42936
1327016587,973,2357754395,2374886564,2385842331,2249779638,2383155986,2367164224,2315381302,2185306358,2373,1,17,45253
1327016588,977,2359508608,2375960886,2386293202,2250898870,2374713499,2358186477,2307733092,2182005385,2373,0,15,13968
1327016589,980,2348369261,2363415680,2372623378,2245808192,2378560521,2362450340,2311479085,2183105810,2372,1,15,2866
1327016590,982,2352524041,2368829641,2379446646,2248922669,2383066587,2367075556,2315393792,2184097435,2371,1,17,19010
1327016591,966,2351962898,2365523748,2372856118,2243788013,2387502893,2371607387,2319132854,2186153782,2372,1,18,36223
1327016592,975,2382514733,2405126436,2421222016,2269772315,2380065161,2363646043,2312344118,2184849856,2371,0,18,64278
1327016593,979,2339419584,2351469376,2358126089,2240710500,2376487104,2360135954,2309773650,2183758427,2368,0,18,39159
1327016594,982,2365521280,2384964525,2398135168,2261752777,2387354907,2371522304,2319225078,2187362166,2362,0,15,33622
1327016595,965,2373392237,2393433334,2406999945,2263325796,2389208054,2373069120,2319893376,2187243757,2353,1,14,36300
1327016596,968,2349813449,2364620836,2373421613,2245367753,2381066432,2364265124,2312491666,2183610075,2347,4,16,16963
1327016597,972,2350153188,2364858468,2373392237,2244900626,2389978422,2373819446,2320699986,2186335606,2347,5,18,27289
1327016598,975,2357988114,2373098194,2381822107,2249052306,2389777408,2373434889,2319962541,2185226377,2354,1,16,17462
1327016599,981,2380005174,2402436169,2418181558,2269973101,2386147273,2369188726,2316073910,2184877403,2361,-1,16,62467
1327016600,987,2340642560,2353451940,2360673499,2242148918,2385613266,2368858898,2316348141,2186215195,2360,-1,17,60528
1327016601,970,2387990528,2411108589,2427410870,2278708242,2383383634,2366597376,2314512658,2185688246,2353,0,17,31429
1327016602,973,2342093860,2355514130,2363035483,2244955163,2386975926,2370478829,2317749842,2187224329,2342,0,16,45324
1327016603,977,2350923410,2364909028,2373079259,2248292918,2383732763,2367344960,2315419026,2184441993,2331,2,16,25163
1327016604,980,2363254290,2381320713,2392953984,2257438610,2392922276,2376462189,2322515565,2187860224,2325,3,18,60386
1327016605,989,2358576896,2374812214,2384481554,2252127469,2389222528,2372046509,2318263606,2185709632,2325,2,17,29791
1327016606,973,2356927506,2372556644,2381803520,2251384521,2388576457,2371482587,2317947492,2185422116,2327,1,15,16653
1327016607,974,2360056128,2377401792,2388249810,2256476306,2393596397,2376607350,2322129316,2187789184,2328,1,16,49354
1327016608,980,2369474669,2388305691,2400637412,2263415177,2390443931,2373275520,2319590957,2186683291,2329,1,16,29168
1327016609,983,2344879460,2357450834,2364221824,2245261220,2389462473,2372416978,2318849426,2187251977,2331,0,16,65373
1327016610,965,2389438893,2413096064,2429976612,2280900388,2388614134,2371663478,2318288694,2186338185,2328,0,17,64424
1327016611,975,2356301266,2373170605,2383981741,2257057161,2394654464,2378118857,2323765796,2188647570,2321,0,19,50077
1327016612,978,2389470829,2414217792,2431786358,2281170998,2391404379,2374010331,2319938971,2188139693,2312,2,18,41527
1327016613,981,2347082368,2360689545,2368165421,2247366473,2390672649,2373382400,2319266550,2186950848,2308,3,15,55577
1327016614,984,2363039634,2380654409,2391932306,2260209728,2397585444,2380686144,2325433819,2187971282,2308,3,15,2563
1327016615,968,2356976100,2372121216,2380723766,2252831753,2400619968,2383337673,2327269385,2189718198,2313,2,15,20738
1327016616,968,2368064530,2386148333,2397900196,2261899712,2391219931,2373511259,2319262866,2186400996,2316,0,16,39296
1327016617,975,2356310848,2372780507,2382945517,2257255222,2395939181,2378805952,2323953764,2189001718,2315,0,17,34261
1327016618,983,2371432000,2391169206,2404537170,2269679277,2392477083,2375031515,2320806966,2188329088,2310,1,18,28825
1327016619,987,2351385426,2365559232,2373718089,2252315867,2387063414,2369236553,2315605906,2185879872,2305,0,16,30464
1327016620,968,2355673408,2371249014,2380426304,2256526976,2397168283,2379934921,2324808082,2189251026,2301,1,17,25201
1327016621,973,2362734052,2379660123,2390192822,2260300160,2397595492,2380110299,2324724096,2188708169,2298,2,18,16653
1327016622,975,2379818587,2401125412,2415422765,2273383488,2395923154,2377982217,2322625682,2187945316,2296,2,18,54962
1327016623,978,2358003638,2373124928,2381832384,2255923053,2400135469,2382258377,2326161874,2189834066,2296,0,15,36590
1327016624,988,2372376841,2391568036,2403985956,2268641910,2396368411,2378276242,2322660224,2187579273,2296,1,14,6107
1327016625,972,2364346230,2381213897,2391627638,2262532882,2401901357,2384273417,2328123968,2190621714,2302,1,15,59962
1327016626,973,2367911698,2385615213,2396835117,2265706971,2400858112,2383149787,2326995721,2190224164,2305,1,17,63832
1327016627,979,2352786112,2366543350,2374295606,2253708132,2395221312,2377543122,2322607597,2188527350,2306,0,17,9994
1327016628,982,2369535296,2387080246,2398218806,2268951451,2392335725,2374308992,2319729106,2187238811,2304,2,18,43691
1327016629,966,2349863012,2363996077,2371967506,2253394989,2401356571,2383649801,2327271360,2190315830,2304,2,18,20166
1327016630,974,2381675328,2401093339,2413562569,2274355190,2398428937,2380299574,2324072146,2187509997,2305,1,17,20289
1327016631,977,2350908452,2364147657,2371066550,2251347044,2404680018,2386427611,2329188982,2191185170,2306,0,17,51213
1327016632,981,2374543030,2392469211,2403809636,2269951890,2399006189,2380306925,2323980306,2189265801,2305,0,18,58898
1327016633,984,2368349238,2386868608,2398644251,2269400393,2397864914,2379447030,2323467785,2189424685,2300,0,16,55184
1327016634,967,2342606308,2354790884,2361068525,2250229869,2397215552,2379301257,2323719405,2188870107,2294,0,15,47998
1327016635,969,2384380324,2406182884,2420937042,2282521600,2395808256,2377377636,2321847808,2187892864,2288,2,15,1718
1327016636,974,2367254701,2384472457,2395211648,2266032347,2404894153,2386767323,2329621650,2191311762,2287,3,17,17149
1327016637,978,2375696064,2393841993,2405345910,2269662381,2404059638,2385695652,2328498358,2189908086,2289,2,18,3589
1327016638,987,2389307986,2412222948,2427684763,2284281408,2404762450,2386062409,2328579821,2190401362,2294,2,17,61799
1327016639,969,2362682340,2377857499,2387127030,2262604928,2403990116,2385734080,2328469558,2188916635,2298,0,16,28918
1327016640,972,2365519158,2382552630,2392691995,2266592466,2408181248,2389435922,2331260809,2191982409,2300,-1,17,52776
1327016641,975,2355881097,2368646134,2375315172,2258273974,2406784694,2388592658,2331078235,2191770221,2295,-1,17,34219
1327016642,979,2389038482,2411708224,2427333750,2289155062,2401161261,2382228598,2325404242,2191590720,2283,0,18,60755
1327016643,988,2365122998,2381569325,2391595492,2269489984,2398489353,2379888420,2323819126,2189266322,2272,2,16,60372
1327016644,969,2386919506,2410067584,2425941138,2287661961,2410635712,2392211355,2333847981,2193658898,2266,2,14,24641
1327016645,975,2340760228,2349710153,2352924397,2243816548,2412488283,2394334838,2335444132,2192440557,2262,2,14,17760
1327016646,978,2406163574,2432287387,2450613531,2297158372,2407694464,2388621010,2330316662,2191044406,2260,3,17,50300
1327016647,981,2387201344,2408775012,2423175561,2284105901,2406265298,2387185453,2329015872,2191011739,2262,2,18,40683
1327016648,964,2371670473,2389250971,2400492434,2273132333,2405529490,2386717814,2328916598,2190792475,2265,0,17,41619
1327016649,968,2359794331,2376361984,2386298779,2266684022,2410068224,2391253156,2332623387,2193449334,2263,-1,17,9093
1327016650,977,2381105572,2400516397,2413455323,2280868434,2404014208,2385017014,2327380288,2189316772,2255,0,16,536
1327016651,980,2405844224,2431802816,2450071826,2299888265,2409327195,2390205915,2331364498,2191488667,2244,2,16,30845
1327016652,983,2356333056,2369796580,2376886518,2259563538,2414004260,2395031149,2335473097,2194426477,2235,3,18,7156
1327016653,965,2391144475,2412320978,2426334720,2289673563,2404172498,2384423021,2326568338,2190408877,2232,2,17,63714
1327016654,970,2367731282,2384504082,2394859648,2273232292,2411425792,2392537938,2333720576,2194130605,2231,-1,15,37568
1327016655,973,2373757321,2392385472,2404190299,2278391478,2407458624,2388141147,2329793353,2191673883,2224,-1,16,49261
1327016656,982,2374599872,2393503058,2405365101,2277719652,2417066029,2397993124,2337631113,2195269677,2214,2,18,23315
1327016657,986,2384076324,2404273453,2417004480,2282516205,2413464960,2394060992,2334600064,2193786230,2205,4,17,24960
1327016658,969,2378877211,2398151140,2410124077,2279598793,2411400219,2391892077,2332313664,2192583524,2203,2,16,16387
1327016659,973,2354956306,2369511835,2377576676,2262652050,2411677019,2392304402,2332975469,2192366235,2204,0,16,32023
1327016660,976,2394673225,2417552530,2432923300,2294904073,2411746048,2392091748,2332269750,2192375579,2202,0,17,59624
1327016661,977,2413741741,2443243739,2464224438,2313430418,2414174427,2394388059,2334180443,2194743049,2198,0,18,21813
1327016662,987,2358462884,2372106971,2379704329,2264888502,2405512082,2385725403,2327421723,2190131218,2192,2,18,6488
1327016663,971,2404797942,2428765275,2445323821,2302783094,2416205970,2396620461,2336695762,2195116013,2188,2,17,12353
1327016664,974,2358904941,2373394395,2381365878,2264845065,2417094793,2397427885,2337258989,2194890130,2187,0,14,11527
1327016665,978,2403738294,2428310820,2445110354,2302114907,2419841728,2400165805,2338801060,2196373522,2186,1,15,30382
1327016666,981,2340711003,2349114212,2351933001,2248145874,2407512832,2387631387,2328688448,2189919204,2184,2,18,50952
1327016667,983,2367834797,2384832484,2394992841,2274927094,2415823981,2395979620,2335971117,2194622491,2185,0,17,16259
1327016668,967,2372024886,2388888594,2398954669,2276408018,2417749805,2397804763,2336920932,2194748169,2186,-1,15,41008
1327016669,976,2384627776,2405580041,2419090669,2288210349,2423695204,2404403913,2342661339,2196960640,2180,1,16,13169
1327016670,978,2358030838,2370719314,2377339126,2264591195,2420363401,2400772333,2339729161,2195933750,2174,4,18,7230
1327016671,984,2414740260,2443495908,2463812242,2316510372,2417561600,2397351561,2336367634,2195153371,2175,2,17,41528
1327016672,965,2341144566,2350046418,2353224850,2251245568,2413071186,2392911149,2332869824,2192836470,2177,0,14,21892
1327016673,969,2397227419,2422221961,2438967725,2302744630,2422036068,2401930240,2340101421,2196837851,2176,0,15,64382
1327016674,973,2389216941,2409427090,2422494710,2292148461,2422234825,2402224000,2340557065,2195691364,2174,1,19,30257
1327016675,982,2380868123,2399307090,2410684242,2284984246,2423192502,2403200795,2341302144,2196670436,2172,0,19,55867
1327016676,984,2390588589,2411630363,2425340772,2294278454,2419367104,2398825078,2337348452,2196239680,2168,1,16,28260
1327016677,968,2363990281,2380082852,2389406957,2274264301,2416166573,2395611227,2334690925,2194442624,2169,4,15,32555
1327016678,972,2415299483,2442992539,2462915136,2318611218,2422451620,2402440265,2340852964,2195708589,2174,0,17,22868
1327016679,975,2374956379,2391767369,2401665654,2280577069,2429457974,2409240722,2346062546,2200222317,2176,-1,18,3820
1327016680,976,2375176246,2391387803,2400991177,2280993444,2414509686,2393837696,2333138477,2193340416,2172,1,15,5738
1327016681,988,2370398720,2387766134,2397990390,2280056969,2419993600,2399453385,2337882157,2195284452,2170,5,13,42364
1327016682,970,2376984310,2395256000,2406907593,2285641984,2424177280,2403688768,2341481865,2196668224,2178,1,17,4297
1327016683,973,2375688429,2391348032,2400543250,2280340041,2421090212,2400259739,2338230272,2194863661,2184,-2,20,62049
1327016684,977,2383667529,2403667520,2416194002,2290122541,2423517568,2402662628,2340141257,2196645613,2180,0,18,8480
1327016685,980,2380201673,2397675053,2408258669,2285766262,2424544557,2403879497,2341637686,2196661120,2176,4,16,56679
1327016686,983,2383322121,2401080338,2412000658,2289622061,2427636873,2407068214,2343835968,2197992000,2181,0,16,39646
1327016687,967,2423110601,2451658816,2472057170,2327859803,2417624740,2396622528,2335340150,2194293632,2184,0,16,61279
1327016688,976,2371827830,2387827675,2397481371,2282345910,2425701129,2405074605,2342465801,2199440320,2183,3,15,4673
1327016689,977,2401105691,2426165824,2443273664,2310030930,2423768338,2402886820,2340758811,2197012580,2187,4,17,42618
1327016690,983,2393262829,2413570742,2426921088,2299134409,2430137700,2409139026,2345204324,2199015716,2195,0,18,32501
1327016691,964,2350701860,2360191469,2364151305,2259984987,2429618907,2408807177,2345333805,2198232429,2199,0,16,51052
1327016692,967,2414053494,2441419574,2460277549,2319884973,2429342235,2408052178,2344244224,2197895570,2197,3,15,27242
1327016693,972,2364764672,2379365202,2387666523,2276640475,2429525449,2408480612,2344775899,2198393728,2201,3,17,4158
1327016694,982,2389068324,2410064018,2423719168,2299676406,2431069549,2409917028,2345882925,2200052141,2207,0,18,45541
1327016695,984,2390754075,2410505170,2423535707,2299875264,2424548617,2403209042,2340635510,2197738441,2207,0,16,59913
1327016696,968,2393143378,2414432749,2428600054,2303666898,2424165074,2402778870,2340216100,2198055305,2205,1,16,59382
1327016697,971,2385896841,2405972132,2419032018,2298236224,2427063222,2406163190,2343220278,2198026459,2206,1,15,38435
1327016698,973,2356136228,2368161225,2373969060,2268697097,2431265654,2410434514,2346466532,2198066779,2208,1,15,20555
1327016699,978,2397541924,2419580662,2434157686,2304330834,2435352868,2414225435,2349217673,2199863634,2209,3,19,62304
1327016700,981,2415326482,2440576201,2458175643,2320386422,2429266550,2407397019,2343361462,2198552128,2214,3,20,30643
1327016701,989,2368976054,2384284050,2393192960,2283196827,2426654875,2404829842,2341555629,2198208265,2220,0,17,33439
1327016702,973,2391208576,2412412763,2426661988,2304969782,2432129892,2411173266,2347134674,2199691830,2223,-2,13,52055
1327016703,976,2387296923,2407610404,2421133686,2302729380,2435204836,2413881197,2349102418,2201812032,2221,0,15,49721
1327016704,979,2373290450,2389597366,2399467291,2286815122,2429136009,2407677632,2343932416,2198022537,2216,2,19,4600
1327016705,983,2407615652,2431763666,2448146761,2315382683,2432996964,2411378304,2346861824,2200075876,2210,2,18,58244
1327016706,966,2364209673,2376960018,2383518902,2276708141,2429480685,2407383680,2343095158,2198431981,2207,2,16,26080
1327016707,969,2390547108,2410017289,2422556580,2301934710,2431299382,2409616932,2345396790,2198662308,2205,2,16,38432
1327016708,979,2413713645,2439831716,2458603163,2326773778,2439904649,2418470272,2352743625,2203586057,2205,2,16,22232
1327016709,982,2376155602,2392770578,2402931355,2291149878,2434918738,2413231113,2347942564,2201306459,2206,2,15,27849
1327016710,966,2413778998,2438487835,2456004361,2325133184,2430272448,2408045312,2343614390,2198472082,2208,1,19,9318
1327016711,968,2370419547,2386743990,2396186989,2286525933,2437487561,2415467117,2349874880,2201067894,2207,0,21,42003
1327016712,971,2402386998,2425141924,2440465801,2314879158,2439401782,2417127067,2350897216,2201075017,2205,1,15,47916
1327016713,980,2389724854,2409033380,2421639707,2302987867,2441264932,2419333686,2353231012,2203201956,2204,1,11,31098
1327016714,984,2407729965,2430963026,2447197357,2320842038,2431561910,2409375405,2344916516,2200266496,2205,1,16,7310
1327016715,964,2378547666,2396898432,2408224347,2296981668,2430524059,2408468516,2344040557,2199354240,2206,0,20,20286
1327016716,969,2392636562,2412903314,2426246729,2308536329,2438032987,2416562953,2351094683,2200632109,2203,1,16,21256
1327016717,974,2371454528,2385751058,2393715446,2285659282,2444884096,2423023369,2355778834,2204275931,2202,2,16,49127
1327016718,977,2414117504,2440862052,2459679616,2328184768,2437278582,2414755593,2349110390,2201757586,2201,2,22,29042
1327016719,981,2374849581,2390836032,2400282706,2291618075,2432047753,2409087515,2343961792,2199179629,2199,3,18,51463
1327016720,990,2377698651,2395236662,2405897664,2297219684,2440865316,2418304237,2352200310,2203506258,2203,2,9,39883
1327016721,973,2400274788,2421626258,2435720018,2314952594,2444466861,2422258148,2354920228,2203382134,2212,-3,10,6883
1327016722,976,2377736832,2394755574,2405472192,2294933677,2445527506,2423500141,2356148617,2204159131,2208,-2,18,45972
1327016723,979,2425613714,2453679981,2473687780,2337993773,2436646884,2413962797,2348167926,2200775131,2195,5,21,36453
1327016724,979,2385438473,2400932315,2410697883,2298326573,2438554029,2416150153,2350148461,2202173888,2187,5,19,42995
1327016725,965,2415611684,2441204086,2458885156,2333306550,2433950482,2410783862,2345034989,2199294189,2191,-1,19,4843
1327016726,975,2370069997,2384612644,2392560082,2290178532,2445952640,2423613010,2356292489,2204570304,2188,-1,15,29369
1327016727,978,2418009691,2444845586,2463659474,2336647186,2442118720,2419191067,2352211885,2204419584,2182,2,13,11548
1327016728,982,2388678692,2406512685,2417446610,2306493696,2443900580,2421139520,2353974409,2205294418,2180,1,18,23228
1327016729,985,2411059254,2436126500,2453253293,2331953042,2442695579,2420097380,2353200621,2203787318,2177,-1,22,50238
1327016730,968,2400514011,2422907638,2437565952,2320497865,2444267428,2421525193,2353768365,2203120896,2170,0,15,41274
1327016731,972,2382418422,2402670016,2415091538,2304437961,2447675364,2424987181,2356662500,2203709165,2163,3,11,32101
1327016732,974,2406444818,2428326253,2442680466,2319912740,2441585097,2417907510,2350576896,2201196370,2163,3,16,11991
1327016733,983,2399983963,2419338806,2431553005,2315135506,2449562029,2426221366,2357586514,2205645814,2166,2,18,63281
1327016734,965,2381764955,2399112557,2409650112,2302400210,2441291712,2417955410,2351087542,2202345673,2171,2,13,37809
1327016735,970,2410562441,2433818852,2449698148,2331096466,2450373696,2427514587,2358675510,2206751396,2178,0,16,57025
1327016736,973,2407839488,2431448969,2448033124,2331798582,2446099072,2422992009,2355485211,2205157184,2181,-4,22,34933
1327016737,977,2361004653,2372643940,2378246674,2282798637,2449238436,2426731044,2358528411,2207153718,2171,-2,23,39803
1327016738,979,2416036690,2439436672,2455674093,2335881481,2436339666,2412402825,2346099849,2202037019,2155,4,15,13399
1327016739,988,2343745078,2352116370,2354619785,2266978285,2449104036,2426226724,2358132150,2206604068,2150,5,11,4511
1327016740,972,2448803218,2479741659,2502736219,2365198939,2447887945,2424641645,2356384960,2203533878,2157,1,16,60976
1327016741,976,2414171190,2438209133,2454695140,2334516955,2455171922,2431577133,2361487680,2207067017,2164,0,20,50405
1327016742,979,2409509659,2431996708,2447343762,2328208502,2445076269,2421240996,2352980553,2201631378,2165,2,15,35321
1327016743,981,2390151104,2409571785,2421343049,2311557229,2455261476,2431581312,2361650825,2208462180,2172,4,13,68
1327016744,965,2403254646,2421237586,2433956681,2322557494,2447693787,2423903762,2355468525,2204250505,2181,0,20,34309
1327016745,974,2409176320,2432786806,2448105609,2332856941,2451099702,2427282377,2358391369,2207967168,2185,-3,21,35897
1327016746,978,2403465106,2425516443,2440685110,2328712896,2449818276,2426264173,2357710848,2206488237,2178,0,13,2385
1327016747,981,2449133065,2481280493,2504491190,2375440749,2447071332,2423463817,2354933613,2204846217,2171,4,13,65048
1327016748,984,2423478610,2449486994,2467449444,2346732443,2449489609,2425521883,2356728393,2207186651,2171,1,21,65369
1327016749,968,2376986011,2392358326,2401796800,2301333129,2447735872,2423955355,2355571181,2204677522,2169,-2,21,19314
1327016750,971,2424264978,2449711350,2467539172,2346260672,2452979977,2428867337,2358976118,2207513910,2158,1,15,13563
1327016751,974,2393395876,2412871963,2425112064,2317151872,2455245238,2430984960,2360986468,2208389577,2151,6,13,9322
1327016752,981,2412781796,2435998866,2452005787,2336097078,2458521014,2434525476,2363618258,2208147163,2159,4,16,49540
1327016753,966,2414942454,2438946706,2455483812,2339772507,2457131876,2432863040,2362161334,2207459620,2172,-1,15,39012
1327016754,969,2363349650,2374429248,2379669202,2287153938,2459956909,2436069613,2364537014,2208671972,2177,-1,17,35177
1327016755,973,2462525284,2497720749,2524558390,2390701147,2452205074,2427452836,2357783835,2207394185,2175,0,21,22570
1327016756,976,2423524032,2448667602,2466673938,2349913499,2448287853,2423855250,2354666459,2204718006,2167,0,21,60148
1327016757,979,2370999908,2384799552,2392357220,2297912073,2456282002,2432115364,2361692544,2208826532,2158,0,11,4911
1327016758,988,2408604818,2434809289,2451563474,2341191753,2457384996,2433240018,2362893211,2209343442,2153,3,10,1996
1327016759,971,2430652425,2456570898,2474661421,2355680786,2459468214,2435371721,2364601298,2210837412,2157,4,17,12738
1327016760,975,2434987712,2463109814,2484024923,2363706221,2451755602,2427050395,2357055808,2206665682,2164,0,22,64273
1327016761,976,2387351625,2404803538,2415649910,2316005001,2454516105,2430264704,2360130377,2205991981,2166,-1,17,40280
1327016762,981,2408715785,2430034870,2444850285,2334499401,2465179254,2440833700,2368254098,2211097170,2159,2,14,46797
1327016763,963,2451980617,2483327533,2506318427,2377864676,2454501257,2429024777,2358363721,2207261083,2156,5,19,58189
1327016764,974,2423591058,2449131904,2466677394,2353985005,2458019693,2433056996,2361967058,2209040749,2159,1,21,46098
1327016765,976,2396135533,2416386560,2429393883,2329491858,2466748114,2442170057,2369491099,2213561728,2160,-2,13,42673
1327016766,980,2425152795,2451521005,2470202523,2356592173,2456307657,2431443291,2360417380,2208586322,2156,-1,10,38276
1327016767,983,2437124077,2465633846,2486204260,2368479104,2453017810,2428262043,2358424530,2207430171,2147,1,18,45990
1327016769,967,2357403766,2369181714,2374591305,2286956790,2465571547,2441059648,2368939373,2212592896,2137,1,21,8583
1327016770,1005,2424225033,2450096054,2468025472,2351784557,2461856182,2436898788,2364843913,2210242075,2119,5,17,59008
1327016771,1002,2435224009,2463204644,2483381412,2368371785,2461106102,2436267684,2364329956,2209537984,2120,3,18,37402
1327016772,1007,2427393627,2453942756,2473016054,2360216850,2463307145,2438346523,2365970642,2209420041,2124,-1,12,39384
1327016773,985,2403291163,2423559716,2436237110,2332105161,2461270226,2435624923,2363314880,2210426441,2124,-1,11,28313
1327016774,984,2420533302,2446174628,2463538761,2354142308,2462302902,2436987419,2365133193,2211922422,2115,2,20,57290
1327016775,983,2439537910,2466917997,2487022994,2373459520,2463681298,2438729014,2366487213,2210203702,2108,1,23,44261
1327016776,986,2430026203,2456125065,2474280064,2362249005,2468894674,2443619245,2370174683,2213501275,2098,-1,13,12058
1327016777,985,2398325549,2417287789,2428853732,2329488777,2463876150,2438283483,2365415250,2211726025,2090,4,12,49924
1327016778,983,2419572114,2444353252,2461182701,2356956571,2463183204,2438186377,2365768365,2209824182,2090,4,20,45867
1327016779,966,2445668608,2477230674,2499727232,2382368859,2472550747,2446930459,2372595209,2215217517,2093,-2,21,28770
1327016780,974,2380856740,2399484306,2409369865,2318121344,2467785938,2441960740,2368516790,2214254134,2086,-2,16,50134
1327016781,978,2426058468,2450526729,2468011712,2360294482,2456436982,2431179099,2359951030,2207938285,2076,5,14,16707
1327016782,981,2374622848,2389096219,2397097371,2308640667,2471081115,2445607670,2371529664,2214635446,2081,3,15,8261
1327016783,985,2442044836,2467287689,2486324726,2373568128,2470785700,2445197037,2371838162,2213511936,2088,-3,13,35650
1327016784,967,2415217856,2438924918,2453802816,2348336374,2463038747,2437256667,2364316589,2209748827,2086,2,17,31519
1327016785,975,2374677156,2387940297,2395417883,2309224877,2473318683,2447865097,2373271305,2215632347,2086,5,22,6313
1327016786,978,2428043821,2451192704,2467782034,2362521261,2465086409,2438608658,2365163904,2209896073,2092,-5,20,57226
1327016787,983,2443862537,2470783899,2490363712,2378740736,2475922413,2450244096,2375178980,2217061549,2082,-3,17,8539
