TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355011196,3373,0,84,90,84,42,15036,2505658112,2539935515,2556703414,2549891830,2501286308,2484285851,2404173723,2252329353,1608,181,44,49096
1355011200,177,41,113,91,85,31,15032,2565957860,2613087433,2635549083,2638791643,2503065764,2486315949,2405593426,2256456137,1922,77,0,53004
1355011202,-439,50,114,92,84,64,15039,2611099364,2659983451,2708644699,2715853284,2506271277,2489025728,2407015515,2252883520,2156,-47,-79,21863
1355011204,-427,51,115,89,83,50,15034,2533679442,2588498834,2614142976,2592707492,2495201636,2478164690,2399408905,2249890944,2196,38,84,17694
1355011206,-158,53,118,91,86,50,15036,2598314532,2652369252,2688316342,2701430829,2526174034,2508015561,2422182445,2261631250,2315,1,-84,42645
1355011208,-554,50,116,87,84,53,15035,2556884809,2606743808,2630219821,2629382427,2487611337,2471409206,2394404224,2245945088,2227,52,23,34211
1355011210,-528,53,119,93,81,48,15033,2482629101,2489847808,2588241618,2525082916,2508891126,2491338825,2409372123,2252759094,2366,-6,73,4377
1355011212,-350,50,117,90,81,57,15035,2582612169,2636657755,2667411501,2670578624,2507611675,2490719515,2409606125,2253588955,2249,32,-43,33608
1355011214,-227,51,118,89,85,65,15029,2537170285,2590981430,2619676077,2616872045,2488247734,2472013339,2395133028,2246060818,2439,-49,102,40915
1355011216,-145,50,118,89,80,60,15037,2593828260,2634793179,2676224676,2684274486,2523083529,2504950272,2419946953,2260419785,2456,-14,-69,64203
1355011218,-173,53,158,92,84,58,15028,2538325668,2586565156,2614120923,2603735158,2500278116,2483153828,2403864658,2251311332,2476,31,103,55138
1355011220,-85,46,120,92,82,50,15034,2620749193,2669242669,2718073682,2728219446,2509430171,2492487917,2411283465,2253808365,2520,-78,-86,56146
1355011222,-259,53,116,83,86,59,15037,2518792877,2562096832,2585286363,2574521024,2494794816,2477600859,2399026633,2248533705,2287,40,110,26552
1355011224,-580,54,183,90,83,54,15016,2608263762,2662972946,2709337984,2717587337,2517542299,2499232667,2415528283,2259353892,2284,-57,-20,3879
1355011226,-50,52,115,92,84,59,15033,2567514934,2620954066,2648891766,2646805312,2506321929,2489077120,2407141138,2253403364,1959,15,24,9142
1355011228,-371,52,114,91,86,62,15037,2595802194,2654356690,2690767835,2688892955,2510564297,2492698925,2409591552,2254863268,1883,23,75,50563
1355011230,-364,53,116,88,87,59,15034,2577783396,2628764397,2659556178,2656599542,2496909001,2480196013,2400211949,2248343158,1827,39,54,52022
1355011232,-95,58,113,94,85,56,15033,2554545920,2599204635,2623857481,2622177956,2505459702,2487504018,2405756544,2254388635,1742,52,24,42829
1355011234,-486,53,131,95,81,54,15037,2609210358,2665992274,2707841673,2710960969,2519604608,2501368768,2415824914,2259053394,1958,-52,14,57993
1355011236,-428,54,117,96,83,57,15034,2598863990,2661597878,2697799076,2700198665,2522138587,2504491648,2418750701,2257081152,1982,-46,87,62647
1355011238,-280,53,119,87,87,58,15005,2520195986,2559039323,2576952758,2574739008,2484346916,2467298029,2390591853,2245985316,1834,98,-26,57011
1355011240,-163,51,120,91,85,56,15032,2629463890,2694642724,2737855204,2744615222,2518562340,2500522569,2416277467,2257966308,2325,-135,27,47044
1355011242,-76,50,120,89,87,56,15036,2540236288,2585420525,2609587556,2606810459,2500296283,2483022034,2403323254,2253837714,2182,48,-16,6813
1355011244,-74,63,116,92,83,58,15034,2607138313,2666884745,2708184969,2712528777,2520030838,2502035492,2417000603,2256959296,2317,-62,51,33672
1355011246,-500,37,99,93,84,60,15038,2549316178,2594143067,2620134025,2619972809,2502866560,2485565129,2404661613,2251553773,2177,44,-45,55299
1355011248,-191,49,115,97,83,56,15034,2605531392,2663684589,2702007634,2705421897,2528428361,2510019766,2423613750,2261054070,2379,-118,92,19248
1355011250,-511,55,124,90,84,71,15029,2595450788,2648863149,2686576128,2689322578,2507949147,2490898989,2408926784,2254656859,2099,-48,-44,63095
1355011252,-745,57,121,87,85,57,15027,2566855396,2615212388,2643785709,2642832411,2494386404,2477301732,2397799378,2249703213,1885,84,54,29729
1355011254,-306,42,113,86,85,53,15036,2605378697,2662980205,2699199433,2703497664,2514219373,2496484873,2412198409,2255832941,1920,-67,48,33204
1355011256,-299,0,127,96,106,50,15032,2603714413,2658389001,2692014692,2696008868,2529675785,2512053924,2424382107,2261305590,1629,58,67,32310
1355011258,-102,59,98,96,90,58,15030,2614229394,2670815012,2706960274,2712169846,2510192228,2492215643,2408859739,2256580672,1619,4,38,46559
1355011260,-421,27,126,86,86,55,15035,2557835693,2600240786,2626034020,2626627465,2496475748,2479860260,2400451364,2249666029,1481,-17,5,42767
1355011262,-335,45,112,93,83,55,15033,2622825828,2680483483,2718002157,2724492882,2532511844,2514146422,2425627858,2263112301,1309,71,51,11061
1355011264,-217,50,119,88,83,18,15012,2633728822,2693914432,2732526025,2739846939,2511434569,2494002925,2409938322,2254697216,1496,-12,73,56269
1355011266,-99,63,133,88,84,53,15020,2542476763,2582168000,2603497408,2602682816,2501555922,2484670884,2404276251,2252053476,1359,80,-21,42326
1355011268,-67,57,123,91,86,57,14983,2660718829,2728284470,2772853842,2781492964,2534139099,2516493558,2427447003,2261762166,1751,-91,49,22692
1355011270,-332,57,114,90,83,51,15035,2547304539,2589175067,2611589705,2610482029,2493647579,2477140955,2398648054,2250678144,1542,75,-22,24245
1355011272,-432,52,113,95,84,63,15033,2635378560,2696909568,2735866386,2741603620,2536982582,2519575424,2430063990,2262919716,1672,-68,143,30023
1355011274,-127,69,85,87,94,50,15031,2556507867,2600328091,2624403245,2623783259,2495884233,2478102555,2398289691,2248719524,1544,96,-17,46846
1355011276,-448,52,121,93,86,51,15032,2630065435,2692117970,2731022363,2735211236,2521123913,2502577984,2416304923,2259338011,1878,-46,11,30029
1355011278,-637,46,116,90,82,50,15037,2586286427,2638472950,2668842450,2669399021,2518200649,2500728640,2416020717,2258226386,1859,30,45,40111
1355011280,-238,50,117,102,88,52,15033,2580846016,2632900992,2663665974,2662489499,2507940754,2490480109,2408415286,2253574564,2048,71,73,59959
1355011282,-231,50,116,91,85,51,14991,2594258185,2643462875,2681700269,2691260690,2501978852,2484076379,2403070811,2248392292,2415,-128,5,61919
1355011284,-415,49,118,90,84,47,15034,2550388964,2601827072,2629562285,2621547940,2504413357,2486875337,2406341531,2253027172,2231,53,58,39339
1355011286,-328,52,117,96,83,57,15030,2571816237,2627621696,2658744219,2656306843,2484304594,2466418459,2389287076,2243624685,2461,-18,74,28452
1355011288,-236,52,129,89,82,62,15032,2529033974,2581753472,2612494464,2603037476,2496135296,2479388598,2400823881,2245765092,2651,-73,23,65469
1355011290,-148,48,115,88,82,61,15033,2521488457,2563865526,2589310692,2569601709,2496511817,2478457490,2399340443,2248508608,2462,90,71,21746
1355011292,-61,52,116,93,83,50,15036,2583559835,2629548160,2658847268,2667529051,2500350656,2481937298,2401876141,2249843218,2689,-28,-26,58715
1355011294,-567,50,119,86,83,54,15032,2528184868,2568290925,2599654637,2588791945,2487617517,2470776393,2394131977,2245086902,2749,-7,65,3005
1355011296,-263,51,118,88,85,53,15030,2567837970,2617374829,2645595392,2643523337,2500210724,2482419236,2402682678,2249719497,2722,34,58,477
1355011298,-367,50,117,86,85,65,15034,2562940004,2613128448,2642612553,2636117056,2492004909,2474196608,2396206418,2247245632,2810,7,0,10231
1355011300,-58,50,123,87,84,54,15035,2545496841,2588159195,2612044342,2603174189,2490309622,2473151433,2395890002,2246275328,2848,53,37,13757
1355011302,-379,52,126,88,85,54,15034,2576818349,2623170349,2648530742,2658538916,2500832292,2483074358,2403525202,2248603593,2881,-78,-26,3717
