TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379030039,2526,2561532873,2574821248,2593433974,2359948315,2576947126,2544438592,2421794267,2207193453,3116,4,13,42486
1379030041,975,2517757787,2524793353,2536539648,2329596370,2593461339,2561509650,2434984164,2210646985,3101,5,15,34771
1379030042,979,2537128484,2547965458,2562779392,2345808438,2582551588,2550153846,2426042587,2207937773,3099,4,20,48788
1379030043,982,2542352932,2552608073,2568484891,2352845878,2593766070,2562474368,2436060379,2212728923,3104,3,20,32381
1379030044,971,2479028443,2483321115,2493227410,2315412562,2576581376,2544524553,2422846016,2207971456,3113,-1,16,42240
1379030045,975,2465062006,2465403145,2471267913,2300274441,2555194788,2521620955,2402658112,2199729965,3112,-4,12,46405
1379030046,978,2599133440,2616531446,2639462025,2380884169,2607065865,2574298075,2444352905,2215303533,3100,-2,13,63871
1379030047,981,2494412854,2497626377,2505494235,2315816841,2592360603,2560246701,2433244699,2208056713,3077,4,18,55237
1379030048,984,2496137956,2500968246,2511287661,2323861339,2559499309,2525788946,2407282532,2201823378,3063,7,20,33681
1379030049,967,2512007506,2518063972,2528575040,2333514194,2583118610,2549818368,2424868781,2209514102,3062,1,17,63049
1379030050,976,2508850349,2514631049,2525787794,2329990134,2591776585,2558494902,2431909120,2210163044,3060,-3,15,61428
1379030051,978,2552233371,2564767515,2582926601,2360649728,2599323200,2566017883,2437242962,2211668370,3050,-2,17,61201
1379030052,983,2503781284,2508051072,2517795227,2325376091,2584377709,2550338925,2424291803,2205227108,3034,0,16,24701
1379030053,966,2544086299,2554083602,2568641243,2351159762,2600926464,2566742189,2437159552,2211938587,3018,2,15,49497
1379030054,970,2504897846,2510678628,2521241517,2330382345,2600410102,2566738432,2438000539,2211883730,3009,4,18,50356
1379030055,973,2549462637,2560447853,2576490678,2364441810,2575607561,2541302802,2417753517,2205145152,3008,4,19,39768
1379030056,982,2565252233,2579384548,2599420644,2373355154,2615630820,2581677622,2449607643,2218885696,3015,0,16,19288
1379030057,985,2503678738,2509956315,2520996041,2330805458,2593718308,2559311890,2431233353,2208320283,3019,-1,14,16977
1379030058,988,2539302802,2549893622,2566345270,2355664521,2600877595,2566298761,2437014116,2213464832,3015,0,17,23644
1379030060,970,2523662345,2530070966,2541489078,2342367332,2600510921,2565781952,2436419830,2211570258,3010,0,18,54807
1379030061,974,2532181952,2540473782,2555206180,2352621330,2606634230,2572395364,2441474541,2213779291,3004,-1,17,8066
1379030062,978,2466709440,2466901403,2472785773,2306562523,2588860873,2554089974,2427038025,2207541321,2992,-2,17,54988
1379030063,981,2521343286,2529257280,2541269750,2342597339,2591211638,2555615780,2428377856,2210646144,2978,2,16,34768
1379030064,970,2517731958,2523234989,2533059072,2340455003,2594362038,2559368338,2430858998,2210112457,2971,6,17,44198
1379030065,973,2513742701,2522416448,2537087442,2343353865,2603482486,2568414637,2438781449,2213725513,2975,2,18,14256
1379030066,977,2534231899,2543013997,2556938358,2352928768,2602142619,2566542555,2436717458,2212938240,2980,-3,16,20289
1379030067,981,2495556288,2499127149,2508588251,2325438208,2594638720,2558655853,2430110546,2209624905,2974,-3,14,21123
1379030068,984,2577034221,2591637842,2611950244,2382367771,2608679634,2572662400,2441131209,2215151094,2955,1,15,39718
1379030069,965,2503496320,2508718464,2518779474,2336544027,2604472685,2569836653,2439526198,2213171209,2942,5,19,39993
1379030070,976,2476050331,2480614756,2490149952,2324922459,2583686720,2548662089,2423673261,2210777462,2941,7,20,46012
1379030071,979,2542672539,2552937362,2569209664,2370982674,2581671890,2545830308,2421638957,2209925165,2953,2,17,7902
1379030072,982,2480096987,2483115108,2491125906,2321463433,2599600384,2563851062,2433947419,2211326683,2962,-8,15,40180
1379030073,966,2534082514,2542759890,2557264411,2353167405,2589286747,2552178422,2424159990,2207570953,2951,-8,14,54828
1379030074,969,2523210898,2529480000,2540599588,2341526912,2608520804,2571291419,2438786368,2213452800,2924,0,16,41661
1379030075,972,2484092214,2489796214,2499624384,2325998253,2617373878,2581968228,2448308333,2214764635,2900,8,20,27343
1379030076,976,2538079606,2551169920,2571503177,2374345673,2577265901,2540480868,2415997686,2206744109,2894,7,21,32230
1379030077,985,2524999689,2536305517,2552793161,2359916681,2599150326,2561586916,2433124434,2217183424,2899,-1,13,60382
1379030078,986,2537379766,2543624347,2557010678,2358368804,2611463908,2573869824,2440889371,2215855122,2895,-2,11,50559
1379030079,972,2460356242,2460996598,2465551954,2307188269,2617666752,2581092973,2445949696,2214441938,2885,0,18,7518
1379030080,974,2545465974,2555010889,2571022244,2369386806,2601684681,2564381522,2433822802,2210900059,2878,1,22,56245
1379030081,977,2528540489,2536264804,2549380918,2357782308,2603601179,2565930020,2434530496,2213084114,2875,0,18,38672
1379030082,981,2503338669,2508902701,2519151798,2341225801,2617045540,2579719606,2445444854,2216954176,2871,0,17,6852
1379030083,970,2495653430,2498052196,2507239213,2334543122,2618455936,2581045275,2446549120,2217457810,2868,1,19,20007
1379030084,973,2579347830,2594664393,2617450925,2401795556,2590561819,2551633664,2423846729,2209661074,2866,0,15,20110
1379030085,977,2537668077,2546138925,2560974317,2366769234,2612203876,2573783936,2439415186,2215304850,2860,0,11,37416
1379030086,980,2519577572,2527767222,2541475611,2356145426,2621032923,2583596233,2447772818,2216921380,2852,3,16,39267
1379030087,980,2518511350,2525636937,2537564306,2354375021,2605129051,2566999881,2435846052,2213977609,2849,4,21,46122
1379030088,966,2529061979,2538188608,2553489974,2365377773,2607495140,2569355867,2436915474,2214758061,2854,0,18,48038
1379030089,976,2530222454,2538556425,2554477549,2366046957,2597945408,2558912100,2428789193,2211540470,2856,-3,17,33412
1379030090,979,2518201755,2525554889,2538716635,2354807561,2614015588,2575184841,2440887332,2216427419,2850,-1,18,7036
1379030091,982,2536500598,2545268745,2559819867,2366927981,2618059803,2578787026,2442871222,2215858971,2838,0,16,6648
1379030092,965,2503902601,2507124498,2517397595,2344444169,2614019309,2575116525,2441013193,2214130797,2824,1,15,7004
1379030093,970,2509901321,2517451062,2529201846,2352895451,2610506980,2571023734,2437580845,2216350198,2815,3,16,60290
1379030094,972,2539274413,2550412598,2567314276,2375053805,2606651538,2567003492,2434098057,2212691620,2807,2,16,3440
1379030095,975,2531612754,2539660909,2553332589,2366810194,2618621888,2579355840,2444262336,2217739017,2805,0,16,20134
1379030096,978,2551481261,2562635236,2581723693,2389527442,2614556681,2575788644,2441896649,2216639990,2806,2,20,11207
1379030097,988,2524691922,2532770587,2546958994,2369292928,2611116324,2571445897,2437902418,2216193481,2812,2,22,33237
1379030098,971,2521739666,2527517540,2539420141,2360562861,2628837732,2588935762,2451112100,2220698724,2820,-4,15,44756
1379030099,974,2532433280,2538973412,2553521344,2365022902,2618790363,2577902262,2441835776,2215347190,2822,-6,9,32164
1379030100,977,2571745572,2584573942,2603039405,2392604854,2636386075,2595390025,2454935771,2220847350,2803,3,13,62672
1379030101,980,2521985846,2530617042,2545257334,2364715849,2640629677,2600952000,2459755465,2221492772,2787,9,22,18022
1379030102,989,2450820315,2451756150,2456745837,2315395986,2623372214,2584178395,2447115337,2218253897,2789,3,24,57146
1379030103,973,2512133924,2516964562,2528719113,2359386102,2604755556,2564280603,2431766976,2212980187,2793,-5,16,29047
1379030104,976,2616015588,2630998372,2654013056,2436017801,2636177746,2594822153,2455462921,2225644278,2784,-3,11,35012
1379030105,979,2513044964,2519043556,2531187547,2361534226,2628050285,2586842715,2449517650,2220213074,2768,2,16,3367
1379030106,981,2608470573,2627089033,2653598656,2434526262,2629502043,2587537782,2448034880,2219983533,2758,0,21,40879
1379030107,966,2469390921,2467556150,2472038756,2322126336,2640356754,2599302336,2457171099,2219815268,2746,-4,17,17761
1379030108,969,2580752713,2594499812,2615017124,2409689289,2627832256,2586022509,2446649993,2217142994,2729,1,11,62422
1379030109,978,2478464950,2482257536,2488240219,2331400118,2635581933,2593475648,2453574637,2222236736,2713,8,14,44142
1379030110,982,2577332233,2591463149,2613797403,2414851958,2655162267,2613726290,2468248301,2227866742,2712,3,23,20713
1379030111,964,2567121280,2580502272,2601070573,2410274459,2625737755,2584150098,2445790948,2217568868,2717,-3,22,64237
1379030112,967,2588170724,2603786944,2629016265,2427114733,2639301138,2596759094,2456495817,2225691446,2717,-2,13,32560
1379030113,970,2513000886,2517552932,2529646820,2361332845,2642793920,2600191972,2456243373,2221276937,2709,-2,15,16691
1379030114,974,2617577737,2634425051,2659021568,2440539840,2671905344,2629681810,2481493330,2231718171,2696,-4,22,31257
1379030115,981,2559850816,2569661120,2589487369,2399640036,2625176530,2581944859,2442512256,2215137737,2676,0,18,41244
1379030116,987,2550705782,2563664585,2580469851,2394241828,2653753700,2610736246,2465452269,2227625371,2658,4,11,38846
1379030117,970,2597780086,2615723556,2640463890,2432594038,2661643629,2618859273,2472130560,2230271104,2650,4,14,916
1379030118,974,2600760155,2618648649,2643741275,2440455680,2653434550,2610785307,2465556681,2226369600,2647,2,21,57933
1379030119,977,2520245613,2526900534,2540296502,2374627382,2651672923,2609093046,2464777261,2227004214,2650,2,20,2355
1379030120,980,2493191378,2493614244,2500435538,2347088365,2636338203,2592420160,2451253915,2221295323,2654,-4,15,44008
1379030121,990,2641771428,2662407067,2691229202,2467211172,2676639643,2632911689,2481343360,2232963922,2647,-6,14,1203
1379030122,972,2523906395,2532188388,2545563428,2378873773,2659862930,2616600246,2470337179,2227046555,2628,3,18,43855
1379030123,973,2588544393,2606327067,2630190208,2436312054,2652727881,2609049792,2463525741,2228519186,2618,7,18,4760
1379030124,979,2560894464,2573151177,2590117714,2406221622,2646494061,2602065819,2457716434,2223815744,2621,-7,17,10971
1379030125,982,2547031497,2557588598,2573148845,2392077897,2691873280,2648005001,2492936621,2238296850,2607,-9,17,8673
1379030126,965,2560806592,2573817865,2593876123,2411506962,2640626450,2596778349,2455602212,2221067940,2582,9,18,64049
1379030127,969,2565171876,2577717568,2598933193,2415616704,2654321289,2609325348,2463056923,2229938057,2576,13,13,64627
1379030128,978,2522404918,2528293714,2541324196,2376638409,2657943049,2613206500,2465565604,2226360530,2590,-7,14,14904
1379030129,981,2619158838,2641762185,2673382921,2464745481,2679117787,2634853220,2482516160,2232635556,2586,-7,21,33158
1379030130,985,2593302262,2608621174,2629818934,2437717229,2666610084,2621762560,2471940041,2228924178,2571,8,21,28779
1379030131,967,2555454436,2565534500,2583128320,2404233453,2663608658,2617909860,2470216521,2230759003,2571,1,13,40989
1379030132,969,2572471414,2583330130,2604268589,2417656667,2681627821,2636157065,2482152301,2234061897,2569,-12,12,30888
1379030133,973,2525102912,2529526509,2542842806,2382518573,2669811181,2625637814,2475600036,2228119798,2541,3,18,20096
1379030134,982,2556473325,2569278537,2588072566,2415864457,2666981933,2622075492,2473823222,2233821888,2524,19,19,33644
1379030135,986,2561770121,2571102857,2589372077,2416708370,2657267355,2611483958,2463235373,2225705371,2540,1,17,26672
1379030136,969,2565122605,2576084598,2593427602,2414570450,2686701952,2640425097,2487302308,2238444498,2549,-17,14,26049
1379030137,973,2573121499,2585505700,2602744192,2423102692,2672047469,2625571657,2473631817,2231235803,2525,-4,15,42288
1379030138,976,2571262482,2581836041,2601486747,2422947062,2694933677,2649912658,2494248210,2239871497,2495,11,17,12118
1379030139,980,2594463222,2614535908,2638474486,2447889737,2672590674,2626640786,2474923648,2230553097,2491,2,20,22585
1379030140,988,2526243520,2533280722,2544462811,2388343661,2683318427,2637280338,2484520566,2237441545,2489,-5,18,32517
1379030141,970,2519860260,2525381248,2538011785,2379527862,2660742409,2613986203,2464642313,2227532562,2476,1,13,55056
1379030142,975,2594708288,2609902537,2631406939,2442354203,2714996708,2668217856,2506664054,2246833362,2464,0,18,507
1379030143,978,2577762322,2592391707,2614015122,2431787538,2684940288,2638177691,2482688630,2233274157,2453,-5,23,22145
1379030144,981,2500953856,2505467666,2514804324,2367802304,2683986761,2637620544,2483874349,2235568301,2433,1,16,19750
1379030145,965,2654064173,2677900955,2714508681,2506293357,2675060443,2628161856,2475479744,2231754038,2420,8,10,22981
1379030146,968,2579023213,2594100809,2614889426,2437934272,2694878957,2648083986,2490896868,2239316068,2424,-3,17,36330
1379030147,977,2659504987,2687712758,2726353051,2512297545,2665198628,2617228781,2467900041,2229416685,2420,-10,19,59744
1379030148,981,2590099638,2607717869,2632491309,2451210770,2697766363,2650904585,2492549540,2240090742,2403,0,15,4642
1379030149,985,2565488411,2575846098,2595706112,2427048155,2694337554,2645787364,2488928822,2237811968,2392,7,19,25836
1379030150,965,2612969069,2631550445,2657391762,2466521298,2682125321,2632923958,2478156123,2232629184,2392,-3,25,49316
1379030151,969,2595139968,2610788937,2632544109,2447949037,2713057910,2664951177,2503181595,2244447003,2388,-8,15,64841
1379030152,973,2619651328,2639069878,2666273737,2477857042,2688190445,2639860406,2484108937,2237592777,2371,2,4,5910
1379030153,982,2533148644,2541792073,2557313865,2405943552,2685384923,2638143204,2483100763,2237221010,2361,6,14,16896
1379030154,986,2516050212,2522720777,2535172973,2390758500,2690818002,2643733558,2487272457,2238060169,2363,-1,29,49828
1379030155,968,2647799478,2667786322,2698558838,2497373394,2696739428,2647992868,2489016704,2238907648,2358,-9,25,9063
1379030156,971,2560824758,2573151524,2590433545,2422972096,2706089060,2657060397,2496458148,2241926601,2339,0,16,5359
1379030157,976,2617795337,2635247140,2663046564,2473314176,2704039296,2655391085,2494400557,2238689307,2324,9,17,8177
1379030158,979,2486480466,2485595154,2491958774,2361203958,2712177334,2664199122,2502409764,2244111917,2330,4,17,4254
1379030159,981,2607734784,2622826102,2647348571,2472948992,2666851712,2617309732,2466475529,2230739876,2344,-6,9,29366
1379030160,968,2530579300,2535305472,2548050880,2399853220,2703679195,2654488329,2492834660,2240844342,2341,-5,16,38094
1379030161,974,2542159149,2552631268,2566956955,2409704237,2702414546,2653220361,2493881545,2240657609,2324,0,24,30231
1379030162,977,2619351433,2638580608,2665687012,2477860818,2696423844,2647250057,2487968941,2237362057,2306,1,21,55866
1379030163,981,2589609051,2604410011,2627677174,2456306377,2723821284,2675266011,2510539072,2248794633,2292,4,18,7300
1379030164,984,2603971026,2619345746,2645768749,2474327579,2691868150,2642539355,2485186249,2239062573,2287,3,19,56788
1379030165,967,2568086537,2576060608,2594702802,2438424950,2705653668,2656016804,2495864320,2246152173,2291,-3,11,24804
1379030166,976,2590936841,2606285156,2632139465,2462532205,2706216877,2657108489,2495866395,2240568932,2288,-6,11,63458
1379030167,980,2509459995,2513179209,2524164745,2389199561,2704339291,2655256822,2495329472,2240268873,2272,1,23,11249
1379030168,983,2636820525,2658303561,2687312320,2501667035,2711529645,2661603986,2497935305,2243376557,2259,5,24,18653
1379030169,964,2623225508,2639992832,2665887588,2481756516,2719264649,2668056822,2502796260,2244475702,2254,-4,13,36100
1379030170,970,2577442870,2589156626,2610180059,2446343360,2719139638,2668259401,2503864923,2244942345,2239,-1,12,12264
1379030171,973,2595044800,2611633554,2636667200,2469832457,2705992923,2655823250,2493243236,2239197376,2225,7,18,46686
1379030172,981,2624715648,2640728649,2667931053,2487937874,2730683776,2679486829,2511700946,2249138733,2227,0,17,57761
1379030173,985,2588511012,2603074075,2626074294,2458796982,2721195126,2670186587,2503860470,2244053019,2225,-8,16,62722
1379030174,968,2607510317,2625540114,2649903323,2482702144,2723126253,2672843684,2507380598,2248504246,2207,2,21,56141
1379030175,971,2668213010,2689184265,2724356187,2538046061,2710707730,2659188416,2495974445,2242056877,2196,7,18,60213
1379030176,975,2588991332,2605103798,2626303451,2463451812,2751201060,2700498203,2527400036,2254465618,2198,-1,14,11625
1379030177,976,2639707410,2660588214,2690049728,2509627730,2732185252,2680483328,2511621293,2248780598,2194,-2,21,51597
1379030178,981,2584232457,2595712438,2617618294,2454957732,2722380690,2670263561,2504285348,2246458112,2185,-3,20,55175
1379030179,971,2570969490,2583500955,2603646656,2449314916,2748706130,2697813540,2524846390,2252802221,2170,-6,8,39872
1379030180,974,2586379328,2602002066,2624516333,2469344768,2733723437,2682881033,2514482724,2251359533,2144,6,6,60511
1379030181,977,2600775588,2615702948,2639393572,2478113828,2719098989,2667046829,2501421138,2246869403,2129,11,23,25858
1379030182,979,2656835894,2677417316,2709189824,2521333156,2762439689,2709263131,2531246299,2257816932,2137,-8,28,41193
1379030183,983,2514590317,2514996955,2526997083,2396981842,2757115693,2706438738,2531762980,2251219081,2123,-10,20,48155
1379030184,967,2666991853,2693506358,2726107529,2539658432,2709946934,2657816228,2494808201,2240073051,2095,10,15,26516
1379030185,976,2595491547,2608563894,2630587209,2474566226,2747879972,2694715894,2520705865,2253984192,2092,6,15,45398
1379030186,977,2632485229,2650221705,2678127085,2505096969,2760875940,2708131136,2531235236,2255847908,2094,-14,17,60058
1379030187,982,2620984850,2637297270,2665008932,2498919460,2753870189,2701636269,2527055387,2254632283,2068,1,17,25095
1379030188,966,2579889362,2596153984,2618650413,2460774875,2726201362,2673051090,2505294317,2244449298,2049,16,16,52710
1379030189,969,2606013760,2620278710,2644508041,2490051209,2777519899,2724456749,2543521106,2263815323,2060,0,16,13655
1379030190,972,2747485878,2776962642,2832110637,2632003803,2733560420,2681000146,2512011346,2245504420,2067,-12,15,57216
1379030191,976,2623298422,2639175067,2665776393,2497192941,2748431204,2694299044,2520058038,2253380854,2049,0,19,42881
1379030192,985,2559682349,2567494436,2584815378,2441999606,2778384274,2724701193,2543426166,2263215021,2030,6,24,50174
1379030193,967,2611983012,2630341750,2655950098,2493806098,2735201252,2681810166,2511533787,2246952457,2019,2,20,38937
1379030194,971,2642564150,2659537106,2686739922,2513543899,2786114505,2731680192,2547961097,2268640932,2010,-2,16,48834
1379030195,972,2604400658,2614226678,2643381769,2494047533,2743978157,2690605686,2518378285,2251797595,1992,-6,14,64825
1379030196,978,2651501019,2673787885,2707698825,2543995501,2758123629,2705706212,2530208923,2257245540,1967,3,8,45196
1379030197,981,2615972790,2630357878,2657507465,2509740708,2736692836,2683145691,2513012763,2250612982,1952,16,16,4544
1379030198,970,2672034212,2689857444,2725509897,2549232521,2750185270,2694368713,2518328502,2252587702,1967,-4,31,23956
1379030199,974,2652884736,2671518235,2700607286,2520956187,2815482203,2760834953,2568713846,2270745142,1961,-20,26,36970
1379030200,977,2675629668,2703787520,2736673362,2561444461,2786786898,2733092635,2549532946,2264678838,1913,5,13,63199
1379030201,981,2613000694,2628841042,2658155291,2510107510,2731652288,2677013586,2507120996,2247812827,1893,24,0,32881
1379030202,984,2655982875,2676832137,2710976073,2539921389,2765450139,2709442468,2529680658,2256510134,1930,-4,7,18057
1379030203,965,2650173165,2667716050,2697970889,2525568329,2822061613,2766836406,2573004416,2274386989,1953,-20,36,35333
1379030204,975,2622624612,2640681782,2667183926,2507326829,2766519524,2712157952,2533696960,2254423113,1930,7,38,39112
1379030205,975,2576535680,2589432557,2608421312,2471961243,2763155565,2709217106,2532381394,2259901376,1933,9,3,62279
1379030206,981,2632428406,2654594002,2683568082,2536237348,2755132324,2701421851,2526581348,2259699145,1959,-6,-6,26441
1379030207,965,2641574966,2661379876,2692710034,2538140041,2755674742,2700943689,2525136009,2256344374,1967,7,25,62233
1379030208,969,2602825536,2614896886,2640339620,2487183862,2793175433,2737556059,2552030930,2264206299,1980,10,34,6388
1379030209,972,2747345618,2778588736,2823402139,2624370934,2807420141,2750747529,2560467638,2270293723,2001,-13,15,51483
1379030210,975,2628970514,2650811894,2679287725,2523844507,2779856822,2725238930,2543779876,2261317348,1987,-9,13,49282
1379030211,984,2654637129,2671174509,2704536457,2551689700,2756242614,2701783360,2526513819,2256748626,1962,12,16,1147
1379030212,988,2630584585,2648595913,2677909522,2526833627,2782902720,2728612004,2546925540,2268092562,1967,8,12,32858
1379030213,970,2580208804,2592117010,2613617892,2486067757,2770565558,2717409846,2539643949,2265908845,1984,-8,16,61212
1379030214,973,2647709440,2665578852,2703180516,2551204498,2727384832,2674045385,2506930770,2248582070,1980,-2,17,57018
1379030215,977,2546388022,2552922925,2568945033,2440376466,2775970715,2722459026,2542371373,2265383122,1974,3,21,23063
1379030216,980,2604640265,2617612580,2647273499,2502431104,2764875812,2712578532,2536533330,2261493924,1965,3,27,17513
1379030217,989,2583811611,2600254253,2622758025,2487499300,2713679561,2662296073,2500526573,2251693440,1961,6,14,30957
1379030218,973,2473147154,2474051812,2483594230,2380877924,2629574400,2579088192,2438353517,2227032000,1979,-3,2,39524
1379030219,976,2476503990,2476536566,2486979108,2384762240,2609916278,2560921764,2425416228,2226035136,1988,-12,23,29882
1379030220,979,2409226916,2404928676,2406995849,2325375387,2549255698,2502579739,2383691373,2208673106,1963,4,35,53203
1379030221,982,2404578432,2400440969,2403021677,2323755227,2516067785,2470098688,2359914998,2203523081,1953,15,10,28862
1379030222,965,2380404397,2373107364,2372637632,2301694016,2488098240,2442095561,2339709092,2198807780,1977,-5,-1,22177
1379030223,968,2394566180,2389012534,2390163318,2313281334,2484806198,2438734948,2336146441,2197973385,1989,-13,17,50573
1379030224,978,2412076160,2408190674,2410495634,2328847670,2495865225,2449447314,2343937161,2202207021,1967,6,31,60515
1379030225,980,2394902884,2390184246,2389763209,2311797184,2495523739,2448804397,2343646912,2202139986,1957,16,17,4712
1379030226,984,2425119414,2422435949,2425712713,2338947547,2488373056,2441938724,2338755593,2202238994,1981,-5,13,596
1379030227,969,2367137910,2359278025,2357330633,2290615195,2469919341,2425636745,2328151259,2196641554,1987,-21,23,5045
1379030228,971,2349313344,2341384256,2338135067,2277704868,2438991232,2396480877,2307690587,2189200914,1955,0,16,22397
1379030229,975,2347499428,2338427392,2334689819,2274947986,2423220480,2381291373,2296763675,2187189321,1940,22,-1,25840
1379030230,983,2343957741,2335165586,2332062518,2273962185,2417440594,2375372781,2292210221,2185963428,1977,6,20,2619
1379030231,985,2339107108,2329899675,2325613385,2267909348,2416526930,2373757238,2290551076,2185324507,2013,-9,34,38930
1379030232,970,2362319542,2354134857,2350890267,2284165970,2425746395,2381996141,2295981366,2187692809,2024,-6,14,1481
1379030233,973,2357709366,2348824054,2344786157,2279220644,2431601984,2387655908,2300129828,2189309814,2020,-2,14,35534
1379030234,976,2344883949,2335963574,2331543268,2272135561,2420728722,2377857179,2293685650,2186704384,2004,7,26,46040
1379030235,980,2342785846,2333738678,2329813677,2272393536,2408909302,2366827401,2285964699,2184631853,2004,13,11,19196
1379030236,983,2331101238,2321276178,2316594322,2263139657,2406171858,2364690386,2284567936,2184748452,2037,-10,2,42062
1379030237,972,2331740489,2322117165,2317265737,2263023360,2402445449,2361019136,2282240804,2183475565,2039,-15,19,50149
1379030238,975,2339815926,2330003867,2325133604,2267841508,2402366957,2360816813,2282060708,2183925878,2005,20,22,52963
1379030239,979,2324345206,2313824118,2308348891,2256859666,2397845741,2356309952,2278733686,2182461677,2008,18,26,8871
1379030240,980,2328914313,2319822354,2315865645,2263848612,2395469220,2353924370,2276914715,2182063497,2028,-11,21,62578
1379030241,965,2329740736,2319322541,2313724690,2259896731,2398393709,2356476781,2278628214,2182840987,2016,-6,3,34508
1379030242,969,2334092800,2324214985,2319396443,2264119232,2401035611,2358743634,2280182637,2183553179,1991,8,22,57873
1379030243,977,2328338505,2318000091,2312611446,2260093001,2396997860,2355074468,2277719113,2182729051,1978,1,37,43431
1379030244,981,2331369133,2321740672,2317080914,2265214418,2393207753,2351966710,2275833307,2182663360,1964,-6,10,40787
1379030245,984,2324417481,2314421339,2309442596,2260100937,2390551414,2349346596,2273902683,2181834733,1946,4,-7,36957
1379030246,967,2329103506,2318869321,2313489051,2262088155,2394700507,2352869979,2276068973,2182675574,1948,0,18,166
1379030247,971,2333152868,2322732635,2317327396,2263685888,2397663478,2355567003,2277987346,2183143058,1945,-15,32,65275
1379030248,973,2322803849,2312685302,2307351488,2257599232,2396355849,2354160502,2276902427,2182417152,1904,1,24,39247
1379030249,980,2329019638,2319048905,2314142601,2262430665,2396295908,2354052681,2276837833,2182712557,1879,25,16,8397
1379030250,987,2336255067,2325602203,2320362002,2266908251,2396094802,2354041490,2277037366,2183479533,1905,6,20,22269
1379030251,970,2326722962,2316888173,2312248960,2263802550,2389701211,2348341348,2273244187,2182138432,1927,-19,25,63836
1379030252,974,2320424292,2310684196,2306033709,2259908370,2388507309,2347435547,2272752100,2182115666,1909,-11,8,3196
1379030253,975,2334282870,2323905865,2318718912,2266907254,2394301174,2352459529,2276022912,2183245723,1884,9,-2,16779
1379030254,979,2334833536,2324288932,2319092224,2266693165,2397410870,2355007140,2277604434,2183749266,1879,0,29,56779
1379030255,988,2322966528,2312946313,2308065837,2260536804,2394180361,2351982747,2275357933,2182578578,1864,-5,37,7308
1379030256,971,2326075684,2316014692,2311130185,2262511158,2395166390,2352861869,2275910866,2182661037,1847,5,2,17200
1379030257,975,2335053202,2324909531,2320225517,2268546413,2398807881,2356108900,2278123547,2183772068,1853,-1,9,12512
1379030258,978,2328739446,2318580818,2313635858,2264595885,2397250102,2354803803,2277437732,2183597193,1843,-4,44,42496
1379030259,979,2326421659,2316287808,2311322752,2263957348,2395616393,2353408493,2276557778,2183568091,1820,13,23,28847
1379030260,965,2333197814,2323152420,2318780992,2269871058,2397174646,2354657773,2277263533,2183870720,1848,8,-10,5322
1379030261,968,2334451318,2324723337,2320627638,2271514989,2398677833,2356083620,2278353014,2184498944,1894,-23,23,60925
1379030262,977,2329252196,2319122304,2314100891,2266805504,2397544137,2355318802,2278148516,2184500123,1885,-16,43,60856
1379030263,981,2332440137,2323140269,2319424292,2272006400,2398301705,2355914834,2278433426,2184643446,1868,20,6,39458
1379030264,1023,2332455826,2322054390,2317300507,2269422948,2400205174,2357487652,2279209929,2184565129,1983,-16,24,60799
1379030265,1006,2337793005,2328478994,2324800722,2276044233,2402442505,2359484361,2280616054,2185085074,2003,-3,36,18418
1379030266,985,2328002752,2318874944,2315075337,2269091081,2405354669,2361908937,2282027748,2185203849,2023,16,10,37176
1379030267,985,2343989513,2334225316,2330338779,2277931931,2414291062,2369753472,2287247990,2187154313,2079,-7,9,4454
1379030268,989,2356659565,2346841124,2342942390,2286982473,2418016630,2373486683,2290184512,2188905956,2108,-24,34,2345
1379030269,986,2338142610,2329291117,2325779574,2279018194,2407638208,2364728713,2284667739,2187165622,2098,23,13,48110
1379030270,985,2335357961,2326697874,2323390957,2279598637,2403329654,2360996278,2282110454,2186225142,2161,47,-17,2498
1379030271,984,2345519808,2336319872,2333428955,2284561810,2417264420,2372860516,2289524470,2188173723,2318,-27,8,42274
1379030272,985,2352960621,2342858395,2339296630,2284786459,2429497398,2383608603,2296806619,2190460251,2382,-55,49,31712
1379030273,985,2340496685,2330903606,2327149970,2277521152,2422414902,2377321142,2292816411,2188956050,2376,-11,40,64621
1379030274,984,2336537051,2327332434,2323810605,2278362761,2411737353,2368160886,2286926994,2187226560,2454,41,-7,16006
1379030275,970,2340371291,2331359771,2328612297,2283902939,2404644534,2362105426,2283078921,2186461101,2610,29,-1,45559
1379030276,974,2336529856,2327292342,2324793234,2281135579,2407965330,2364954861,2284845842,2186901092,2781,-15,26,27008
1379030277,975,2345688320,2335415689,2332343506,2284117897,2418217088,2373766436,2290653696,2188610413,2903,-27,13,40812
1379030278,981,2355728210,2346586468,2344566025,2293058916,2425558217,2380383698,2295249188,2190386413,2950,-1,-5,48187
1379030279,984,2336240036,2326883291,2323968073,2279362578,2419869933,2375286610,2291653275,2188384667,2986,20,32,54633
1379030280,967,2356716873,2347960658,2346390765,2298037476,2420737197,2376465846,2292694921,2189297682,3062,0,41,720
1379030281,976,2357391515,2348668772,2347557897,2298936832,2428828836,2383884717,2298012050,2191482221,3121,-7,-7,32018
