TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356911602,2527,2327706102,2342264054,2355634038,2222803136,2333871963,2333371977,2288289197,2175035209,3077,3,17,18514
1356911604,976,2323246893,2336429997,2347853412,2220871478,2327875428,2326410688,2282219245,2173333348,3068,4,18,2095
1356911605,979,2331116918,2346328054,2360974628,2228538550,2330144292,2329041005,2284759680,2175132470,3071,3,17,44022
1356911606,982,2321419968,2334077897,2345557595,2222034340,2324878171,2322882230,2279377014,2173471762,3080,4,16,27578
1356911607,971,2325991360,2339953014,2353255680,2225747273,2325838107,2323986998,2280332973,2174077010,3093,2,16,20852
1356911608,973,2309294208,2318967131,2327113499,2214033462,2325361170,2323507300,2279854409,2173250688,3107,-1,16,37239
1356911609,977,2314487030,2325342564,2334947547,2217296036,2325333604,2323639542,2279974948,2173023424,3118,-3,15,53565
1356911610,980,2316797412,2328066861,2337964077,2218659337,2320072146,2317268050,2274165238,2171193609,3112,-1,16,30466
1356911611,984,2310914422,2321009974,2329447588,2215232256,2328423716,2326676973,2282199460,2173942994,3098,0,16,65454
1356911613,966,2338472338,2354243593,2368644324,2232360822,2331159451,2329615497,2284679689,2174368320,3082,2,15,55024
1356911614,977,2302721737,2310349604,2316571931,2210088749,2328702710,2326790564,2282388800,2174440768,3072,4,16,15926
1356911615,978,2324850038,2336842486,2346925686,2223992429,2320501659,2317512850,2274212992,2171301120,3071,5,17,7844
1356911616,983,2314028900,2325293074,2335067657,2218991350,2323889024,2321487305,2277816850,2173200164,3079,3,17,1053
1356911617,966,2293886573,2299691456,2303551177,2204335634,2317261805,2314091574,2271330011,2170595181,3091,1,16,47736
1356911618,970,2301658934,2309859702,2316091072,2209079634,2314047835,2310560694,2268246372,2169669650,3102,1,16,3826
1356911619,972,2292345417,2297919277,2301298651,2201975634,2314247414,2310822180,2268488411,2169747072,3114,0,16,8305
1356911620,982,2309251410,2318863177,2326696676,2213207177,2315039305,2311641737,2269016347,2169670317,3120,-1,16,18426
1356911621,985,2307621513,2316887186,2324483190,2213025874,2319698486,2316792155,2273671936,2171798948,3120,0,16,62791
1356911622,968,2310574701,2320330697,2328095497,2215461961,2313529600,2309450477,2267245632,2170135296,3115,0,17,17267
1356911623,970,2302286555,2309581385,2315397851,2211397549,2318114093,2314865088,2272139209,2172343542,3108,0,17,24375
1356911624,975,2309443373,2318912996,2326621202,2218245312,2316795840,2313425554,2270986258,2171671634,3101,1,16,29745
1356911625,978,2311410834,2321155328,2329684068,2219483520,2319411995,2316253577,2273306139,2172645805,3097,3,17,32295
1356911626,982,2318399350,2330096036,2340216786,2223434624,2321802569,2318711707,2275246866,2173256475,3098,2,17,41051
1356911627,971,2290508214,2295285412,2297753170,2202879670,2317432868,2313787748,2270924342,2171256685,3103,0,16,46893
1356911628,974,2312203904,2322570468,2331113819,2217013988,2311652224,2307311634,2265131136,2169239378,3104,0,15,5398
1356911629,977,2279960557,2282316425,2281978742,2195060982,2307975204,2303290075,2261601782,2167686189,3102,3,17,39615
1356911630,980,2281063222,2284576749,2285780827,2197410989,2309094235,2304596406,2262777974,2168450788,3106,3,18,14240
1356911631,983,2279040832,2281548736,2281703515,2195934582,2304514733,2299407990,2258378852,2167293001,3115,0,17,27176
1356911632,964,2285050998,2289084589,2290816237,2200138267,2303178267,2297966500,2257330221,2167741275,3121,0,16,3936
1356911633,975,2282023890,2285843364,2287493458,2199822217,2300442121,2294932324,2254770002,2166923072,3119,1,16,56808
1356911634,979,2267257170,2267631296,2265778569,2190370916,2303894564,2299047104,2258386011,2167820736,3117,2,16,56964
1356911635,982,2289695149,2295204717,2298827373,2205534198,2305502116,2300693129,2259669824,2168123821,3117,1,16,31839
1356911636,966,2284069897,2287751204,2289467190,2200660690,2307588498,2302926006,2261506349,2168592356,3119,0,17,54509
1356911637,968,2291670107,2297188900,2300513179,2205131072,2308947995,2304468580,2262708388,2168736283,3116,-1,16,47853
1356911638,973,2290416576,2295224722,2297730825,2203582802,2311818386,2307515547,2265198061,2169054400,3108,0,16,61621
1356911639,982,2302615058,2310150957,2315938505,2212427291,2317585645,2313525668,2270388086,2171703122,3099,2,17,12956
1356911640,985,2282268726,2285261275,2286114185,2199673426,2310797165,2305914880,2263716992,2169268233,3094,3,17,23974
1356911641,986,2287561545,2292025700,2294935643,2204557531,2311170788,2306548096,2264501248,2170091574,3094,1,17,7453
1356911642,971,2290871058,2295927862,2298691163,2206309988,2308835465,2303707035,2261872603,2168856658,3093,0,16,15925
1356911643,974,2289101641,2293706432,2296376749,2205394742,2315428114,2311352429,2268363081,2170444397,3092,2,17,40414
1356911644,977,2284776704,2288121910,2289363785,2201496173,2312249746,2307403172,2264691008,2168850825,3095,0,17,11634
1356911645,981,2293879204,2299512448,2303428224,2207840045,2316852397,2312394313,2268852900,2170503616,3098,-2,15,21889
1356911646,970,2289555666,2292924288,2294138523,2202676827,2322059108,2318388150,2273980187,2171579392,3090,-1,14,52654
1356911647,973,2298650816,2305232100,2309967186,2211362624,2318840694,2314691209,2270741156,2170036406,3078,3,16,9574
1356911648,977,2297892096,2304606875,2310015972,2212432987,2326135040,2322864877,2277693412,2173045193,3074,5,18,44373
1356911649,980,2300882121,2307309814,2312227986,2212905088,2331798738,2329218925,2283348955,2174285348,3081,2,18,5858
1356911650,981,2319520182,2330486985,2340572516,2225460004,2336182482,2333804416,2286966637,2175886272,3090,0,16,54168
1356911651,966,2328586925,2339806336,2349548909,2229020909,2343127040,2341643446,2293642925,2177231021,3094,0,15,54089
1356911652,975,2317674752,2327236617,2335755666,2223443821,2345698660,2344386980,2296081188,2177918518,3093,1,15,15017
1356911653,979,2323566272,2334097517,2343650048,2226732059,2341383707,2339241344,2291358646,2176355364,3094,1,16,26968
1356911654,982,2342899812,2358416082,2373371373,2241135497,2344862162,2342946861,2294485814,2177531693,3093,0,18,5342
1356911655,965,2330309275,2343372516,2356049828,2234501449,2351000621,2350008612,2300701897,2179286582,3093,0,18,30163
1356911656,968,2337358619,2350572973,2363121078,2238579126,2351024886,2349786834,2300416000,2179208905,3089,-1,17,55732
1356911657,972,2327475017,2337424182,2346645622,2231817453,2352264475,2350947492,2301369526,2180047524,3079,0,15,48107
1356911658,975,2341795730,2356749220,2371337088,2244974336,2352118089,2350374208,2300778505,2180069046,3071,3,16,7238
1356911659,982,2350723794,2366269659,2381672950,2249013458,2358334793,2356894418,2306265609,2182685248,3071,2,17,23326
1356911660,987,2343036461,2356666203,2369972982,2243318765,2353713380,2352130550,2301995026,2179583606,3071,-1,16,44423
1356911661,970,2317864768,2326004050,2332880365,2224253677,2348394340,2346226889,2296578230,2176577709,3065,0,15,34039
1356911662,973,2351291456,2368127570,2384466916,2248003913,2361639606,2360696347,2308994221,2181918436,3062,3,16,57834
1356911663,977,2353893394,2370442313,2386241810,2247082898,2357962038,2356698788,2305388196,2179976484,3058,2,17,17766
1356911664,980,2324603529,2334088073,2342632530,2226870025,2354595126,2352942016,2302304283,2179405193,3060,1,17,33098
1356911665,990,2351031762,2368407442,2385553508,2250641362,2354817060,2353195126,2302611072,2180078034,3065,3,17,55293
1356911666,973,2313274349,2320307282,2326200146,2221084992,2350781577,2348548150,2298515885,2177890084,3076,3,17,14072
1356911667,976,2358555437,2377063040,2396003181,2256063241,2358258340,2356608658,2305458669,2181746614,3090,-1,16,1892
1356911668,979,2332723236,2344396132,2355194057,2235818550,2359065444,2357523712,2306335012,2181507913,3097,-4,16,48078
1356911669,981,2349027136,2363622409,2377433051,2247930413,2358635538,2356882386,2305544923,2181090505,3090,-1,16,62279
1356911670,965,2348384896,2364473472,2380517430,2252369042,2358902180,2356728923,2305593106,2182265389,3073,2,16,36002
1356911671,974,2338422610,2352135634,2365688502,2245534299,2356239780,2353946788,2302806592,2180855616,3060,4,15,57237
1356911672,977,2336869494,2349448996,2361194642,2240446107,2361769554,2360000384,2307964132,2181752082,3053,2,15,33900
1356911673,981,2378294198,2399323355,2419808868,2266658075,2368184466,2366622290,2313309860,2183564544,3043,-2,17,35226
1356911674,964,2338336356,2349994852,2360634011,2237719945,2368130240,2366658020,2313159670,2182504694,3027,-1,18,32946
1356911675,968,2359298304,2377461348,2395368987,2257425947,2367429915,2366029659,2312847478,2183350729,3009,3,16,25757
1356911676,971,2353150701,2369971245,2386869193,2254878930,2357897718,2355398509,2303679616,2180155949,2999,5,16,4306
1356911677,975,2348701312,2364022756,2379142656,2252435849,2364636178,2363152402,2310613421,2183354102,3001,5,17,28884
1356911678,981,2357366317,2374824438,2392351634,2259480475,2363784676,2362230244,2309950144,2182540516,3013,2,17,1718
1356911679,986,2345489819,2360017243,2374316534,2247991040,2359882596,2357476553,2305448027,2181088274,3024,-1,16,57009
1356911680,970,2351516251,2366571876,2380804571,2249359222,2367987876,2366223341,2312468836,2182615725,3028,-4,16,565
1356911681,973,2336939693,2348925074,2360076873,2238749979,2378364004,2377897856,2322736448,2185872822,3021,-3,17,35106
1356911682,976,2362299428,2379995995,2397605641,2259753920,2367227867,2365016850,2311790820,2183503222,3003,0,15,49483
1356911683,978,2339111296,2350786395,2362201481,2244104649,2352164370,2348248073,2297057188,2178047195,2984,3,15,57427
1356911684,990,2338680859,2351364955,2362866468,2245169755,2365836077,2363811382,2310460809,2183013558,2971,3,16,53854
1356911685,972,2362458907,2379431250,2396291172,2261773659,2375666011,2374977069,2320418294,2185367661,2967,2,18,36954
1356911686,973,2372926317,2393911040,2415570121,2272282002,2365255341,2362873536,2309854656,2182610962,2967,1,18,2252
1356911687,979,2335980891,2347676845,2358014208,2241912722,2360697526,2357547776,2305099291,2181429485,2970,1,18,57320
1356911688,982,2359049417,2375996973,2392976777,2259574820,2371432384,2369234294,2314807076,2184846089,2975,4,17,18461
1356911689,965,2361652370,2378238208,2394667172,2259713069,2377027611,2375852068,2320549641,2186004452,2983,4,15,3089
1356911690,969,2363954889,2382708333,2401459602,2263979547,2366198683,2363825188,2309968630,2181385206,2996,0,15,13530
1356911691,977,2338705581,2350983652,2363042194,2243265920,2370989723,2369089078,2314686491,2184369024,3006,-2,15,12121
1356911692,980,2358136612,2374082624,2389353874,2256629787,2369276516,2366806665,2312563547,2183279277,3006,-1,16,13006
1356911693,984,2338626505,2350861778,2362303908,2243749897,2371254052,2368988077,2314539501,2183862171,3000,-1,16,18147
1356911694,967,2360087104,2375938331,2391594761,2259959296,2373173851,2371285558,2316734098,2185406107,2991,0,19,52080
1356911695,969,2376613321,2397611492,2419712283,2281238884,2366849444,2363856768,2310654601,2184868333,2979,1,19,51256
1356911696,974,2334000658,2345460196,2355812251,2246914697,2364640594,2361457307,2308146258,2183157056,2974,6,16,36176
1356911697,983,2371909421,2390425965,2409779437,2273619602,2374578998,2372489097,2317460132,2185394002,2982,2,15,56828
1356911698,986,2345960612,2358776128,2370974006,2249263021,2377967204,2375477037,2319794989,2186971702,2989,-3,16,49109
1356911699,969,2355437878,2368907364,2382362660,2254564214,2374430390,2371614418,2315955638,2184894838,2987,-1,17,22794
1356911700,972,2351237010,2365121353,2378821101,2253964937,2375523510,2373082624,2317662345,2185523721,2980,6,16,35336
1356911701,976,2352445988,2368768045,2384813229,2258488649,2370790976,2367971739,2312765202,2183038445,2987,5,16,55103
1356911702,979,2356028059,2372306002,2388257956,2258872795,2381923510,2380811629,2324340598,2187448237,3001,-1,16,60701
1356911703,988,2349402404,2362305636,2374722276,2250548397,2369053915,2365961627,2311300242,2181893174,3010,-2,16,489
1356911704,970,2361196772,2377235666,2393811428,2262965220,2378748361,2376791094,2320852160,2186912448,3013,0,18,34350
1356911705,974,2355756672,2371303478,2387166692,2262492964,2371524736,2368277997,2313468635,2185153718,3017,0,18,35941
1356911706,977,2353293833,2368080969,2383240320,2262104941,2368376786,2365009225,2310675337,2183988571,3017,0,17,43060
1356911707,982,2362006482,2378209792,2394248036,2267642843,2378699611,2376334902,2320519899,2187762395,3014,2,15,13407
1356911708,965,2351422720,2364572781,2377767296,2257631908,2377604772,2374782720,2318853120,2186778934,3013,1,14,24581
1356911709,968,2366668644,2382524662,2398762788,2267657124,2376117458,2373103040,2317119680,2185302473,3009,-1,17,10377
1356911710,978,2358380662,2372654290,2386856064,2260847396,2381553874,2379116534,2322369508,2187515154,3000,0,18,48272
1356911711,981,2342593700,2354854528,2367142573,2251518592,2375401581,2371968795,2316084141,2185382628,2993,2,17,54563
1356911712,985,2366276269,2381884480,2396793225,2266415360,2378040228,2374964845,2318482980,2186469248,2990,2,16,51596
1356911713,965,2379314834,2399205330,2419775478,2281614308,2379003785,2376485650,2320063168,2186998500,2991,1,16,31116
1356911714,952,2327629632,2337607954,2347039981,2242806875,2373567085,2370422500,2314685321,2183838912,3000,2,17,55646
1356911715,955,2368857499,2385215881,2402776941,2271169179,2382307318,2379560704,2322475090,2187788041,3012,1,16,28170
1356911716,964,2383421101,2403464722,2424414326,2282195264,2381190153,2378210678,2321112932,2187628361,3019,-3,17,31750
1356911717,968,2366593426,2383143094,2400822774,2272447917,2374216393,2370229705,2314586413,2183919917,3017,-2,18,29881
1356911718,969,2358616905,2373328082,2388115556,2266204004,2385141147,2382726125,2325126226,2189038016,3010,3,17,4404
1356911719,973,2353203565,2366896704,2381079113,2262924982,2385007890,2382463076,2325209718,2190342518,3012,6,15,49503
1356911720,976,2360570889,2374553956,2389081609,2266810752,2369927232,2365686390,2310408118,2183563273,3022,0,15,42124
1356911721,979,2357854546,2372768740,2387235620,2264331373,2382720402,2379593042,2322309979,2188806628,3028,-3,16,6625
1356911722,987,2355245156,2368223213,2381005604,2258443684,2383954569,2381100434,2323220342,2186569920,3024,-2,15,63946
1356911723,969,2376705682,2395281462,2414818825,2277787090,2386774107,2384208109,2326155730,2188586395,3013,0,16,8458
1356911724,974,2355020086,2368600987,2383068699,2265317732,2378163958,2374572470,2318023104,2186629851,2998,2,21,6174
1356911725,977,2374470811,2392609828,2411287542,2283414354,2375865060,2372152448,2316032000,2186183570,2992,6,20,43543
1356911726,981,2325912201,2332708297,2338802386,2240408923,2376851437,2372901248,2316878409,2187129408,2998,5,16,50800
1356911727,984,2349692571,2360295890,2371338203,2257684745,2379353289,2375406701,2318258633,2186870189,3012,0,14,57104
1356911728,967,2392301321,2413479204,2435210368,2292535744,2389857590,2386966994,2328081252,2189286628,3020,-3,17,50328
1356911729,976,2360136118,2374166674,2388745773,2266745133,2389049974,2385545846,2326713508,2190022299,3016,-1,16,50702
1356911730,980,2336990692,2345927734,2355142710,2248377005,2380826322,2376804306,2318917787,2186461568,3007,0,13,288
1356911731,983,2373339538,2390641883,2408048393,2278829696,2389917001,2386992493,2327945782,2189881270,2992,0,13,38285
1356911732,965,2374204041,2390578550,2407726893,2279282770,2385334829,2381498331,2323508809,2188663414,2976,3,17,53616
1356911733,969,2351382729,2364705929,2377883163,2263884781,2382401910,2378603574,2321074066,2188781220,2967,6,20,44958
1356911734,972,2365410816,2380666587,2398121545,2277660022,2380990336,2377165805,2319855314,2187399524,2972,1,17,44053
1356911735,982,2346675830,2357343981,2367419099,2257215990,2386796306,2383132187,2324939584,2190260425,2975,-1,16,17344
1356911736,985,2377058322,2394569398,2411918509,2282327378,2389045156,2385505837,2326616347,2190010971,2974,1,18,44504
1356911737,968,2367817142,2382265078,2398495478,2276991286,2385797723,2382081444,2323507373,2187669330,2972,1,18,40924
1356911738,972,2342077650,2350820022,2358984173,2252737654,2388636132,2384846473,2326009865,2190420434,2972,0,15,38638
1356911739,975,2416378368,2441946614,2468210898,2315985618,2385934902,2381331995,2322679835,2189037595,2969,2,14,58533
1356911740,976,2350767753,2362562194,2375834486,2262613577,2387709833,2383408813,2324313792,2189470720,2967,3,14,49535
1356911741,988,2369006308,2385175085,2402158848,2277369828,2391577746,2388415241,2328766363,2189528237,2969,1,15,3460
1356911742,970,2378112539,2396252836,2415652480,2285122194,2393721536,2390238784,2330462217,2191482514,2973,0,18,15874
1356911743,973,2387526299,2407108608,2427366491,2295657453,2383639890,2379402468,2321281773,2187528813,2973,1,20,8562
1356911744,977,2352728201,2364166089,2376905609,2267690971,2380463332,2375735314,2318248676,2188082066,2974,1,19,35274
1356911745,980,2365999058,2380026870,2394139931,2277999990,2388621842,2384605174,2325740800,2190975652,2978,0,16,204
1356911746,984,2401257261,2424442432,2450471698,2312318592,2392588041,2388313755,2328689106,2191971721,2978,-1,16,44429
1356911747,967,2375771657,2392863707,2411736512,2289261211,2390407113,2385873307,2326154102,2189798985,2970,-1,16,41531
1356911748,976,2384663012,2402558034,2421619876,2293229229,2395757979,2391883474,2331301101,2191304393,2955,-2,13,38269
1356911749,977,2366053522,2380738861,2396134299,2275970486,2394171876,2389795657,2329177856,2190953389,2936,3,15,35419
1356911750,982,2396536228,2418208896,2441277997,2305763602,2402751780,2399300662,2337650907,2194866816,2924,7,21,55220
1356911751,964,2334254601,2342537691,2350846838,2252026267,2387347236,2382746240,2323374281,2188220086,2929,5,18,4959
1356911752,967,2392435474,2411444525,2432871808,2300214089,2386506386,2381653897,2322348114,2189574061,2940,2,13,46617
1356911753,972,2363351561,2378241920,2391887424,2275127405,2392894537,2388777691,2328499181,2190694491,2950,0,15,20935
1356911754,981,2374711424,2392296457,2411253869,2288404105,2400262381,2396911798,2335524882,2192854884,2957,-1,19,2247
1356911755,983,2360695963,2373178358,2385686336,2271310747,2394925988,2390421531,2329860717,2191882358,2957,-4,17,39528
1356911756,968,2381574848,2398983460,2416031990,2291404278,2393384841,2389069174,2328877833,2191825846,2944,-4,16,16689
1356911757,971,2362660242,2377132096,2391638601,2281236507,2391613065,2386633782,2327074340,2192066340,2925,2,18,60265
1356911758,973,2391517705,2413330386,2436430756,2309303021,2393389622,2388732544,2328276480,2191893915,2909,7,16,42985
1356911759,978,2401489645,2424093787,2447055149,2311443072,2392959789,2387973869,2327405970,2190460068,2906,4,12,35776
1356911760,981,2363156992,2375039186,2387647104,2274082404,2403622848,2399989211,2337980059,2194696521,2908,-3,16,11604
1356911761,970,2363857078,2378756534,2394455606,2279013421,2398108242,2393389357,2331775186,2191790646,2900,1,22,3282
1356911762,973,2375353389,2390608219,2406929398,2286679661,2400265810,2395953307,2334107392,2193009060,2901,7,18,14103
1356911763,976,2372121810,2387496146,2404963337,2288841170,2395255149,2390211035,2329200685,2191806802,2916,1,14,28702
1356911764,980,2403102930,2424693677,2448099382,2316010294,2400888667,2396199250,2334253860,2194634130,2927,-5,16,11861
1356911765,983,2369680822,2384064036,2400339657,2286230226,2399641106,2394859437,2333253769,2193950848,2925,0,16,9549
1356911766,966,2361030052,2372665024,2383321334,2275616859,2399382354,2394602633,2332945993,2193813988,2927,3,15,1360
1356911767,971,2386883776,2405237549,2425438966,2303495744,2404089627,2399942528,2337625325,2195028772,2930,-3,18,13634
1356911768,977,2371409974,2385822646,2399576576,2287578267,2397030208,2391449408,2330300800,2193010358,2919,-5,18,25919
1356911769,982,2385452882,2403195318,2421255012,2300162925,2398159021,2392887881,2331020836,2193066130,2898,3,15,39618
1356911770,965,2355612434,2367886363,2381201673,2275612891,2406776082,2402867364,2340092827,2195962166,2887,7,16,23238
1356911771,969,2407614390,2429073344,2452363501,2320206180,2396211812,2390722496,2329193563,2191463213,2894,2,20,45562
1356911772,971,2379409024,2395802249,2412970450,2293080758,2400497737,2395179529,2332424045,2192524105,2906,3,16,49343
1356911773,975,2390770322,2408531410,2426735670,2300520685,2409703186,2405754843,2341816786,2195570212,2920,5,13,33679
1356911774,983,2389774509,2408488054,2429707218,2304459181,2404593554,2400195977,2337391195,2194476013,2942,-1,17,2509
1356911775,966,2395733915,2415693129,2436839652,2310605440,2394859666,2389116187,2327744612,2190506294,2952,-7,18,51288
1356911776,970,2379863725,2394946944,2411062491,2295838976,2404683172,2399784896,2337080576,2195928923,2944,-2,15,64251
1356911777,972,2358512146,2368620854,2379648704,2277106724,2403483940,2398629613,2336037430,2195105819,2928,0,15,7680
1356911778,977,2385696539,2403422939,2421603456,2305323309,2403631113,2398316882,2335736676,2195275401,2912,-2,17,46505
1356911779,981,2391904868,2408977179,2427519195,2308958674,2409404114,2404184905,2340926710,2198999250,2888,2,18,35136
1356911780,989,2387077531,2404524708,2422525659,2309213412,2403869979,2398310875,2335362486,2195216795,2876,8,20,23414
1356911781,973,2385837632,2401705069,2417336832,2303147456,2404289682,2398418733,2335513426,2195324498,2879,2,19,55509
1356911782,976,2391788205,2408839670,2427128530,2306814756,2411492388,2406380105,2341019986,2198067236,2883,-2,13,37765
1356911783,979,2367448118,2381320731,2395467282,2286597257,2406929252,2401727067,2337314139,2193659337,2879,0,14,51262
1356911784,982,2403728886,2425506130,2449271131,2320739401,2411329270,2406146276,2341292516,2196443620,2871,2,19,52354
1356911785,966,2361021312,2372317467,2384776429,2278864694,2409984722,2404965211,2340200539,2194688402,2867,3,17,6937
1356911786,972,2372595977,2386767195,2401850614,2287931044,2410705792,2405615104,2341040210,2196114477,2867,3,14,49377
1356911787,978,2382456850,2399791414,2416923309,2299810569,2408705746,2403285275,2339385773,2196952722,2873,0,18,22235
1356911788,982,2379256128,2396651264,2415311963,2305762450,2400959506,2394931730,2332421494,2193640265,2876,-1,20,4373
1356911789,985,2381362477,2398219574,2416041252,2305290294,2410360018,2405159899,2340891428,2198692150,2874,0,15,25097
1356911790,969,2406203053,2427327661,2450457280,2329616228,2405118281,2399340653,2336403986,2196085760,2869,0,15,7407
1356911791,971,2369563821,2382160374,2397182912,2295284772,2412178953,2406579730,2341867392,2199126985,2864,-4,23,25711
1356911792,975,2390374884,2407905115,2426847643,2312753206,2414815332,2408883520,2343878601,2199250852,2845,-4,18,11666
1356911793,983,2377037284,2393202121,2408321910,2299890148,2409400950,2402858249,2338331721,2197557668,2819,7,7,26403
1356911794,964,2394584201,2413592201,2432974445,2315886464,2409291840,2403365750,2338635666,2195357732,2811,8,15,24403
1356911795,970,2397939766,2418136246,2439734784,2319597714,2424883017,2420609453,2353568475,2201719734,2819,0,24,57661
1356911796,973,2359195894,2370811520,2382339510,2280994130,2402049673,2395717796,2331977499,2190997970,2825,-2,16,14238
1356911797,976,2376194624,2390219053,2405361984,2295259181,2410637641,2404538368,2339656502,2197380525,2821,2,10,37502
1356911798,979,2391089517,2407995712,2425477165,2309277083,2416429065,2410588818,2344690944,2198897389,2820,1,21,32756
1356911799,988,2378624146,2393128832,2408502482,2302361161,2417791414,2412514112,2346771629,2199432338,2821,-4,25,14115
1356911800,972,2411343954,2433113243,2456926482,2339344694,2405763693,2399020169,2335158491,2196741312,2810,-1,15,35739
1356911801,976,2392003428,2409773284,2430113289,2321845485,2409545270,2402876251,2338317531,2198530267,2798,6,12,34529
1356911802,979,2394442194,2413047341,2432776896,2321180809,2423144329,2417203904,2350416000,2203474980,2796,0,16,59812
1356911803,980,2387935835,2402695424,2418206610,2310046016,2416640274,2410309924,2344243830,2199726025,2794,-4,16,63981
1356911804,965,2389473801,2404189540,2418721453,2309840548,2412658861,2406399168,2340884361,2196836397,2783,1,17,36118
1356911805,974,2378718107,2393945060,2408092352,2303532544,2418669677,2412628251,2346230921,2199679323,2774,2,19,48567
1356911806,977,2383832009,2399301458,2414729270,2306077257,2419217142,2413123108,2346371529,2199952356,2770,0,15,61744
1356911807,981,2385059977,2401267821,2418378742,2308179620,2413046144,2406692470,2340661632,2196068946,2764,2,15,1608
1356911808,984,2430310043,2455600292,2482686034,2354085184,2416492105,2410083602,2344399405,2199702390,2763,4,23,29794
1356911809,967,2408312896,2428944777,2449369261,2333052425,2411187008,2404011556,2338543049,2197942171,2769,0,19,51000
1356911810,971,2367416704,2379064000,2391960274,2295989321,2415585435,2409344283,2343266249,2199329618,2770,0,9,56284
1356911811,974,2400227593,2421288896,2442434285,2331372708,2416076937,2409682532,2343877668,2199093248,2765,6,13,28681
1356911812,981,2383686912,2398329545,2414489700,2309599734,2423893833,2417699099,2350214061,2202897947,2775,2,23,18015
1356911813,987,2377383405,2391415497,2405398902,2302171282,2416188571,2408765065,2342590765,2198992347,2780,-16,18,39538
1356911814,969,2377067117,2391754633,2407613339,2306994002,2420160320,2413268672,2346315364,2201537901,2752,-10,12,10539
1356911815,973,2396434102,2415010624,2438682870,2334241645,2417018523,2410495314,2344634605,2200669741,2710,11,19,47785
1356911816,976,2406859492,2428121636,2451966537,2342255232,2416559908,2409686710,2343273106,2200117613,2697,14,22,49218
1356911817,979,2386845988,2403097682,2418783003,2315594304,2418537280,2411256758,2344593069,2200567881,2709,-5,12,29009
1356911818,988,2420331538,2443057517,2465643693,2348877888,2423159149,2415921462,2347941174,2202377371,2710,-6,13,29115
1356911819,970,2408470153,2429699977,2450771172,2336747693,2430903360,2424361426,2355207460,2205438381,2697,11,22,27234
1356911820,974,2381588251,2393031268,2405390555,2304633124,2420236489,2413424713,2345872146,2199245906,2700,7,17,15108
1356911821,978,2389981851,2408180196,2427350208,2324444059,2423102720,2416534482,2348595401,2201381403,2714,-2,12,19060
1356911822,980,2390717366,2407032804,2425200896,2318992886,2422918144,2415745993,2347409636,2200278034,2719,0,19,37962
1356911823,964,2409534345,2431194861,2453211629,2336868608,2430374701,2423397458,2353876772,2202900900,2722,-1,21,23168
1356911824,973,2383701897,2396779163,2410247277,2308348598,2425240466,2417722825,2349087414,2201784448,2717,-12,12,23210
1356911825,976,2435603968,2463901037,2494916937,2373031798,2427214564,2420309248,2351685897,2205051117,2679,-1,12,43045
1356911826,980,2394386459,2411976146,2432020525,2333328210,2414125321,2407286656,2342164278,2200236278,2645,22,19,7043
1356911827,983,2357094226,2368072009,2376975890,2293634139,2408926893,2400933001,2335617179,2197694244,2657,14,20,65424
1356911828,967,2405863908,2425326171,2446903835,2340238774,2432190793,2425238509,2355781312,2207286893,2684,-11,14,59579
1356911829,1005,2394649005,2412005147,2430399296,2326806390,2427385792,2420043510,2351077120,2202509622,2650,-2,25,64859
1356911830,1004,2383587446,2399062253,2414439597,2316545060,2435274569,2427960237,2358082002,2207247369,2624,1,17,60822
1356911831,1005,2371477037,2385235757,2398627190,2306707913,2418270765,2409436608,2342048996,2200345563,2611,8,9,3569
1356911832,986,2390865700,2407121152,2424365714,2326597650,2425985417,2418754560,2349213101,2203047689,2618,6,15,64044
1356911833,984,2399057764,2418860772,2440571209,2337430464,2438324406,2432132544,2361839753,2207577600,2635,0,21,56833
1356911834,983,2428374857,2454071469,2482269988,2367847341,2424333723,2415812150,2346827300,2201530633,2647,1,14,37447
1356911835,986,2423967524,2446207451,2470661019,2355562770,2435062656,2427308955,2356019968,2206822381,2662,2,16,24025
1356911836,985,2398099245,2413974509,2431995584,2330369728,2436047798,2428990427,2358267337,2206027776,2675,-4,20,7472
1356911837,983,2413766884,2432022884,2453289161,2347440886,2433800164,2426503497,2355994148,2205651090,2677,0,12,35936
1356911838,971,2379120109,2395193636,2410442889,2317646710,2427190162,2419475163,2350411849,2203923190,2680,7,11,6993
1356911839,974,2409993069,2431941604,2456119936,2351917769,2423127012,2415475190,2347255341,2201203675,2693,-5,23,11564
1356911840,976,2393357522,2406306550,2421895277,2323373851,2435489060,2428167972,2357988672,2207477888,2691,-14,24,57802
1356911841,980,2387644288,2400283785,2413705380,2319467684,2431752036,2423891721,2354011904,2206267547,2660,4,17,39950
1356911842,983,2393153892,2411457188,2431686427,2338705974,2422744100,2414619904,2346667830,2203421659,2651,18,17,39424
1356911843,967,2409520832,2433368557,2454330185,2357130230,2427007259,2418986998,2350125677,2204982363,2678,5,15,26636
1356911844,976,2426598537,2449744228,2475983853,2367676388,2438471570,2430535552,2358967753,2208302144,2707,-12,10,57051
1356911845,979,2392780205,2409570377,2428595785,2329442669,2442241654,2434762825,2362352018,2206983771,2705,-8,16,37376
