TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332028386,2573,2400690377,2430264173,2437764873,2249247414,2454690651,2457519826,2368796873,2188960758,1792,2,14,52568
1332028389,1001,2365983670,2386203913,2387512000,2230172032,2446735360,2449141805,2362466176,2185425444,1810,2,14,5501
1332028390,999,2403756434,2434519634,2443580918,2255798656,2448454619,2450714962,2363680521,2187712182,1829,1,16,6903
1332028391,997,2359724370,2379240265,2380719140,2230076544,2439582098,2441139181,2356495058,2185271542,1849,0,18,4230
1332028392,1001,2400740443,2429888914,2437231442,2251690185,2439746148,2440346816,2354900041,2185104676,1866,0,18,24774
1332028393,999,2411040530,2442793956,2451807625,2256767314,2458025773,2460882157,2371295945,2189925988,1882,1,18,20550
1332028394,999,2360946669,2380593746,2381734509,2228467456,2445425088,2447793142,2361582208,2185396379,1899,2,16,15407
1332028395,998,2411975798,2443844827,2453104768,2257329435,2444654692,2446096109,2359583323,2186104420,1914,2,14,7478
1332028396,1000,2379806372,2403727168,2407596571,2240063195,2453723410,2456413805,2368273828,2188917101,1933,3,15,56460
1332028397,979,2382375798,2407336246,2412588342,2244223488,2441948141,2443527872,2358148827,2185335158,1955,1,17,8824
1332028398,980,2393732187,2421370093,2427914176,2249722633,2445760283,2447263268,2360859008,2187058029,1978,0,17,8892
1332028399,978,2402260086,2431379172,2438693458,2252940297,2449071780,2450147684,2362787401,2188253165,1994,0,17,24917
1332028400,983,2378596306,2402482002,2406468635,2239609133,2446245869,2447323410,2360543744,2186885851,2006,1,18,29391
1332028401,966,2378360530,2402395565,2406365193,2238610441,2445857472,2447593828,2360842185,2185318637,2016,1,17,21868
1332028402,969,2401238080,2430585481,2438056320,2251886098,2456254144,2459097371,2370208064,2188865846,2025,2,15,9785
1332028403,971,2379024576,2402758820,2406664969,2240539218,2448015597,2449787730,2362898688,2187091346,2039,3,15,44253
1332028404,980,2395806893,2424035520,2431373019,2252962550,2446161014,2447194934,2360711844,2187662985,2056,1,16,61405
1332028405,985,2382041142,2406658139,2411511616,2244977161,2449256192,2450950838,2364102994,2188645348,2072,-1,17,20896
1332028406,988,2386162221,2411675931,2417176210,2246428434,2443534747,2444564434,2358649554,2186137051,2083,-1,17,49466
1332028407,970,2404463680,2434639652,2442657042,2254156461,2447329801,2448072612,2360918930,2187214866,2088,1,18,31319
1332028408,975,2398851885,2426860553,2433335862,2249493833,2457384630,2459471378,2369686939,2188582372,2093,3,17,21038
1332028409,978,2389593069,2416163547,2422316854,2247244452,2455929097,2458959113,2370465773,2188506313,2100,2,16,24359
1332028410,982,2366985563,2387715227,2389978587,2234874852,2434497005,2434496201,2350628781,2183522413,2109,1,16,26209
1332028411,971,2391082002,2418132918,2424449161,2249506925,2442945645,2443279844,2357011547,2186547072,2117,1,16,12547
1332028412,974,2407919734,2438440996,2447007990,2258484434,2459946148,2462451291,2372721737,2190696137,2124,2,16,61938
1332028413,978,2371665993,2393160758,2395643821,2237463634,2448093248,2449224228,2362363373,2186660187,2133,1,17,45797
1332028414,980,2377544676,2401410669,2405937005,2242694070,2446486628,2447488905,2360633481,2186737654,2141,0,18,63785
1332028415,983,2393009426,2419669796,2425619547,2249406674,2447702308,2448547776,2361263168,2187086573,2145,0,17,8525
1332028416,965,2409860909,2440754907,2449448658,2258592201,2459715675,2461808630,2371965778,2190316589,2145,1,15,7400
1332028417,976,2389407296,2415472950,2421082331,2247659108,2455771456,2457640320,2368723026,2188406473,2145,3,15,18030
1332028418,979,2398535469,2426470811,2433471067,2254167460,2451487588,2452584283,2364601718,2188184886,2149,2,17,60688
1332028419,982,2377120493,2400133330,2404151954,2242706285,2449237549,2450021046,2362878326,2187552539,2153,0,17,1998
1332028420,966,2385859840,2410663908,2415604443,2246282596,2447545252,2448266139,2361282514,2186991744,2153,0,17,35378
1332028421,969,2416015579,2447876562,2456996013,2261935661,2454742464,2455423506,2366362422,2189274294,2150,1,16,11396
1332028422,973,2391256658,2417515940,2423299053,2249637302,2460691638,2462887707,2372820790,2190236946,2149,3,16,31431
1332028423,982,2389618112,2415678656,2421846857,2250970761,2449364370,2450545206,2363097152,2186880621,2152,1,16,40909
1332028424,985,2418035099,2450706313,2461190080,2267419017,2453297947,2454105472,2365720813,2189484470,2157,-1,17,28129
1332028425,986,2390727469,2416745453,2422253421,2248669174,2451292461,2451875044,2363692598,2188054518,2155,-1,18,45996
1332028426,971,2399181558,2427657243,2434382400,2251557750,2457416877,2458889755,2369103634,2188997833,2145,1,16,57303
1332028427,974,2406218907,2435281581,2442314569,2254638198,2461767661,2463373677,2372488512,2189599707,2137,4,14,40706
1332028428,976,2409314057,2439242550,2447778532,2261614912,2470453165,2473560356,2381204662,2192299337,2139,5,15,42124
1332028429,980,2393506121,2420418011,2427913444,2257927524,2454882029,2456430875,2368584886,2189874514,2149,0,17,17918
1332028430,989,2348448731,2363996754,2363353188,2227968832,2436228233,2435320265,2350944466,2184356854,2159,-3,17,56787
1332028431,973,2431227465,2465454189,2476806244,2272700763,2450548553,2449856941,2361431597,2188398720,2159,-3,17,56765
1332028432,977,2401131053,2427779648,2433069229,2251366710,2473827766,2475996425,2382154477,2192917440,2151,0,18,6031
1332028433,980,2400007360,2427874852,2434984850,2254874971,2464729718,2467258825,2376096082,2189939977,2141,3,16,39822
1332028434,982,2377634157,2400864886,2404909531,2243049737,2450889563,2451989860,2364066459,2187210148,2136,3,15,17986
1332028435,966,2405798656,2434745746,2442342171,2258750409,2457578532,2458721581,2369076525,2189664713,2136,2,17,21466
1332028436,975,2397014848,2423945042,2430245878,2254477549,2459385728,2460475446,2370599661,2190305545,2139,1,17,20547
1332028437,979,2384570148,2408835721,2413513161,2247987940,2453360036,2453809344,2365064018,2188208438,2145,0,16,28419
1332028438,982,2419944585,2451834669,2461609682,2267937472,2461958966,2462785609,2371645449,2190554304,2152,0,16,9593
1332028439,965,2397644882,2424513353,2430659392,2254231012,2470611318,2472684534,2380060507,2192516461,2155,0,17,61408
1332028440,968,2396957494,2423590848,2430095213,2254761764,2456918701,2457469796,2367822491,2188261860,2159,1,17,2809
1332028441,972,2397717513,2424192969,2430243236,2254482240,2464121984,2465207122,2373684123,2190824557,2162,0,17,52101
1332028442,975,2415513133,2447473481,2457436150,2267293650,2461465892,2462666816,2372398939,2190414317,2164,0,17,19224
1332028443,982,2403942838,2432505170,2440423570,2260751981,2449798637,2448931136,2360293842,2186696155,2165,2,16,58097
1332028444,988,2410762834,2440949778,2450097837,2265951954,2470432192,2472674980,2380149147,2193062884,2170,2,16,40341
1332028445,970,2365512704,2384132864,2385347529,2236731382,2452307958,2452564214,2364380836,2187130980,2178,0,19,37681
1332028446,973,2395817910,2422575396,2428764105,2254002368,2459113307,2459240045,2368405805,2189547291,2186,0,19,19167
1332028447,977,2407510811,2435649106,2442721188,2259698596,2474180946,2476303158,2382579218,2193324790,2191,1,14,59882
1332028448,980,2398630893,2425716699,2432483766,2257948406,2466512795,2467720658,2376050011,2191259337,2200,3,14,20881
1332028449,988,2401224978,2428664603,2436110464,2260761718,2465376612,2466340507,2374546450,2190983149,2212,0,17,39183
1332028450,973,2400864996,2427924160,2434665746,2258812333,2466400137,2467278656,2375288237,2191554688,2222,-1,18,29458
1332028451,974,2399190610,2425375021,2431179849,2254881691,2467382445,2468112374,2375555026,2190882358,2224,0,17,39078
1332028452,980,2416488813,2447116041,2455728210,2265712182,2478310976,2479895661,2384904448,2194217142,2225,2,16,30076
1332028453,981,2382179410,2403993984,2407176128,2246340342,2465308571,2466061019,2373971666,2189367186,2229,2,16,3956
1332028454,965,2429983817,2464249499,2476039908,2279079122,2475715922,2477175168,2383147538,2194447881,2236,1,15,43485
1332028455,975,2387274688,2410459638,2414991396,2252772818,2465123273,2465414482,2373802340,2191119725,2245,0,16,63332
1332028456,978,2404515684,2431765924,2438718162,2261703122,2465881600,2465788845,2373342153,2190832877,2251,0,18,16175
1332028457,981,2428725888,2461686262,2472301120,2275301120,2485559798,2487720548,2391189924,2196056118,2259,0,18,24534
1332028458,964,2403259794,2429710089,2436066496,2258860123,2476056822,2477335652,2382705673,2191862372,2264,1,17,61045
1332028459,968,2418144502,2448942948,2458012992,2268586294,2476426112,2477535588,2382826651,2193208228,2264,2,17,34076
1332028460,971,2409498889,2437977234,2445404580,2263673627,2475697435,2476509330,2381859492,2192901741,2266,2,16,19508
1332028461,975,2437829156,2472415780,2484869906,2284923675,2489320905,2491646893,2394094445,2197208758,2272,1,16,8836
1332028462,981,2390122880,2414381494,2419737929,2256477769,2475059017,2476452534,2382969398,2193124928,2279,0,16,7531
1332028463,987,2383262098,2404435958,2407410349,2247758619,2462754605,2461990125,2370298313,2188971958,2285,-1,18,22578
1332028464,969,2446438738,2483190729,2495919990,2285001499,2493095561,2494635739,2395502016,2198139382,2283,0,17,41382
1332028465,973,2402809901,2428863268,2434903515,2260127149,2486219026,2488152612,2391340681,2194507355,2280,2,15,206
1332028466,976,2417170578,2447004891,2455930422,2271617152,2480157568,2481018825,2385073700,2193662162,2281,3,16,29968
1332028467,980,2403702582,2430179209,2436855616,2263814272,2483218587,2484530496,2388414573,2195149010,2285,0,18,58167
1332028468,989,2425024822,2456500772,2466615835,2276149632,2481053942,2481429732,2385167835,2193898084,2285,-1,18,44426
1332028469,972,2421177664,2451188096,2459687140,2271847204,2494225216,2496192896,2397199872,2197656987,2281,0,17,22205
1332028470,973,2425836022,2457081243,2466804489,2275510464,2489303990,2490687917,2392591058,2195604845,2272,0,16,42529
1332028471,979,2396409581,2420605238,2425406372,2257022381,2485973787,2487384786,2390464950,2194986276,2264,1,16,10472
1332028472,982,2423789074,2454609691,2463932571,2274743990,2483732251,2484220498,2387251136,2194253458,2257,2,17,28874
1332028473,965,2405671040,2431803264,2438166811,2264243574,2494639698,2496931108,2397670418,2197004598,2254,3,18,8573
1332028474,974,2411493467,2438604982,2445832301,2268641353,2479970633,2480365888,2384636726,2193030619,2255,0,17,39256
1332028475,977,2426250825,2457568566,2467283437,2277675602,2490317732,2490959222,2392246006,2196892379,2254,-1,16,29616
1332028476,980,2411229769,2437993097,2444611904,2266586816,2493610496,2495030976,2395856402,2196459008,2248,0,16,40211
1332028477,984,2433569261,2466996342,2478092315,2281310848,2496630043,2498195337,2398438464,2197684214,2239,0,17,2257
1332028478,967,2436238134,2470072338,2481588818,2283846235,2497140498,2498631250,2398649737,2197855634,2227,1,17,37950
1332028479,969,2409344137,2435839680,2442475401,2266913700,2492005449,2493317174,2394448786,2196007259,2217,1,15,53482
1332028480,974,2434207990,2467431588,2479240694,2287191826,2493458788,2494677394,2395971648,2197931675,2212,2,15,14684
1332028481,983,2382890066,2403793106,2406967177,2253039442,2481319058,2481759606,2385886665,2193826550,2210,0,17,3979
1332028482,986,2442328420,2476996589,2489072100,2287535305,2491129426,2491871561,2393032000,2196514806,2207,-1,18,63062
1332028483,969,2423097746,2453727213,2462945645,2276851245,2495157138,2497032429,2398636461,2199173312,2197,1,17,31532
1332028484,972,2372160027,2391964562,2394555574,2246944978,2455965174,2454317229,2364507337,2188004626,2190,2,16,6415
1332028485,976,2399491419,2425505042,2432003986,2263293211,2457830976,2456393664,2365957174,2190610852,2186,0,16,58491
1332028486,979,2369725110,2388542838,2390207396,2244830573,2448901476,2446291254,2358629897,2188977901,2182,0,16,60281
1332028487,988,2401362962,2427196635,2434044205,2265826285,2445332425,2441768731,2353989302,2187684132,2174,0,16,65189
1332028488,969,2433146011,2466264950,2477652278,2285339885,2471739254,2470253074,2376552713,2195151643,2165,2,16,38998
1332028489,975,2400725778,2426188736,2432552630,2265656073,2481497444,2481623414,2385878720,2195974043,2160,1,17,6344
1332028490,978,2410190610,2437746989,2445613833,2271899529,2484060022,2484995419,2388641179,2195689728,2154,1,16,3843
1332028491,981,2424267721,2454962358,2464919844,2281342427,2479943826,2479919990,2384798281,2195607945,2150,1,16,49471
1332028492,965,2383298697,2405017883,2408732800,2254235108,2471393170,2470729984,2377121188,2192696466,2146,0,18,53306
1332028493,974,2419193060,2449138642,2458248877,2276376493,2471555949,2471001764,2377413019,2193517266,2139,0,17,65341
1332028494,977,2398644160,2424770733,2431417728,2265270034,2470930496,2470525906,2377757558,2194499236,2127,2,15,15826
1332028495,981,2400442377,2425433846,2433372708,2267621019,2461663625,2460977435,2370648685,2191782473,2122,4,15,55465
1332028496,983,2399774052,2426589293,2434552566,2269364562,2450470427,2448842166,2361836772,2191565769,2123,0,17,26344
1332028497,965,2343810157,2359035145,2359173257,2234046070,2421427382,2418000713,2337878107,2184527515,2123,-2,18,29310
1332028498,970,2350544310,2367423808,2368613906,2237300123,2399837549,2394641728,2319483702,2180000118,2113,-1,17,52398
1332028499,972,2325617353,2337472694,2335972196,2224023497,2406352621,2402503021,2326597421,2182828251,2099,3,16,57476
1332028500,982,2304710994,2312905216,2309609472,2213155209,2380872640,2375090011,2305158930,2176011520,2094,4,15,13165
1332028501,986,2352453156,2370377874,2372975981,2242106249,2388903213,2382634148,2310413650,2179697645,2095,1,17,40554
1332028502,969,2377056905,2399398034,2404057673,2254078738,2416477074,2412006043,2333583981,2187486354,2095,-2,19,4641
1332028503,973,2362961252,2382867227,2385917056,2244529115,2410524726,2406429467,2329880274,2184831780,2086,0,18,13832
1332028504,977,2321304640,2333168118,2331750774,2221442486,2383823058,2378566747,2308777462,2178510317,2075,3,15,59912
1332028505,977,2296755995,2304597677,2301483465,2210007606,2360892662,2354283492,2290002733,2173727177,2071,4,15,17811
1332028506,988,2292000493,2298943222,2295497106,2207998966,2350963401,2343818230,2282054454,2172185929,2074,1,16,12403
1332028507,970,2290715620,2297190052,2293343195,2206493650,2343572370,2335747026,2275929782,2171064310,2080,-1,17,23475
1332028508,974,2282658578,2287510253,2282516324,2200331840,2337247085,2328795785,2270487698,2169811986,2078,-2,19,26332
1332028509,977,2279350253,2283861705,2278957659,2198500726,2332917046,2324275849,2266999122,2168802614,2067,0,18,44510
1332028510,981,2273693906,2277262637,2272011876,2196346706,2329694500,2320732525,2264259949,2168177398,2056,5,14,53873
1332028511,984,2284059346,2289031296,2284394989,2203072475,2334597970,2324813906,2266485659,2169144192,2053,5,14,42601
1332028512,968,2317148370,2327355538,2325622939,2222316425,2356247616,2346570130,2282137316,2173673197,2062,0,18,24194
1332028513,977,2327166025,2338680310,2336757769,2225116077,2379792411,2371023158,2300378377,2177903881,2067,-3,19,29288
1332028514,978,2358039122,2375175945,2376258724,2241658422,2404139017,2396351835,2318972918,2181840064,2065,-1,17,7258
1332028515,983,2419707419,2449274870,2459093860,2282173403,2453259995,2448650605,2359487213,2193753792,2061,3,15,18990
1332028516,966,2408898587,2435744054,2443521344,2275494125,2478122185,2476177051,2381213778,2197444050,2061,3,16,5208
1332028517,969,2467420608,2508034550,2525274880,2315842294,2499325750,2499917257,2400429120,2202906889,2067,2,18,18818
1332028518,972,2406717284,2433677010,2440967597,2274535734,2488351003,2488854701,2392424100,2199243666,2075,1,17,29327
1332028519,982,2381482605,2403123538,2407148598,2259153965,2458300525,2456484525,2366638820,2191110802,2087,1,16,51824
1332028520,985,2370556553,2390189842,2393160256,2253238546,2446634605,2444325677,2357571693,2189732772,2096,0,15,3279
1332028521,969,2337721206,2350721197,2349518043,2231745645,2421880932,2417598573,2336937389,2183780032,2101,-1,16,42275
1332028522,971,2353867282,2370985618,2372202898,2241605238,2416673014,2411959369,2332359396,2183832896,2102,0,18,11014
1332028523,974,2360421668,2379602678,2382571949,2248104237,2416020571,2412221211,2333828288,2185673078,2101,3,17,53657
1332028524,976,2297011108,2303507172,2299263762,2210497682,2373001956,2366658322,2298919835,2174674523,2106,3,17,13815
1332028525,987,2307085476,2316362560,2313978971,2217719424,2360340141,2352951241,2288366345,2173825682,2114,1,16,62155
1332028526,970,2294497060,2301167643,2297218715,2209032192,2350309970,2342240731,2280540233,2172370715,2123,0,16,310
1332028527,973,2286327643,2291727862,2287054710,2204345581,2342784585,2334179876,2274400585,2171232246,2134,2,17,34952
1332028528,977,2276569746,2279826669,2273989284,2198231524,2332702985,2323470198,2266331529,2169121901,2147,1,18,22633
1332028529,980,2279006710,2282945828,2277503021,2199627136,2325611483,2315756041,2260457673,2168147236,2161,-2,17,5035
1332028530,983,2276102884,2279475821,2273729216,2197944173,2321177380,2311184996,2257302262,2167903616,2167,-1,16,24898
1332028531,967,2271433298,2274599305,2269291264,2197208704,2313788946,2303556278,2251810532,2166851510,2167,3,15,28151
1332028532,976,2260748662,2261950299,2255649563,2191714432,2308071241,2297393846,2247143744,2165831780,2177,6,15,55248
1332028533,977,2277434624,2281196105,2276196982,2201591780,2312013814,2300879332,2249296749,2166791168,2196,1,16,34232
1332028534,983,2300774811,2308395794,2305153005,2214377801,2327719716,2316849499,2261433179,2171034340,2216,-2,19,41172
1332028535,965,2283059346,2286975515,2281267035,2201739172,2328323702,2317515392,2261755465,2169875300,2227,-2,20,22339
1332028536,968,2290243830,2295973010,2291607716,2206745289,2328999808,2318266304,2262041974,2169645211,2231,0,16,37139
1332028537,972,2286146166,2291412059,2286917622,2205530916,2332625115,2322252096,2265347300,2170666294,2237,4,14,27787
1332028538,981,2286834166,2291329746,2286294592,2205864512,2333062134,2322279853,2264787638,2170086235,2252,4,17,5203
1332028539,984,2308648320,2317212891,2314451958,2218917613,2343040466,2332386395,2272269366,2172661778,2274,0,17,62908
1332028540,968,2298713243,2305299693,2301356160,2211984896,2346190674,2335434377,2274489654,2172784886,2291,-2,15,4254
1332028541,971,2297169801,2302925604,2298434806,2210614262,2349725275,2338693412,2276221449,2172394825,2301,3,16,11450
1332028542,972,2328083318,2339310692,2338052013,2230689133,2368196489,2357362715,2289849682,2176372150,2313,3,18,41182
1332028543,978,2335946139,2347795309,2346536100,2234197366,2395149266,2385624704,2311051529,2181404781,2330,0,17,47524
1332028544,981,2372191387,2390180004,2392416393,2255531300,2413833152,2404529865,2324757878,2184177298,2341,-2,16,60715
1332028545,969,2446191076,2481085842,2494889005,2307739648,2476855131,2471401792,2375902180,2200998272,2345,1,18,65170
1332028546,972,2403419254,2426396955,2432575945,2277972763,2504574820,2503257197,2402208850,2203320841,2353,4,18,55601
1332028547,976,2481552484,2523058349,2542394139,2335656713,2509694006,2507986404,2405197705,2204707282,2366,0,15,6782
1332028548,979,2440308489,2471044352,2481715154,2301441225,2525330322,2524589220,2417719908,2208054784,2377,-1,16,49238
1332028549,983,2462907456,2499020352,2513612681,2317263579,2530079149,2530099629,2422310016,2207716534,2382,1,17,50854
1332028550,966,2453457353,2488258514,2502209060,2313130075,2526504548,2526226432,2419135314,2206718016,2387,3,17,12694
1332028551,973,2416407542,2442793682,2450625179,2286889846,2522094016,2521629449,2415157586,2205544246,2397,1,16,7243
1332028552,979,2470145673,2507404370,2523340928,2324789110,2519324900,2518363922,2412899419,2205237595,2407,0,17,44346
1332028553,982,2429219584,2458251181,2468243977,2296734610,2514412690,2513643620,2409519963,2203815689,2416,0,16,2611
1332028554,965,2439003684,2470786587,2482429065,2302765714,2506337124,2504682934,2402215021,2202026706,2421,0,16,48392
1332028555,969,2462994706,2499158089,2514225298,2318525120,2521467757,2521068909,2415087981,2207130788,2423,1,18,38350
1332028556,971,2427285933,2456992676,2468343524,2299575862,2518226870,2519024886,2415418185,2206889828,2426,5,19,7687
1332028557,975,2425719378,2455356699,2466923657,2301665307,2487222372,2485917129,2390234898,2200160640,2435,3,15,24417
1332028558,984,2395263698,2418428242,2424775424,2276094875,2459062454,2455215990,2365933321,2194239104,2449,-2,14,52292
1332028559,965,2378800539,2398698166,2402362816,2262756717,2443756562,2439164132,2354097078,2192372836,2453,-4,17,59966
1332028560,970,2328208987,2338607716,2336494921,2230740644,2402999040,2396168201,2320804900,2181605504,2446,0,19,21928
1332028561,974,2311872722,2320531200,2318032777,2224132269,2375988315,2367940516,2299763273,2177325357,2438,5,17,22822
1332028562,977,2283078372,2286303597,2280652260,2205512585,2345989878,2335856658,2275482432,2171548178,2443,4,15,32132
1332028563,981,2290624877,2295581156,2290966372,2210665206,2332343634,2320907300,2264051236,2170251474,2448,0,16,25576
1332028564,990,2281403017,2284494756,2278650596,2204067556,2324773924,2312901586,2258420662,2169507392,2456,0,16,64161
1332028565,972,2264494080,2264774272,2257504548,2193208228,2310789942,2298360576,2247426203,2166235419,2457,-1,16,46444
1332028566,975,2264243876,2265266953,2258785856,2194051602,2302487524,2289811254,2241069019,2165221302,2455,-1,18,30382
1332028567,978,2259834697,2260112155,2253236553,2192070345,2299954267,2287270884,2239425252,2165246436,2449,3,18,5318
1332028568,981,2254096987,2253103963,2245418212,2188816740,2294791049,2281582976,2234978806,2164112832,2451,7,16,36115
1332028569,966,2260475803,2260249782,2252901787,2192215945,2295607707,2282085613,2235279826,2164814116,2464,2,15,58429
1332028570,972,2272785755,2274850825,2268726381,2199636470,2298235337,2284744996,2237524781,2165923154,2483,-6,16,7103
1332028571,978,2257012608,2256066907,2248109302,2189068635,2293006409,2279354002,2233476288,2164293202,2487,-2,18,4564
1332028572,982,2259684379,2259880594,2252914432,2192509933,2289634779,2275943670,2230998317,2163958491,2479,6,18,28205
1332028573,985,2245748699,2243304740,2234834587,2183844443,2283007890,2269070866,2225946834,2162521782,2482,5,17,43935
1332028574,969,2249456265,2247411794,2239180781,2186088886,2278278482,2263938770,2221885805,2161604461,2495,-1,15,44442
1332028575,972,2245389897,2242740269,2234044681,2182985618,2276668169,2262224621,2220644086,2161590153,2501,-2,14,50518
1332028576,980,2239596361,2236104137,2227163254,2179570020,2272272530,2257607744,2217078729,2160328740,2500,2,17,35124
1332028577,983,2235486390,2231497700,2222469275,2177489462,2270762642,2255981202,2215711350,2159905225,2502,4,19,22097
1332028578,964,2235905874,2231661312,2222556781,2177669238,2271608548,2256508342,2215732955,2159738139,2509,0,18,11014
1332028579,970,2248802459,2246417453,2238288960,2185401856,2281067894,2265722880,2222172809,2161626916,2511,-2,14,4579
1332028580,973,2291614948,2295757641,2290944630,2212286281,2312196772,2296957385,2244761536,2168342994,2506,2,15,26446
1332028581,976,2344661001,2358388105,2359604781,2249547446,2366042980,2353387867,2287896091,2180742445,2506,5,18,23574
1332028582,980,2319526528,2327649627,2324841764,2230209014,2372901696,2360843145,2293518866,2179230016,2515,2,17,51746
1332028583,989,2326213147,2335053686,2332394404,2232845110,2375859657,2362724187,2292976265,2177802569,2525,-2,16,46159
1332028584,972,2370246418,2385935369,2387745142,2261099126,2417308205,2405637312,2324948096,2187464969,2527,-1,17,52433
1332028585,976,2424276790,2451792201,2462503122,2303605833,2471482889,2463233956,2370125613,2201000804,2523,0,17,39757
1332028586,979,2423771885,2450943378,2461092864,2305442733,2502265801,2497238857,2396598646,2206743350,2521,0,15,33263
1332028587,981,2452424009,2484525878,2498278683,2324430838,2508955648,2504286235,2402109110,2206733165,2519,1,15,14307
1332028588,965,2439517019,2469485549,2481191350,2314793344,2528693485,2525891373,2418221549,2210704630,2518,2,18,32453
1332028589,974,2440313243,2469288429,2480680173,2316565129,2524213321,2521707894,2415470244,2208431744,2520,3,17,10217
1332028590,976,2434816859,2463186688,2473940544,2312729718,2509666742,2504819209,2401205860,2204100580,2529,2,15,30145
1332028591,980,2459206253,2492413010,2506770468,2329417133,2528854390,2525047579,2416291620,2209982235,2539,-1,17,8433
1332028592,984,2412662400,2435620406,2442031040,2291202852,2527130605,2524392795,2416290870,2206672676,2542,-4,18,65389
1332028593,967,2484128109,2523023067,2540913645,2346378258,2526113874,2522757037,2415125458,2207934592,2535,0,15,17778
1332028594,971,2420200694,2445169353,2453246290,2300743899,2530060598,2527318811,2418656667,2209397229,2524,6,15,23441
1332028595,979,2440523840,2470483154,2483043264,2321929481,2522199588,2518979702,2412298377,2207161691,2531,8,19,28163
1332028596,981,2432756169,2460910811,2472337005,2314486153,2519133412,2514836626,2408410633,2206909769,2551,-1,19,52703
1332028597,966,2430996516,2455841316,2463877970,2305345956,2525061650,2520727588,2412593289,2207189083,2563,-9,15,57884
1332028598,969,2473908205,2508773001,2523696886,2337293942,2538335186,2535325293,2424491757,2210159478,2552,-5,14,27428
1332028599,973,2421515200,2446338377,2454369874,2302840374,2534510034,2532068699,2422832576,2210276406,2531,5,18,25237
1332028600,976,2417973485,2442911597,2451214619,2304723702,2511970733,2507484434,2403006774,2204142226,2523,9,16,59140
1332028601,979,2450918939,2481655049,2494740745,2329125805,2526274797,2521853485,2413374875,2209964571,2535,2,16,9646
1332028602,988,2440128000,2467785316,2478324708,2320960100,2534610176,2530838966,2421661046,2211959963,2548,-3,17,40597
1332028603,971,2424689042,2450050752,2458979904,2307018724,2523749001,2519235145,2412022784,2207378194,2550,-2,16,14278
1332028604,975,2464986112,2498428178,2512864658,2334399003,2532574848,2528512054,2418578880,2209606985,2546,-1,15,36102
1332028605,976,2440602971,2469268342,2479775076,2317066258,2533196160,2529138002,2419751926,2210360932,2534,-1,18,61156
1332028606,982,2447159570,2477334628,2489808146,2326630418,2531023076,2527054555,2417471460,2209971181,2521,4,20,48289
1332028607,964,2421735488,2445618587,2453539721,2308061696,2529784530,2526142445,2417613595,2209432941,2518,9,17,33480
1332028608,974,2468808210,2502208868,2517646134,2345660041,2523763840,2518399533,2411410788,2208391140,2531,1,15,6697
1332028609,976,2427437312,2452015268,2460147712,2309324525,2530074358,2524619574,2415657307,2210588507,2541,-7,16,57735
1332028610,980,2460894820,2493417938,2507298066,2336942070,2545726601,2541672740,2428705270,2214794221,2529,-3,17,57691
1332028611,984,2425545892,2450604525,2459226194,2309679469,2526286729,2521937572,2413505161,2206417453,2512,3,15,2439
1332028612,967,2451098587,2481329334,2493650093,2330025051,2537883282,2533809563,2422781293,2213327451,2502,3,15,44173
1332028613,970,2453748571,2484738322,2498072347,2334817188,2542298093,2538582381,2426714285,2214417709,2498,2,19,31534
1332028614,971,2421307282,2445342811,2453881307,2311060196,2534619995,2530322770,2420463012,2211490560,2499,6,20,3627
1332028615,981,2494365750,2533196800,2552647762,2370531584,2539114852,2533799808,2422965412,2214711570,2508,4,17,54033
1332028616,966,2438293028,2464803328,2474635209,2321212790,2537675053,2532254546,2421551323,2212574921,2520,-5,15,40005
1332028617,969,2487448713,2524287067,2541651145,2356261632,2538897536,2533829110,2421234020,2210719350,2516,-10,16,57325
1332028618,972,2422560603,2447349202,2455303963,2309053714,2538988050,2534901924,2424062272,2212052004,2488,-3,16,17317
1332028619,975,2402164132,2422434697,2427767597,2296246427,2520436150,2515239990,2407585106,2206140342,2458,12,18,19945
1332028620,978,2499852900,2539625261,2560173275,2379341065,2526286509,2520509120,2412248585,2210247524,2461,11,19,15976
1332028621,983,2408407350,2428701458,2434246061,2301415707,2522124251,2515579428,2408013741,2207919606,2483,-1,17,52785
1332028622,971,2498320768,2536342866,2554901302,2370314258,2538977755,2532445421,2420759405,2214367981,2497,-6,15,3139
1332028623,974,2439486710,2466191698,2476094656,2324459666,2552128868,2547411300,2433283492,2216890788,2502,-2,17,12927
1332028624,976,2396713974,2415211282,2419416128,2291109321,2532960201,2527685238,2417323529,2208987748,2494,1,18,43268
1332028625,981,2462669595,2494064923,2507386523,2344387419,2545974427,2540684242,2427898057,2216050121,2491,2,16,9268
1332028626,1014,2435724443,2461754889,2471558034,2324088137,2536147565,2530009947,2419219017,2211745115,2500,2,19,47593
1332028628,993,2480740434,2515543606,2531915172,2360559652,2544899785,2538906934,2425812626,2215642240,2511,0,18,54244
1332028629,994,2448404827,2475968137,2487236196,2337405769,2545256905,2539407707,2426813421,2215839058,2520,0,15,30544
1332028630,994,2439694153,2466505334,2478064091,2334703963,2534908672,2528868498,2418151478,2212171721,2526,0,15,34698
