TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351035201,2527,2367616009,2375306441,2384047177,2239139309,2423735789,2399623241,2332990774,2185513691,3277,1,13,4048
1351035204,976,2365757001,2372770313,2379923446,2236118628,2417056539,2392167058,2326455232,2182407515,3278,0,14,45533
1351035205,979,2365772388,2372750418,2380909604,2235095058,2420194724,2394996708,2328584484,2183345371,3276,0,16,13605
1351035206,983,2391611666,2401639177,2412550546,2248860818,2426665078,2401592438,2333948187,2185276470,3269,0,16,45321
1351035207,971,2376839808,2386208630,2395982262,2244229083,2421994267,2396749403,2329979940,2183791680,3258,2,15,25637
1351035208,973,2390497691,2402785133,2416512146,2255550034,2418205842,2393135817,2327260900,2183812123,3251,5,17,31583
1351035209,976,2379656740,2388700306,2398962797,2247825682,2411805952,2386204269,2321604361,2182591515,3256,3,18,25751
1351035210,981,2390162240,2401582454,2414259638,2256165915,2424988827,2400623168,2333835419,2187006912,3263,1,17,65347
1351035211,984,2375911012,2384963894,2394243181,2246984548,2411722404,2386182774,2321382016,2181470445,3270,1,17,49177
1351035212,967,2372093568,2379785344,2388332726,2242022464,2421888649,2396534153,2329714651,2184429760,3275,0,16,14890
1351035213,976,2403512676,2417328539,2432201673,2259144292,2426455661,2400896256,2332945353,2184698816,3275,0,13,22050
1351035214,978,2364394468,2369618422,2375733440,2232974491,2427274770,2401698706,2333710793,2185113307,3268,0,14,15122
1351035215,983,2386407844,2396741092,2408075830,2249154285,2426865060,2401454445,2333549238,2185645476,3259,3,19,59392
1351035216,966,2375324160,2382925540,2391275437,2245460662,2412924361,2387099593,2321897499,2181559542,3258,4,20,55469
1351035217,970,2354595547,2360407204,2367560237,2236638189,2420716708,2395687853,2329368950,2185886372,3265,0,17,14688
1351035218,973,2407509878,2422189010,2438308233,2269111094,2425586459,2400353654,2332905362,2185930651,3270,-1,16,14824
1351035219,982,2387062226,2398413632,2411828050,2255222144,2434704850,2409751890,2340551844,2188935817,3269,0,14,14540
1351035220,985,2354161892,2358176402,2362323894,2230926208,2420183341,2393667081,2326855067,2183157833,3264,2,13,61320
1351035221,968,2430781019,2449763401,2470130011,2279634934,2425363657,2398953435,2330895158,2185570029,3259,2,15,40078
1351035222,970,2367858450,2374140617,2381286052,2239021037,2433227986,2407278034,2337782290,2186289554,3255,1,17,30281
1351035223,975,2400871140,2413669970,2427173174,2260464905,2431922706,2406022418,2336608338,2185188854,3250,1,17,56470
1351035224,978,2365763373,2371111826,2377531428,2238936100,2433321563,2407861549,2338750610,2187560731,3246,1,17,46275
1351035225,982,2374676342,2382418148,2390344987,2246841846,2418283995,2392170605,2325904164,2183587309,3246,3,19,8626
1351035226,971,2378023606,2386699638,2397808466,2253673481,2421663561,2395540726,2328805979,2186670052,3255,2,17,28549
1351035227,974,2388248274,2399769737,2413069796,2262337206,2422680457,2396653979,2329338075,2185040841,3265,0,14,59777
1351035228,978,2383533366,2392828873,2403020178,2251505097,2423205696,2396412781,2328591670,2183878848,3269,0,12,8725
1351035229,980,2432871990,2450154148,2468704667,2277445046,2440304036,2414008338,2343045366,2189063341,3263,-1,14,549
1351035230,983,2364356224,2368940900,2372824356,2235437202,2434156955,2407768914,2337724809,2185392960,3248,0,18,36004
1351035231,964,2401100937,2412966171,2426350866,2263009078,2430479652,2403929133,2334768155,2185990976,3237,3,20,2393
1351035232,976,2406204937,2421220772,2436855616,2272375634,2430468425,2404025920,2335132717,2187741376,3234,5,19,34529
1351035233,979,2354113243,2359610294,2365896713,2239742198,2421802953,2395317403,2327977334,2184501412,3242,4,17,16120
1351035234,981,2439952822,2459343131,2480353792,2293482267,2425144054,2398382902,2330393417,2186617627,3256,1,14,25102
1351035235,965,2369117494,2376480722,2384567990,2244217600,2433514569,2406724370,2337067757,2187987712,3266,0,14,9134
1351035236,969,2403504329,2415627766,2429883181,2264079680,2441671369,2414929609,2343396324,2188422637,3268,-1,14,2610
1351035237,973,2362504713,2367965147,2374103067,2237484352,2440147666,2413282669,2341953389,2187262601,3260,-1,16,14562
1351035238,982,2408711478,2422361755,2438152877,2269341988,2437682166,2410936941,2339902500,2186912420,3248,0,17,26267
1351035239,985,2375575826,2383258212,2392907657,2250861558,2430818185,2403689051,2334402715,2186675035,3236,2,19,42575
1351035240,986,2392978505,2404213741,2417605120,2266321526,2430161828,2403267483,2334220845,2187965229,3231,4,18,1976
1351035241,971,2372150418,2379946011,2389338916,2252500114,2431235529,2404504073,2335326720,2188325220,3232,5,15,44
1351035242,974,2414686500,2428941238,2445775588,2279927515,2431291776,2404126381,2334677275,2187466048,3240,2,16,23755
1351035243,977,2378533961,2385127798,2393628123,2252137810,2442269869,2415207314,2343662454,2189853897,3248,-2,17,9013
1351035244,981,2409134564,2421519158,2434492443,2269494902,2439331574,2412178395,2340713956,2187432731,3244,-2,14,24155
1351035245,989,2385145600,2393384914,2403230034,2254311945,2431326802,2403327497,2333300827,2185429184,3233,1,14,8969
1351035246,973,2390525824,2399351917,2408741760,2257959917,2441394432,2414009389,2342182025,2188683108,3224,3,18,38321
1351035247,977,2396193764,2408054637,2421090624,2265825545,2436326436,2408723081,2337859940,2186613275,3222,2,20,58402
1351035248,980,2389944649,2400382290,2412225563,2262444315,2438165677,2410784822,2339717019,2189084233,3224,1,16,49215
1351035249,981,2397516461,2408774262,2422580022,2269192182,2434956662,2406991798,2336678912,2188536073,3227,1,15,4476
1351035250,966,2365503131,2370956342,2378244086,2246825526,2438779090,2411290742,2340076653,2189144393,3228,1,16,33748
1351035251,975,2417307812,2431901659,2447525824,2280268763,2443143835,2415769133,2343591926,2189757056,3228,2,15,50969
1351035252,978,2364534610,2371162038,2378621001,2246800164,2440285577,2412561197,2341077220,2189303643,3231,2,15,48842
1351035253,982,2402211154,2414207835,2427863387,2270583186,2436543405,2408659072,2337471488,2187178258,3236,0,17,28402
1351035254,965,2395738843,2406569636,2418271808,2264368932,2447271954,2419788379,2346809874,2191079533,3240,-1,17,12485
1351035255,967,2414116224,2428240941,2444313435,2278465609,2444548123,2416564726,2344102070,2190635757,3235,0,15,52105
1351035256,971,2388761481,2397626642,2407132022,2261275318,2437330230,2409151122,2337685046,2187374820,3221,2,16,50246
1351035257,975,2398151058,2408660032,2420186843,2268830436,2444086217,2415973366,2343688859,2190673033,3211,3,18,61437
1351035258,982,2424795318,2442377526,2463588150,2293898688,2448645312,2421076662,2347701568,2192218514,3208,3,17,18354
1351035259,987,2370313325,2376575542,2385836717,2253825691,2434861074,2406432914,2335523538,2186052214,3208,2,16,31234
1351035260,969,2427840338,2444196013,2461905042,2289355035,2444180324,2415701595,2343050852,2190305435,3213,1,17,60278
1351035261,973,2418983972,2434662756,2453161188,2285167021,2453932891,2425727753,2351293906,2193476187,3218,-1,17,8295
1351035262,977,2377360740,2384216841,2392683017,2255176758,2446742454,2418145508,2344705709,2189719972,3212,0,15,57251
1351035263,980,2385606171,2395209819,2406714523,2265012315,2445613485,2417417883,2344351268,2190160996,3203,3,16,19803
1351035264,989,2377606902,2384219648,2392338157,2257425590,2441675904,2413241810,2341158738,2190160649,3199,4,17,6031
1351035265,973,2398544804,2407988123,2419701248,2269640877,2438697801,2409777042,2338123611,2188528237,3204,1,17,22851
1351035266,976,2391852964,2401288219,2412625225,2266380800,2455857280,2427940992,2353105133,2193928914,3206,-1,17,32153
1351035267,979,2399017216,2410791707,2424539730,2273642240,2447588315,2419081773,2345407926,2190404096,3204,0,18,23930
1351035268,981,2392559076,2401891090,2412189604,2266956050,2451873764,2423324772,2349035520,2192661677,3200,2,16,62721
1351035269,965,2413888000,2427364608,2441995876,2283354038,2445791305,2416479021,2343249106,2190653750,3200,3,14,54741
1351035270,974,2378115382,2384092544,2391999798,2256746843,2451421915,2422688621,2348274496,2192043702,3204,3,16,30390
1351035271,977,2430288210,2446658468,2464701952,2294018742,2451601965,2422703058,2348400438,2192237522,3210,2,18,11625
1351035272,981,2414797202,2429046153,2443585600,2285919232,2450722678,2421852480,2347788443,2192895222,3219,0,18,51832
1351035273,964,2372389549,2379975579,2388253824,2257460086,2445358628,2416608374,2343203373,2189642788,3225,0,17,50274
1351035274,968,2449307264,2470446710,2494912640,2312228443,2452186221,2423409938,2348919195,2193180553,3224,0,17,4884
1351035275,971,2363357403,2367087780,2371590317,2247214080,2452991570,2423748333,2348869878,2191390720,3221,0,17,59528
1351035276,975,2432986002,2451149924,2471468644,2301751552,2456074468,2426818532,2351311908,2193393554,3217,2,16,15876
1351035277,981,2375330368,2381338752,2388115510,2257224512,2446685531,2416493211,2342498642,2189910080,3216,2,16,15330
1351035278,987,2414379190,2430346139,2448196260,2288666761,2466305261,2437070454,2359477348,2196853376,3217,2,15,51912
1351035279,970,2419713618,2432565641,2445684544,2287023186,2454818258,2425210130,2349856146,2191664402,3218,2,16,35606
1351035280,972,2403511085,2414942729,2428494674,2280396370,2453179766,2423678290,2348657344,2193529133,3221,2,19,64223
1351035281,975,2398259739,2409946770,2425394861,2282899858,2460737216,2431774966,2355651876,2196167168,3226,2,18,8317
1351035282,980,2363183140,2365290084,2368941732,2251267675,2446165696,2416985993,2343492928,2190755739,3235,2,14,24311
1351035283,989,2409831213,2420996406,2434236196,2282355446,2440431808,2410457307,2337630866,2188978550,3242,2,12,8475
1351035284,972,2421877467,2435691821,2451153728,2288968822,2468258230,2438886546,2361318866,2199012324,3249,0,18,2485
1351035285,973,2366058477,2370559853,2376427053,2250989613,2460287286,2430397421,2353565568,2192715355,3251,-1,19,57307
1351035286,979,2406044644,2415934866,2428384338,2278402413,2452639515,2422254272,2346535597,2189341952,3248,0,14,25765
1351035287,982,2428930340,2444880859,2464132873,2298385216,2472034066,2442869613,2364278546,2199602669,3242,3,15,49252
1351035288,966,2390316992,2399229851,2409051172,2271690386,2445848512,2415172608,2341449837,2190576548,3242,3,20,29903
1351035289,969,2398263625,2408560777,2419778944,2279536987,2459476178,2429775222,2353347977,2196479140,3250,2,18,16938
1351035290,977,2415440960,2429704347,2447330413,2295690267,2461664841,2431538230,2354531428,2194316443,3256,0,13,17609
1351035291,981,2412412132,2423191177,2435662454,2285965924,2470207405,2440096969,2361197787,2196943588,3258,1,14,48695
1351035292,984,2406976603,2417512438,2429121782,2280507017,2466472832,2435917723,2357581595,2195050075,3255,1,16,44666
1351035293,967,2411694025,2421900562,2434026450,2283988114,2460678418,2429663917,2352439625,2193540562,3249,1,16,48024
1351035294,969,2411676269,2424691373,2438649600,2289412589,2473880740,2443671524,2364245888,2199224000,3244,2,18,2383
1351035295,974,2379549741,2387144576,2396604864,2269843154,2459639881,2429226989,2352560438,2194672658,3242,3,19,63043
1351035296,978,2378362944,2384204690,2392431222,2267849673,2453367963,2422811483,2347359222,2194039798,3247,2,16,14580
1351035297,987,2419206518,2432381705,2447699236,2295542884,2468953920,2439003757,2360508278,2197802459,3254,0,12,47222
1351035298,970,2403711670,2412237138,2421936393,2280537792,2470455890,2440361682,2361822290,2198196214,3255,1,17,40614
1351035299,972,2428945325,2444014427,2461364004,2303720996,2452802596,2421909339,2346279716,2192350454,3258,2,21,40289
1351035300,975,2405530925,2415112841,2425897691,2283790180,2461415936,2430701833,2353277165,2194901613,3264,1,18,37322
1351035301,979,2411613878,2425393782,2442165668,2292501613,2470643968,2440137133,2360954157,2197198966,3270,0,12,25244
1351035302,987,2398386998,2407989037,2418760484,2277387465,2455443602,2423689088,2347027721,2191070646,3266,0,15,59762
1351035303,968,2428501677,2442645522,2458565760,2298438326,2476986002,2446269037,2365524672,2198356891,3259,1,19,35899
1351035304,975,2392452480,2401370642,2413629769,2277771629,2476074816,2444913910,2364364352,2198608676,3255,0,18,56499
1351035305,978,2375540361,2381351259,2387238546,2263739145,2468929929,2437645714,2358562532,2196033590,3251,1,16,31307
1351035306,980,2452675154,2468685458,2488542528,2324234075,2465683520,2434183222,2355663936,2197673801,3249,4,15,41983
1351035307,965,2388437220,2394685476,2403545645,2276315776,2473335844,2442178861,2362498742,2199806381,3254,5,14,59791
1351035308,968,2410853494,2421816155,2435722441,2292971922,2467625654,2435998107,2357092269,2195944585,3262,2,13,11401
1351035309,978,2470659913,2491913746,2515423808,2334836406,2487199689,2457193005,2374795172,2204096173,3272,-1,17,59380
1351035310,981,2391961737,2399034075,2409426806,2279664502,2463255734,2432394614,2353385883,2195229549,3274,-4,22,61648
1351035311,982,2419289654,2432286829,2448527286,2304783378,2468193380,2436989440,2358203538,2199051446,3268,0,18,26661
1351035312,965,2414361636,2426633371,2440028077,2298842980,2467956589,2436159405,2357252388,2197092032,3264,5,12,51948
1351035313,970,2434905572,2450009709,2469586221,2312800749,2468361682,2435024822,2357226532,2197296493,3271,6,14,6601
1351035314,973,2419515081,2431114989,2444391552,2295577618,2476587108,2445694491,2365925878,2201268443,3288,0,18,29782
1351035315,982,2407597778,2418807341,2432613641,2290094674,2471277394,2440830710,2360802660,2197336310,3300,-1,18,38817
1351035316,986,2375457005,2380614061,2389126939,2267739273,2474141467,2442632457,2362135597,2197656969,3302,0,18,45908
1351035317,969,2405484937,2413749430,2423613184,2287284480,2470681005,2438723904,2358982281,2196765302,3302,0,18,28372
1351035318,973,2454261485,2472328118,2494985307,2329227126,2483397860,2451690048,2369629988,2202909101,3299,-1,16,48845
1351035319,977,2404532562,2416401417,2429143040,2293633938,2475288009,2443213174,2362638518,2199266331,3288,1,17,1837
1351035320,979,2438253156,2452789312,2471370697,2319744164,2472370861,2440266459,2359886555,2198669595,3283,7,19,28836
1351035321,982,2392086848,2398787931,2406815698,2279967067,2487876196,2455401728,2372344557,2202929801,3292,5,17,34839
1351035322,969,2448914194,2464130614,2481684269,2320841389,2481181641,2446869988,2366260013,2199957833,3307,0,14,50439
1351035323,974,2425095908,2435314861,2448700269,2303388397,2480030573,2448020114,2366237339,2201230144,3313,-1,16,54660
1351035324,977,2395919954,2404682660,2414506422,2284694564,2481400923,2450840896,2368303067,2201071195,3310,0,16,43423
1351035325,981,2457001792,2477023734,2500079232,2337914770,2477285101,2445325869,2363937051,2200085668,3303,2,15,2085
1351035326,984,2403817874,2413720969,2425615433,2296008676,2473786340,2441758381,2361729371,2200403648,3298,4,19,53165
1351035327,967,2443051419,2458960603,2475449618,2323633517,2469334820,2437100370,2357441069,2197572434,3306,5,23,49938
1351035328,976,2404393554,2412572690,2423378285,2290420169,2481989961,2449498806,2367573787,2202582473,3321,-1,16,17307
1351035329,980,2431881819,2444403748,2458675748,2308779090,2477776658,2444370240,2362640813,2197947766,3323,-6,11,2782
1351035330,983,2404448630,2414080054,2425669211,2292646445,2493417270,2460729453,2375901814,2204123574,3303,-3,16,61361
1351035331,965,2424095369,2436260873,2452622528,2311234349,2489472054,2456714441,2372504045,2202291053,3275,5,18,57067
1351035332,969,2417388114,2426383652,2436205997,2300810953,2474524205,2441226093,2360272731,2199097161,3260,9,15,25067
1351035333,973,2437849380,2453014281,2471664283,2322521673,2479759296,2446674980,2364787136,2201747867,3265,5,17,28171
1351035334,982,2420085540,2433491035,2451628077,2311101659,2491143460,2458570267,2374535396,2204482468,3277,0,19,23047
1351035335,985,2418112137,2430403977,2445328448,2306844050,2485624374,2452530249,2369172251,2200670537,3283,-4,17,36007
1351035336,968,2372970093,2376096493,2380230582,2266953334,2491909147,2459238198,2374978587,2204615908,3271,-3,14,29774
1351035337,972,2450054409,2467125494,2486068873,2333943908,2475600822,2442119259,2360653449,2198544283,3251,2,18,9883
1351035338,975,2440563611,2458963885,2479637174,2333755410,2486899940,2453381833,2369790573,2204569270,3237,5,21,43809
1351035339,977,2445923264,2464021833,2486522962,2335799396,2490880557,2457122102,2372277330,2202475574,3237,5,15,43622
1351035340,987,2441385088,2455889654,2472917485,2322659017,2494533092,2460918372,2375821714,2206042742,3241,1,10,53324
1351035341,970,2424335945,2436361033,2449967268,2310277549,2482806976,2448733110,2365643099,2200741549,3241,1,15,52888
1351035342,974,2404701814,2412410998,2423884544,2297328539,2490678884,2457697435,2373142253,2202846244,3240,2,21,43112
1351035343,977,2390140096,2398959049,2410738724,2291022976,2485555638,2452341147,2369076105,2202622326,3244,1,21,3289
1351035344,980,2454051538,2469810176,2485754304,2335208621,2482927506,2449533942,2366639771,2201675264,3255,0,17,7246
1351035345,983,2404577572,2412758747,2423879131,2296519542,2489112640,2455314971,2371108992,2203831972,3258,-3,15,55389
1351035346,967,2466212672,2484193197,2505144521,2349043300,2497737636,2463985252,2377985106,2206780900,3253,-1,16,24082
1351035347,976,2398912484,2404447323,2412843145,2292629979,2484890825,2449939785,2366106843,2201069147,3239,3,14,53283
1351035348,976,2426093339,2438464210,2453288118,2314584000,2504142674,2470362733,2383025060,2208796068,3230,5,12,35980
1351035349,981,2435961508,2448896932,2464888283,2323395492,2492748608,2458722048,2373670802,2203886802,3231,2,16,10844
1351035350,965,2433422198,2449063716,2468380141,2328962422,2488800969,2454789485,2370604571,2203090898,3236,1,23,48633
1351035351,968,2390720429,2397303250,2406249563,2289984768,2488147712,2453937179,2369486272,2202977673,3245,1,23,46711
1351035352,971,2471249097,2493357906,2519612041,2360266541,2501171766,2466924617,2379922002,2207798180,3254,-1,12,51181
1351035353,980,2379126281,2382055076,2385733942,2273240987,2495577810,2460693056,2374599661,2203239890,3248,-3,10,9645
1351035354,984,2459047725,2475366811,2494841344,2342334189,2506788041,2472248704,2384499218,2209740553,3227,0,17,25030
1351035355,968,2377370514,2382229101,2387127378,2279557348,2492375579,2457744731,2372450276,2204594852,3202,6,21,60638
1351035356,971,2419486153,2429905042,2445134665,2320557814,2479396973,2444610496,2361899629,2200370971,3199,10,19,50839
1351035357,972,2443230363,2461196443,2483748452,2342979446,2490314660,2455851538,2370987117,2204611666,3217,5,14,28061
1351035358,978,2415209334,2425989668,2439370496,2309497718,2506147894,2471989449,2384183588,2208833819,3235,-3,11,9411
1351035359,981,2461371904,2479961142,2501480137,2346455314,2496620214,2461328749,2374830308,2203735652,3234,-6,14,47868
1351035360,989,2430440054,2443047241,2459285485,2323950811,2504335698,2469432932,2381522605,2206801280,3211,-3,23,27651
1351035361,973,2420660068,2433090944,2445925869,2319184667,2496105984,2461395638,2375068900,2205651090,3189,2,22,22089
1351035362,976,2440690276,2454469339,2473485110,2339189760,2484895323,2448922093,2364670957,2201538294,3178,7,14,35060
1351035363,979,2452224978,2468508754,2489791506,2346561280,2511577654,2476674752,2387220553,2212190555,3180,7,11,55097
1351035364,983,2421705161,2433902637,2449445741,2320016850,2495485394,2459437769,2373349366,2204140114,3196,0,16,61971
1351035365,965,2415462875,2424295168,2437668315,2312839268,2508477184,2473776576,2384969801,2209034816,3202,-5,16,29600
1351035366,968,2423631323,2434558473,2448794148,2323258477,2496280310,2460825910,2374458185,2205877851,3191,-2,15,45967
1351035367,977,2450426212,2468700379,2489911908,2351929252,2501741184,2466839424,2379450870,2207435044,3178,6,18,43612
1351035368,982,2455590454,2476546413,2500082642,2357701092,2498160292,2463024868,2376325211,2207855872,3180,7,21,41214
1351035369,966,2383618797,2387408832,2391165888,2281888000,2495031835,2458708918,2372634953,2205844114,3191,-1,15,30754
1351035370,969,2460851163,2479662363,2504102098,2356916324,2516325641,2480857078,2390300178,2212085165,3191,-5,14,10291
1351035371,971,2443562185,2461420964,2484827053,2349553398,2506272722,2470482240,2381645888,2208200338,3175,0,20,39170
1351035372,980,2425084306,2436160036,2449452763,2322977947,2499505718,2463487442,2375822537,2205609444,3164,8,16,40716
1351035373,983,2464209179,2481857234,2502274733,2354179949,2515635529,2480078683,2389689938,2211873124,3168,5,10,23725
1351035374,967,2419650989,2429592786,2444325284,2320205376,2507791460,2471924233,2383371693,2209479734,3181,0,20,46922
1351035375,970,2469368338,2490805458,2515139373,2370664301,2495713572,2459423232,2372611748,2205217718,3193,-1,27,28424
1351035376,972,2401823497,2409825115,2419699291,2306839844,2505582445,2469182418,2380410852,2207969782,3198,0,14,7758
1351035377,977,2474833426,2492550080,2511797851,2363069037,2515919378,2479766729,2389303177,2211990866,3191,0,6,60192
1351035378,980,2420244598,2428813248,2438885906,2318914304,2506470674,2470210916,2381421101,2207939574,3177,0,19,34883
1351035379,990,2447563574,2465121188,2483217828,2353066998,2507320886,2471406226,2382459373,2208932992,3164,1,26,64921
1351035380,973,2410310107,2418114139,2429073197,2315855341,2495386386,2458477833,2371714596,2206448054,3157,6,17,12981
1351035381,975,2477891465,2496608841,2519697152,2375342025,2517947529,2481574061,2390178514,2214233243,3162,3,10,14169
1351035382,979,2401975012,2410117485,2419934555,2305909366,2519046646,2482130020,2390774838,2211796370,3166,-1,17,45329
1351035383,982,2511110976,2533933549,2562203977,2397523638,2515129956,2478091355,2386956946,2210297252,3160,0,18,62846
1351035384,965,2454607067,2473885650,2498867849,2362740461,2515682066,2479240146,2388659428,2212461257,3156,2,16,4901
1351035385,973,2408003693,2420017700,2435205860,2323128841,2495456009,2459489472,2372473014,2204486930,3156,1,19,8227
1351035386,978,2457207040,2472807360,2494095744,2363291291,2506724818,2470095652,2381195529,2210880557,3160,2,21,41031
1351035387,982,2431110162,2442443328,2459289453,2337821184,2524210029,2487384237,2395022400,2215864621,3167,0,14,5705
1351035388,985,2400918107,2409478628,2417990180,2306708498,2520564434,2483302921,2391366966,2213036598,3168,-6,11,33290
1351035389,969,2452307776,2468530349,2484540068,2352071277,2511567552,2473879140,2383351241,2210259254,3148,-2,17,53172
1351035390,972,2474133997,2493792356,2518852489,2381009344,2521628370,2484698203,2392472274,2214896457,3120,11,19,29840
1351035391,975,2386860150,2394386880,2399310820,2298238198,2505610121,2468378450,2379331876,2207346404,3117,9,16,60250
1351035392,983,2512288566,2538092150,2564776786,2410282285,2517857252,2480930486,2389438107,2213301668,3132,-1,18,58333
1351035393,964,2449686381,2465789430,2484563904,2354761828,2516874816,2479067547,2387564160,2211389549,3140,-3,19,8330
1351035394,970,2407730404,2417651858,2427954240,2316175405,2521111972,2483225179,2390632009,2213667035,3136,0,15,52325
1351035395,972,2448580498,2462279040,2479935652,2353233545,2518706093,2480709065,2388792246,2213535122,3127,2,14,64586
1351035396,975,2463200082,2480610340,2501319360,2369795968,2515821915,2478090861,2386597705,2211728530,3120,0,16,25394
1351035397,980,2431049481,2442215597,2455737526,2341877897,2516099547,2478625682,2387688429,2211949897,3112,1,18,18120
1351035398,989,2455564004,2472784960,2491180480,2364463634,2518536438,2481300251,2389420406,2213041188,3108,5,18,29199
1351035399,971,2442190692,2454674852,2466857261,2346753874,2516906678,2479097389,2387949952,2214032128,3117,1,18,60349
1351035400,976,2440458422,2455221366,2475453366,2353066029,2514427364,2476061101,2384748882,2211474267,3124,-6,17,51880
1351035401,979,2462199478,2477996608,2498205202,2369480978,2526388955,2487961426,2394347739,2215826669,3109,-5,13,53577
1351035402,981,2422974400,2437968502,2453536036,2342069156,2521253074,2482810038,2389970861,2212565001,3079,4,15,47647
1351035403,965,2453926098,2470128018,2492019657,2366891273,2521726308,2483781174,2390882925,2214212434,3062,10,20,59797
1351035404,974,2393496996,2401213522,2412739172,2310309293,2514383899,2475614400,2384177609,2211329069,3070,4,16,577
1351035405,977,2487188050,2507294866,2528415195,2391170560,2532091245,2493382244,2398461970,2217779410,3079,-3,14,56328
1351035406,981,2447180388,2459139602,2475628736,2358302180,2534678290,2496588882,2401397110,2218307904,3078,-3,21,47758
1351035407,984,2451340635,2463441380,2479439195,2361472054,2512234404,2473056036,2381580022,2210198482,3073,1,21,24733
1351035408,968,2455514514,2470494262,2488368658,2368265115,2530104749,2490952210,2396372717,2218314240,3067,1,10,53225
1351035409,971,2476097152,2498470162,2521937435,2389418395,2525010916,2486114971,2392224713,2213390518,3059,0,7,57162
1351035410,974,2391061165,2393669814,2400498944,2302971913,2524242642,2485141641,2391884672,2215208018,3041,3,12,55653
1351035411,981,2487156388,2506239030,2530599606,2400485193,2524786925,2486381028,2392913371,2214785554,3029,6,24,45354
1351035412,987,2410860534,2417621458,2428070125,2328874651,2522631625,2484001883,2391294921,2215336246,3032,0,29,24014
1351035413,969,2485542070,2505253714,2524192859,2395250779,2522013376,2482699666,2389210313,2214935716,3035,-5,17,8687
1351035414,973,2473705225,2492410651,2520682779,2395039222,2529946998,2490026349,2395274523,2217701522,3019,1,8,14836
1351035415,976,2479708964,2504446317,2534148580,2404228169,2534084059,2493841353,2398072795,2217130386,2999,4,14,51711
1351035416,979,2455728045,2473867666,2492981001,2373497280,2537551826,2497708726,2400882587,2216640000,2984,-1,19,53285
1351035417,987,2440187136,2450349238,2460270656,2347716571,2522780013,2482281709,2388261933,2212899574,2965,-1,13,24832
1351035418,971,2445572416,2461158637,2478205970,2364130724,2532802642,2492841334,2397335213,2217471277,2939,3,14,33856
1351035419,975,2448701961,2463617755,2482865417,2371151744,2532399488,2492839478,2397626889,2218318445,2923,5,22,20890
1351035420,977,2477839158,2498770971,2520448182,2397557357,2522094902,2481968411,2388718756,2214483401,2924,3,22,30529
1351035421,979,2424272173,2434020434,2448609764,2345667062,2532175533,2492106678,2396629037,2218237897,2923,0,15,5794
1351035422,964,2460073499,2478177974,2497100297,2382127478,2530561371,2490301696,2395132681,2217582674,2918,0,15,3715
1351035423,968,2444551680,2458032073,2474355904,2364869110,2531278893,2490550262,2395021952,2216305856,2908,2,17,48121
1351035424,976,2491424585,2516597741,2542126436,2411134902,2545535661,2504354368,2405807168,2222596169,2898,-2,16,38865
1351035425,980,2427547273,2441484534,2459578267,2353931026,2531675026,2490750637,2395487177,2215669869,2875,-5,16,22950
1351035426,983,2496100690,2524088201,2554969782,2426907812,2533772790,2492714057,2396080749,2217509001,2844,3,18,31599
1351035427,967,2445463552,2462446162,2481257033,2372362688,2538503762,2497896009,2401473618,2221102628,2821,12,15,42483
1351035428,1005,2470475629,2487286308,2510119085,2396188937,2524625481,2484097097,2389592978,2215573129,2830,-4,22,52061
1351035429,1004,2462088146,2492493440,2523131328,2405603968,2539556114,2498948132,2401791652,2221937325,2825,-1,21,7727
1351035430,1005,2481774884,2500969947,2527427282,2408161234,2531465051,2489838802,2393840457,2216044946,2815,1,9,31168
1351035431,986,2408458395,2414040859,2423234230,2327516589,2549178825,2507456201,2407339136,2221995629,2802,-2,10,21319
1351035432,984,2491338304,2515811913,2536922742,2409667300,2535941083,2494007917,2397020818,2217469659,2781,-1,24,6854
1351035433,983,2459303478,2480910573,2500663296,2389639570,2546084635,2504613357,2405778578,2223273106,2757,7,24,45911
1351035434,985,2421463762,2432483382,2451512886,2355457883,2532176338,2490658752,2394374674,2215821037,2749,8,10,39236
1351035435,985,2506182793,2530377673,2559547556,2435136676,2543517101,2501956946,2402989504,2221365805,2755,-5,15,36377
1351035436,983,2386210907,2394756973,2403172964,2317233334,2540689645,2498984923,2401387291,2222134281,2744,-7,23,54228
1351035438,971,2464215899,2486518162,2511575085,2399264795,2537628480,2495400557,2397382518,2218423341,2723,9,11,24591
1351035439,974,2461497746,2480039798,2499941312,2390110509,2551001526,2508676672,2408751168,2224849600,2722,10,9,4297
1351035440,976,2408508425,2414918884,2427549467,2338115648,2545778934,2504090322,2405210907,2222192905,2739,-6,29,17713
1351035441,980,2495474221,2520723794,2545881947,2428754797,2534112923,2491479213,2394495826,2218081042,2739,-6,20,16084
1351035442,985,2473024813,2490260626,2512605558,2400848576,2547708461,2505266660,2405367808,2223856237,2727,3,3,35069
1351035443,967,2460030308,2478890267,2497210276,2391650029,2541516900,2499248886,2401107538,2221340278,2717,5,18,61285
1351035444,975,2461502628,2486724754,2519191204,2410528237,2540756004,2498812854,2401020790,2222202038,2716,4,30,33274
1351035445,978,2443300882,2457666770,2474271122,2374041289,2538579117,2495932406,2397513782,2218863780,2721,3,8,58199
