TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367106801,2527,2360163337,2358840100,2359222409,2223942866,2397943826,2369639890,2296416923,2174208137,1951,1,16,3013
1367106804,976,2352076662,2349517778,2348620443,2219679716,2402111396,2374144301,2300141046,2175345261,1949,1,14,57107
1367106805,979,2348435565,2345901440,2345192960,2219705590,2396437961,2368636553,2296237046,2174372324,1947,2,14,23459
1367106806,982,2339824320,2336391085,2334828598,2216153974,2393507739,2365794450,2294223616,2174282934,1946,2,17,10167
1367106807,971,2339671122,2336087360,2334347968,2215441298,2391468013,2363548507,2292333851,2173764955,1946,1,18,16604
1367106808,974,2350280905,2347939922,2347266596,2219883401,2393601481,2365542107,2293662912,2174039872,1945,1,18,44929
1367106809,977,2350350582,2347938971,2347208786,2219622902,2396329444,2368439305,2296081609,2174729051,1947,2,18,24135
1367106810,981,2337329115,2333686985,2331738624,2213659556,2387084306,2359175460,2289155584,2172693888,1947,1,17,57409
1367106811,984,2342000896,2339046098,2337842240,2216716096,2387562057,2359739254,2289567405,2173375030,1947,0,15,6334
1367106812,967,2338291684,2334825590,2333246774,2215209773,2385710774,2358065645,2288449636,2173170706,1942,0,15,2591
1367106813,978,2337361526,2333939090,2332370797,2215411794,2386706313,2359190784,2289495305,2173507446,1937,1,16,62180
1367106814,977,2340086966,2336856164,2335606189,2216811062,2387261485,2359602944,2289683474,2173654637,1931,1,16,37119
1367106815,982,2336691044,2333158537,2331334034,2214586240,2385416402,2357578861,2288024502,2172832182,1926,1,16,29427
1367106816,966,2346528484,2343975533,2343178989,2219284763,2392827401,2364964406,2293577746,2174458002,1923,1,17,62397
1367106817,969,2345525056,2342674377,2341641755,2218500461,2391402139,2363267721,2292081362,2174086518,1920,0,18,13503
1367106818,973,2336377234,2332519213,2330508964,2214178002,2386566445,2358365302,2288334601,2173037952,1917,0,17,42673
1367106819,976,2341241078,2337978962,2336726390,2217052361,2389742198,2361765641,2291095716,2173809865,1912,0,17,56118
1367106820,985,2338619629,2335057938,2333156909,2215486116,2390930084,2363037988,2292177572,2174101037,1906,2,17,65134
1367106821,969,2336364708,2332464612,2330501083,2214857472,2386498121,2358522880,2288700992,2173193435,1904,2,16,53871
1367106822,970,2341203840,2338153600,2337041526,2218344201,2387670445,2359748781,2289705993,2173867081,1905,0,15,7689
1367106823,975,2333232411,2329383250,2327347254,2214155419,2384992603,2357041801,2287715300,2173279835,1905,-1,16,28698
1367106824,978,2336668973,2333136987,2331480667,2215647762,2383822473,2355763401,2286637494,2172849618,1903,0,18,20854
1367106825,982,2341029476,2337778761,2336320886,2217289097,2388685348,2360674322,2290364288,2174056438,1901,2,18,260
1367106826,970,2340373485,2337156571,2335792128,2217096886,2386322404,2358240685,2288510601,2173511460,1901,0,17,56831
1367106827,973,2331938678,2328086198,2325954816,2213485513,2380579986,2352464210,2284110848,2172308187,1902,0,17,1762
1367106828,977,2326931337,2322453522,2319824018,2211017508,2381307986,2353390966,2285072713,2172404809,1901,0,17,55326
1367106829,980,2340289216,2337292352,2336199488,2218113590,2386034441,2358075108,2288590226,2173648237,1901,1,16,38378
1367106830,984,2334809069,2331149129,2329297654,2215163803,2382039844,2353841517,2285153188,2172763547,1906,0,17,34500
1367106831,965,2334629851,2330882843,2329080548,2215348937,2383306148,2355149412,2286238573,2173140553,1912,0,18,3622
1367106832,976,2339812077,2336742710,2335625947,2218592484,2386875876,2358771309,2289075053,2174017956,1917,0,18,3988
1367106833,979,2337078445,2333772790,2332513033,2217723273,2384143488,2355898066,2286750601,2173297572,1923,0,17,25446
1367106834,983,2335855040,2332406528,2330920164,2217096768,2385384475,2357137371,2287737545,2173572132,1930,1,17,64298
1367106835,966,2341855259,2338999533,2338196873,2220026084,2387462445,2358996644,2288933878,2173862326,1938,1,18,65282
1367106836,968,2334404525,2330367725,2328139364,2214960832,2388148882,2359558326,2289318628,2173600694,1946,1,18,63871
1367106837,972,2343540928,2340611090,2339605467,2220230820,2391114166,2362437787,2291421430,2174210477,1958,1,17,2592
1367106838,980,2347870802,2345513901,2345031277,2223178752,2393244845,2364402523,2292768182,2174909513,1972,0,16,14627
1367106839,983,2338017764,2334517760,2333002587,2218617874,2389808557,2361036699,2290361078,2174124242,1986,-1,16,7971
1367106840,986,2342031716,2339055661,2338102811,2221405769,2391242102,2362478326,2291443520,2174560694,1997,-1,17,14143
1367106841,971,2344857782,2342254756,2341636260,2222700013,2393575296,2364663798,2292969435,2175063670,2005,0,17,50619
1367106842,974,2337169024,2333536978,2331592292,2217192822,2392048219,2362991350,2291660470,2174140726,2013,3,18,12844
1367106843,978,2345805449,2342956480,2341831232,2221641654,2396934683,2367819401,2295234715,2175373293,2026,1,17,14007
1367106844,981,2342547995,2339378560,2338052571,2220397933,2396388251,2367230198,2294841892,2175277842,2040,0,16,9153
1367106845,970,2339239561,2335745289,2334176530,2219161334,2392277787,2362952886,2291463378,2174413211,2053,0,17,42776
1367106846,973,2345891318,2343395318,2342785307,2223709696,2395558948,2366298651,2294044598,2175378249,2063,0,18,22791
1367106847,976,2342580059,2339482212,2338291328,2221880493,2396622454,2367416045,2295024630,2175585965,2072,1,18,22092
1367106848,979,2341681938,2338411675,2337208246,2221700699,2393810203,2364489078,2292759140,2174965540,2085,0,17,791
1367106849,981,2338818029,2335320054,2333826715,2220486162,2392887808,2363637010,2292232585,2174937005,2094,0,17,2946
1367106850,966,2343205723,2340185883,2338927451,2222330075,2395227108,2365887177,2293752384,2175359680,2102,0,16,57759
1367106851,975,2355336685,2354048713,2354690496,2229863771,2398643035,2369320932,2296395099,2176434971,2111,2,15,6116
1367106852,979,2333001225,2329105792,2327088795,2217631689,2392659510,2363299547,2291861869,2174560621,2123,2,16,33403
1367106853,982,2345327899,2342799597,2342430326,2224764123,2395596717,2365962441,2293564754,2175166336,2139,0,17,19911
1367106854,965,2341901796,2338560484,2337119680,2221036306,2398900452,2368953280,2295675108,2175607067,2147,0,18,59033
1367106855,969,2344108470,2340716324,2338917741,2220296393,2400227099,2369908233,2296027437,2175126592,2150,1,19,41093
1367106856,972,2354053659,2351716992,2351053723,2226361206,2408173878,2378108873,2302548260,2177407433,2151,2,17,61461
1367106857,975,2342670601,2339284544,2338009645,2222832822,2399476571,2369536987,2296255908,2175621357,2153,1,15,43283
1367106858,983,2348193252,2345999277,2346094134,2229109385,2400150683,2370398957,2296987803,2176848795,2154,0,15,60996
1367106859,987,2348475309,2346450560,2346546048,2229767570,2401344713,2371547035,2297853613,2177027584,2154,0,17,43867
1367106860,970,2349858797,2347323556,2347017462,2228534180,2403888146,2373819593,2299491620,2177232493,2153,1,18,49670
1367106861,974,2352403081,2349923126,2349247808,2228101842,2404679140,2374176877,2299319789,2176694537,2151,1,19,14229
1367106862,977,2353085732,2350575506,2349939602,2227730779,2409967168,2379407277,2303286317,2177779757,2148,1,18,4408
1367106863,980,2356422518,2354600246,2354815332,2230764260,2408218688,2377595565,2301796955,2177279771,2144,0,16,24516
1367106864,989,2349779428,2347354349,2347080749,2228179556,2403580937,2371070317,2298349028,2177171309,2139,1,13,31381
1367106865,972,2346160868,2343415168,2342803913,2226568155,2400726445,2371289444,2297817554,2176109248,2136,2,15,29480
1367106866,974,2356738550,2354949988,2355306112,2231886189,2409392758,2378830070,2302887040,2177908388,2139,1,17,45806
1367106867,979,2351349293,2348736365,2348095972,2228246473,2406737069,2375849362,2300400950,2177151634,2141,0,18,10232
1367106868,982,2355376091,2353425517,2353497737,2231283794,2407461961,2376527826,2300863780,2177491620,2141,0,17,53764
1367106869,965,2352095460,2349721033,2349530486,2229645778,2407020644,2376198866,2300768237,2177130331,2137,1,18,2253
1367106870,974,2349581686,2347097627,2346684699,2228951606,2406176539,2375504813,2300443474,2177220269,2132,1,17,14435
1367106871,978,2349282870,2346545334,2345882624,2228789613,2404616621,2373993051,2299328374,2177262784,2127,2,16,30755
1367106872,981,2356517760,2355004169,2355734518,2234637714,2404010989,2373470308,2299053595,2177608301,2124,2,15,43275
1367106873,985,2338693732,2335175268,2333794569,2224280448,2399797248,2369392256,2296171062,2176445741,2125,1,15,47699
1367106874,968,2348788562,2346624740,2346578642,2230339236,2401445650,2370804717,2296923081,2176899565,2127,0,16,4883
1367106875,969,2348122276,2345556114,2345091904,2228893476,2404938962,2374085723,2299256082,2177471442,2127,0,18,42266
1367106876,975,2345242596,2342063826,2341037412,2226067894,2403288329,2372261650,2297787446,2176587693,2124,0,18,50815
1367106877,983,2344619611,2341263360,2339782710,2224124297,2402971849,2371815579,2297287250,2176082706,2116,0,17,15441
1367106878,986,2362645942,2361641179,2362616950,2235419236,2410473819,2379403300,2303059821,2178519853,2105,1,15,13981
1367106879,970,2338379483,2334714422,2333275090,2223589842,2400407707,2369629412,2296066395,2176140891,2097,3,13,6129
1367106880,973,2341112630,2338286555,2337710546,2227576841,2396699053,2366009974,2293412516,2175933485,2098,1,14,36236
1367106881,976,2349669065,2347399213,2347660096,2232254619,2401357174,2370435894,2296591442,2177358025,2100,0,17,58349
1367106882,980,2366696859,2366404781,2368344804,2241612434,2406358235,2375202368,2299964736,2178453906,2098,1,19,31828
1367106883,989,2343466514,2340015561,2338741888,2227051684,2403800987,2372795474,2298500736,2177384786,2094,2,19,866
1367106884,971,2357379510,2355849746,2356935981,2236921709,2402868178,2371775286,2297537051,2177473033,2096,0,16,41653
1367106885,973,2346148288,2343429238,2342862674,2229903488,2404565385,2373482724,2298878272,2177967872,2092,0,15,39913
1367106886,979,2348369398,2345828205,2345890560,2231540379,2401740352,2370560320,2296575570,2176965531,2084,2,16,23218
1367106887,982,2351005275,2348849901,2348992292,2232630939,2403311570,2372039963,2297626843,2177171126,2078,3,16,53091
1367106888,965,2348488804,2345596845,2345005238,2229745005,2406398006,2374944292,2299659611,2177541741,2075,1,17,12925
1367106889,968,2359747958,2358259145,2359101824,2236416886,2409740608,2378078793,2301936576,2178448777,2072,1,16,6938
1367106890,976,2341730368,2338220864,2336987593,2226622738,2403002249,2371312548,2296874413,2176779181,2069,0,14,7996
1367106891,981,2339914660,2336384091,2335175606,2226372699,2401148781,2369536987,2295515501,2176228498,2068,0,15,1339
1367106892,984,2360756498,2359671140,2361048740,2239425216,2411778048,2380248932,2303693641,2179385499,2064,0,17,35093
1367106893,968,2351870052,2349576813,2349589833,2233657746,2407560475,2375900242,2300423286,2178270491,2057,4,19,25373
1367106894,969,2348691766,2345891456,2345603008,2232082057,2404121453,2372412653,2297778962,2177423067,2054,3,17,36347
1367106895,974,2348632841,2345789174,2345536704,2232552813,2408312237,2376761956,2301283757,2178848283,2055,-1,15,14663
1367106896,983,2354909065,2352966582,2353589577,2237170029,2407061613,2375545499,2300348882,2178607259,2052,-1,15,55870
1367106897,987,2344844553,2341713581,2341049078,2231082578,2405318372,2373806582,2299079625,2178184045,2044,3,15,62712
1367106898,969,2351529444,2349409307,2350041353,2236026331,2405232466,2373568329,2298694464,2178147008,2041,3,15,20333
1367106899,973,2352249609,2350404123,2351255881,2236322404,2406040146,2374794569,2299338843,2178097216,2043,0,18,44167
1367106900,976,2354545993,2352341129,2352628480,2235280356,2411252854,2379556672,2302882962,2178939401,2042,0,19,28754
1367106901,979,2350967771,2347913106,2347280676,2231657243,2410531922,2378107556,2301598665,2178468050,2038,2,18,9034
1367106902,987,2351576310,2348914633,2348522240,2232665865,2409333257,2377071469,2300956425,2178211931,2037,0,15,52054
1367106903,970,2351714697,2349443072,2349762066,2235583149,2410178971,2378291328,2302198061,2179093174,2034,0,14,51343
1367106904,975,2348993426,2346916516,2347619913,2236783277,2405918134,2374240082,2299386038,2178566171,2030,3,14,61657
1367106905,978,2344758912,2341894043,2341961316,2234533110,2403972114,2372146185,2297704411,2178437485,2033,3,16,30333
1367106906,982,2343013531,2339467666,2338440832,2230451977,2404795666,2372548690,2297666441,2177769133,2040,0,19,49123
1367106907,964,2364824896,2363588854,2364830710,2242387245,2416953060,2384449243,2306520091,2180627337,2045,0,21,57428
1367106908,968,2351814116,2349150290,2349165229,2235172397,2410903561,2378314605,2301861494,2178844672,2046,1,17,49115
1367106909,976,2343228397,2340132297,2339569408,2231399561,2405930852,2373484297,2298283392,2177621202,2047,1,12,28463
1367106910,979,2346915840,2344029970,2343815305,2233563282,2410135204,2377772827,2301598070,2179000356,2051,0,15,1772
1367106911,984,2355020745,2352862025,2353297334,2238086326,2409458998,2376993572,2300967305,2178977974,2050,0,18,51835
1367106912,965,2354849874,2352754870,2353157046,2238695597,2408780745,2376340736,2300537920,2179143478,2048,3,16,15286
1367106913,970,2347649078,2344996909,2345144457,2235988891,2406039945,2373781202,2298745828,2178577179,2050,4,15,59349
1367106914,973,2350810093,2348704822,2349467346,2238729764,2406935853,2374670848,2299455085,2179160731,2058,1,19,21109
1367106915,983,2339830720,2336292160,2335185801,2230271277,2402749750,2370251236,2295920758,2177692854,2067,0,18,55171
1367106916,986,2354889700,2352939117,2353648914,2238879424,2405842413,2373184310,2297987446,2178414217,2074,0,15,10919
1367106917,969,2341454500,2337792658,2336607808,2229418724,2404919204,2372274413,2297421376,2177873664,2079,0,16,47700
1367106918,972,2345600356,2342757449,2342223926,2232618642,2403787300,2371287515,2296801216,2177902345,2082,0,17,34906
1367106919,976,2345506624,2342827081,2342705828,2234384338,2400635520,2368413668,2294829412,2177849307,2085,2,15,55997
1367106920,977,2335254025,2331715620,2330889033,2229805613,2394324269,2362450953,2290622317,2176923465,2091,2,14,8173
1367106921,987,2336577947,2333413083,2332888091,2231403968,2393495862,2361744795,2290185261,2177020827,2100,2,18,24773
1367106922,971,2342097929,2339398418,2339380123,2234163712,2396174491,2364295460,2292086445,2177663817,2110,1,18,34633
1367106923,974,2340120905,2337013458,2336686628,2232523510,2394383296,2362317120,2290507245,2177061513,2119,1,14,3522
1367106924,978,2331336064,2327193846,2325483373,2225886061,2393144237,2360946880,2289392402,2176389549,2131,-1,15,44140
1367106925,981,2343389531,2340647981,2340473234,2233372507,2396121216,2363799771,2291354816,2177143168,2138,-1,19,44216
1367106926,985,2336712850,2333461284,2332503497,2229887286,2397319305,2365244635,2292767405,2177512740,2139,3,18,50948
1367106927,968,2335581485,2332302811,2330984996,2230841234,2392802020,2360792274,2289439478,2176612809,2144,5,14,12477
1367106928,976,2336606912,2333408018,2333136740,2232541211,2392289280,2360154907,2288813988,2176853942,2159,1,15,6748
1367106929,979,2338121682,2335022281,2334520768,2232514304,2395897645,2363569499,2291303716,2177570633,2174,-2,18,1762
1367106930,983,2339302902,2335883126,2335018038,2231759725,2396744850,2364214592,2291678555,2177437933,2180,0,18,8130
1367106931,966,2341970962,2338750848,2338115126,2232997632,2397297417,2364731849,2292054875,2177419730,2184,2,17,59688
1367106932,969,2341555885,2338486729,2337974025,2233487707,2397571894,2365086299,2292372845,2177756909,2190,1,15,61899
1367106933,973,2338530505,2335492873,2335134866,2233164626,2394705142,2362386194,2290447222,2177137344,2197,1,14,60919
1367106934,981,2332255277,2328808182,2328016768,2230254464,2393825883,2361568128,2289935606,2177126418,2208,4,14,26860
1367106935,984,2334084992,2330563766,2329748041,2230571227,2393283995,2360758180,2289108854,2176714084,2225,2,18,46819
1367106936,969,2344461357,2341581440,2341346971,2235452370,2397426569,2364539492,2291746477,2177804534,2249,-1,20,55812
1367106937,972,2342546011,2339379200,2338702720,2233762102,2399182217,2366376621,2293267739,2178061933,2265,-1,18,49053
1367106938,974,2338494070,2335403419,2334976841,2233899117,2396519360,2363940379,2291633371,2177832420,2274,3,15,27278
1367106939,977,2335299913,2332406134,2332428598,2235016374,2393114642,2360789513,2289398902,2177542820,2283,2,14,539
1367106940,981,2330227154,2326408246,2325375067,2230213138,2391556342,2359184137,2288141421,2176661101,2294,0,16,46301
1367106941,970,2351817371,2349824420,2350611154,2241479744,2397656054,2364793170,2292040539,2178188644,2302,0,20,41259
1367106942,973,2339189376,2335576493,2334494144,2232579483,2398904292,2366001252,2293054089,2178065298,2308,4,20,40211
1367106943,977,2339896192,2337110107,2337177645,2235867017,2396586706,2363678665,2291222381,2177623076,2323,3,13,28427
1367106944,980,2332055972,2328612004,2327956059,2231776082,2394972397,2362037915,2289916352,2177130971,2343,-2,10,10806
1367106945,984,2336272640,2333003666,2332342994,2232915382,2398403264,2365305216,2292211885,2177625371,2355,-3,16,46372
1367106946,967,2349344612,2346983835,2347183890,2239390610,2403333266,2369991094,2295627136,2178657014,2358,2,22,54049
1367106947,976,2343716032,2340663826,2340179428,2236074889,2404963108,2371631789,2297006811,2179039908,2361,5,20,39280
1367106948,977,2340752246,2337711204,2337637220,2237013229,2402413979,2369144557,2295235392,2178915154,2374,2,16,16943
1367106949,982,2334739254,2331248722,2330768374,2234763867,2398563913,2365393270,2292458825,2178130925,2389,1,14,46654
1367106950,965,2347393645,2345179931,2345797622,2242561435,2402603520,2369192758,2295106697,2179249673,2405,0,14,18122
1367106951,969,2349401984,2346885156,2347162249,2241959936,2407064557,2373438829,2298309723,2180077083,2418,-1,18,37496
1367106952,972,2349387264,2346843373,2347252726,2242021522,2406313755,2372581257,2297581833,2179558290,2425,-1,18,34897
1367106953,981,2339983872,2336633334,2336037796,2236335140,2407026102,2373362477,2298227401,2179717814,2425,3,13,1397
1367106954,985,2346255570,2343876534,2344328155,2241503104,2407601097,2373846189,2298417389,2179852086,2430,6,15,22495
1367106955,968,2348319222,2346015488,2346629933,2242958674,2409155081,2375231625,2299368466,2180131894,2445,3,22,14011
1367106956,971,2344336530,2341384676,2341372397,2239738688,2408029421,2373781074,2298131200,2179414774,2464,-1,20,63994
1367106957,972,2348670765,2346165083,2346497947,2241312374,2412378514,2377856237,2300911890,2180084022,2476,-1,13,22431
1367106958,977,2360407908,2358785353,2360200301,2248254710,2416528667,2381793810,2303809014,2181072356,2480,1,16,26036
1367106959,981,2347169554,2344231542,2344125275,2240556187,2412907328,2378417005,2301564288,2180398838,2484,2,19,55141
1367106960,989,2351401170,2349320192,2350403538,2246111168,2409063515,2374792813,2298807716,2179946998,2490,3,13,3622
1367106961,973,2344302939,2341468160,2341781805,2242424429,2410460516,2376489974,2300478509,2180684516,2500,2,12,29375
1367106962,976,2346487433,2343926070,2344518473,2243878994,2410061686,2375947081,2299961581,2180611648,2514,2,20,443
1367106963,980,2350634011,2348281106,2348981750,2246086555,2411735963,2377298230,2300865280,2181147492,2529,2,21,55477
1367106964,983,2348568740,2345838153,2346196662,2243795483,2412393389,2377729033,2300958912,2180746121,2544,0,16,24642
1367106965,967,2354645430,2352453988,2353394633,2247287634,2417235821,2382509321,2304535478,2181774162,2557,-2,16,1953
1367106966,973,2343670683,2340552685,2340339318,2240502052,2414152192,2379443894,2302352192,2180828882,2561,0,18,36035
1367106967,979,2347467721,2345088685,2345827154,2244540370,2413839085,2379086765,2301850907,2180877568,2566,5,15,19023
1367106968,982,2347675922,2344844726,2345312109,2243784365,2414291803,2379393453,2302095561,2180796507,2580,3,14,19027
1367106969,965,2354348096,2352176548,2352953472,2247099465,2417122038,2382012434,2303944036,2181581760,2596,-2,19,47956
1367106970,968,2357712182,2355936548,2357190546,2249979684,2417226633,2382100032,2304050139,2181578660,2604,-2,20,1481
1367106971,971,2357200704,2355641837,2357396918,2252245787,2415601280,2380642761,2303053357,2181354514,2608,5,15,995
1367106972,975,2341779529,2338352859,2338174646,2241445650,2412623643,2377714148,2300896621,2180596297,2621,5,14,53705
1367106973,984,2361049517,2359688036,2361796022,2254139291,2415898121,2380846875,2303187949,2181644955,2640,0,19,16790
1367106974,965,2351210029,2348363318,2348717705,2246164370,2415042596,2379990966,2302664457,2181620937,2652,-2,19,4521
1367106975,971,2351445860,2349227574,2350325723,2248708224,2414073984,2379183012,2302092882,2181667492,2658,3,15,20010
1367106976,974,2344926491,2342302418,2343180150,2245670619,2410674029,2376880466,2299954304,2181048566,2668,5,14,29952
1367106977,977,2348384073,2345961920,2346930733,2246812745,2414720036,2380326976,2302825627,2181562569,2687,2,18,63758
1367106978,980,2351036507,2348341741,2349007570,2246343954,2416910454,2381396909,2303300086,2181354642,2710,-1,23,33460
1367106979,988,2352638802,2349981705,2350610176,2246789979,2419156918,2383401508,2304763510,2181744155,2723,-2,19,43069
1367106980,972,2346284882,2342944768,2342714733,2242759506,2417168822,2381515785,2303521033,2181555721,2726,0,12,16189
1367106981,976,2350347986,2347657572,2348326857,2247267492,2414364452,2379217078,2301971337,2181382427,2718,2,12,45605
1367106982,978,2352297060,2350024923,2351189174,2251040521,2413088027,2378436032,2301906304,2182120978,2716,5,19,11588
1367106983,980,2345629741,2343131858,2344314176,2249384402,2407688530,2373350381,2298198308,2180955181,2722,6,22,41135
1367106984,966,2340714980,2337960612,2338727725,2245799222,2405824274,2371083081,2296185526,2180275904,2742,6,16,18055
1367106985,975,2349821174,2347154934,2348021458,2247637522,2414427684,2378769389,2301327286,2181459922,2767,1,12,19230
1367106986,978,2360185755,2357955958,2358928969,2250036251,2422589211,2386240027,2306639881,2182374756,2784,-7,16,63644
1367106987,982,2356362505,2353744832,2354264228,2247284864,2423178523,2386937718,2307076836,2182102930,2780,-7,20,56646
1367106988,984,2349741622,2347099666,2347844818,2247447853,2416364406,2380751744,2302980397,2181369408,2771,3,19,58104
1367106989,967,2337124013,2333664932,2333673206,2242665691,2408589385,2373748086,2298143552,2180593664,2771,10,16,34741
1367106990,971,2348051181,2345870564,2347383990,2251654976,2406678390,2371970084,2297106834,2181135597,2786,6,15,5543
1367106991,974,2348925211,2346309449,2347397485,2250525284,2407624649,2372629476,2297370980,2181348809,2808,0,13,30949
1367106992,983,2350677248,2348207753,2349438390,2250837878,2411278336,2376054454,2299776530,2181691620,2825,-2,18,16672
1367106993,965,2344186148,2340984731,2341219876,2245231122,2410136064,2374685485,2298630354,2180873481,2832,-4,21,62125
1367106994,970,2346165942,2343287460,2343873115,2246361773,2411641554,2376154038,2299645577,2181075675,2828,-1,15,7784
1367106995,973,2345123529,2342440914,2343023588,2245848932,2410768384,2375330761,2299051510,2180841673,2820,4,15,30919
1367106996,977,2342647625,2339438793,2339670683,2244632320,2408927405,2373520978,2297795337,2180729316,2821,6,22,27172
1367106997,980,2343056804,2339849005,2340335378,2245877220,2406148406,2370827693,2295767899,2180163867,2831,2,18,26872
1367106998,989,2345142253,2342170898,2342708416,2247100141,2408249874,2373008557,2297457746,2181005129,2842,1,6,7328
1367106999,971,2350141869,2347718244,2349034806,2250993782,2409414857,2374135122,2298321874,2181305243,2846,3,13,27586
1367107000,975,2345804909,2343159579,2344203657,2249157741,2410638080,2375261494,2299130377,2181356224,2856,3,26,29618
1367107001,978,2339667904,2335994907,2335981010,2243868617,2408507392,2372847798,2297073325,2180352384,2872,0,23,14662
1367107002,980,2354499812,2352074185,2353349668,2252454747,2414195163,2378245595,2301067785,2182032402,2886,-2,13,17081
1367107003,963,2354873526,2352648338,2353988022,2253077229,2415627364,2379770706,2302431524,2182554624,2885,-3,17,58819
1367107004,973,2335462985,2331950564,2331833481,2242522523,2408975149,2373429604,2297771382,2180956370,2873,3,21,9179
1367107005,978,2338788598,2335552612,2336062710,2246121097,2406879588,2371471460,2296227273,2180800438,2867,9,12,45600
1367107006,981,2346456960,2343280466,2343792530,2248683227,2408347766,2372988288,2297550610,2181371227,2875,3,10,51814
1367107007,983,2354911222,2352757019,2354265664,2254510555,2407109229,2371775094,2296709046,2181408064,2886,-6,22,40248
1367107008,968,2339601856,2336883126,2337794194,2247336694,2403902985,2368852096,2294554166,2180481316,2885,0,24,4833
1367107009,970,2329070875,2325303872,2325185142,2240438738,2402312621,2367205074,2293265152,2179889398,2887,11,14,29782
1367107010,974,2339875401,2336428114,2336675218,2244618843,2405463213,2369826075,2294846582,2180185810,2906,6,11,10430
1367107011,981,2352212809,2349640493,2350634020,2250452800,2411484224,2375429604,2298955602,2181479350,2931,-9,19,8037
1367107012,986,2341109238,2337804955,2337869723,2243849097,2408641408,2372724059,2296996900,2180585801,2931,-6,18,41995
1367107013,969,2336047268,2332690166,2333003876,2243373129,2404306715,2368782034,2294227446,2180090560,2921,7,13,13674
1367107014,973,2339825197,2336500032,2337031981,2246731812,2402607012,2367478454,2293542564,2180351552,2925,8,16,6695
1367107015,976,2340834404,2337546459,2337952594,2247612498,2400705508,2365749750,2292444297,2180309952,2942,-2,19,44269
1367107016,979,2340202514,2337360219,2338376402,2248905792,2401879104,2366908653,2293324653,2180838080,2952,-1,16,25523
1367107017,989,2337119762,2333890944,2334525275,2246715282,2402029202,2366842861,2293159853,2180500123,2956,7,16,58937
1367107018,972,2342003684,2338815387,2339545965,2248399104,2404846281,2369204955,2294580845,2180781147,2972,3,21,19158
1367107019,974,2347624292,2344917604,2346009124,2250927451,2409752466,2373725001,2297829696,2181653348,2989,-8,17,56531
1367107020,977,2340607049,2337276827,2337590738,2246189842,2409160411,2373088722,2297224164,2181011520,2980,-5,12,7731
1367107021,981,2340389092,2337244717,2337796598,2246969243,2408396260,2372385024,2296720950,2180927744,2959,5,17,19549
1367107022,964,2342887478,2339596132,2339905627,2248027867,2407428123,2371540205,2296179282,2180961362,2948,6,20,13512
1367107023,968,2344140909,2341134253,2341723602,2249649078,2407411867,2371681270,2296447744,2181486180,2949,0,15,49126
1367107024,977,2339098422,2336000960,2336648256,2248271085,2404488621,2368973924,2294504265,2180927762,2950,3,13,10759
1367107025,979,2337634596,2334227273,2334768859,2247520676,2403975442,2368371382,2294021494,2180858258,2960,9,20,23875
1367107026,984,2343527926,2340457453,2341308626,2250239680,2406972589,2370993234,2295714048,2181180516,2983,0,19,27410
1367107027,967,2348049700,2345397924,2346617179,2252304448,2411097819,2374737078,2298337782,2181737270,2996,-8,13,36208
1367107028,1005,2339932708,2336478829,2336770121,2246097206,2411248393,2374696036,2298224950,2181437869,2970,4,18,13724
1367107029,1002,2342962870,2339512566,2339900873,2248009581,2411317540,2374817472,2298327990,2181627163,2962,2,15,62877
1367107030,1006,2350175360,2347307108,2348468187,2254121682,2409334930,2373237705,2297475657,2181875483,2958,-1,16,35710
1367107031,986,2342012608,2338948032,2339702363,2251606025,2404873289,2369421165,2295062125,2181721654,2950,3,21,8582
1367107032,984,2334349659,2331491977,2332493641,2249716973,2400155757,2365054454,2291929316,2180875757,2948,8,17,15440
1367107033,983,2338844553,2335840960,2337008585,2251562880,2403052077,2367559085,2293557522,2181339337,2965,0,13,46963
1367107034,986,2346291931,2343150253,2343954861,2252417554,2408284041,2371957696,2296369618,2181662701,2972,-10,17,35516
1367107035,985,2349878016,2346885568,2347571721,2252188928,2414738029,2377748406,2300322020,2182461805,2956,-5,18,63397
1367107036,983,2343912539,2340614802,2340894994,2248404845,2414527040,2377447753,2299999853,2181886116,2929,7,14,37378
1367107038,969,2338567424,2335084937,2335250660,2246344219,2411589302,2374826038,2298114349,2181327204,2921,8,16,50030
1367107039,973,2344705572,2341699904,2342624484,2251951963,2409423433,2372951844,2296982116,2181540096,2929,4,19,4944
1367107040,978,2339231725,2335652772,2335909979,2248582729,2406348342,2370121353,2294993179,2181117394,2945,2,14,17606
1367107041,980,2346860470,2344260726,2345808859,2255556333,2407195684,2370991186,2295764096,2181951963,2964,2,13,30109
1367107042,984,2342171648,2338938651,2339648530,2252010706,2407313846,2371127954,2295914002,2182021348,2981,-3,22,35823
1367107043,967,2344852946,2341925540,2343067766,2254366912,2407746733,2371485632,2296178176,2182113572,2986,-5,21,13030
1367107044,976,2343973869,2341026761,2342127798,2253730313,2408449563,2372078034,2296540909,2182174473,2980,1,13,59812
1367107045,979,2343719424,2340703259,2341694016,2253365769,2409311094,2372853074,2297127131,2182316836,2976,3,15,50244
