TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350172241,3372,45,114,94,84,44,15013,2629565184,2673932754,2697617005,2710811501,2626950857,2579045321,2454769088,2269168274,1739,22,-83,47512
1350172246,177,43,122,94,87,55,15012,2774760164,2846227510,2913070390,2934277677,2719812470,2670170249,2524074880,2306973376,1968,-48,-100,17079
1350172248,-439,51,124,93,82,55,15005,2775998747,2878652763,2932743798,2945553728,2786036790,2736695341,2576128740,2320998692,1993,-51,141,26506
1350172250,-427,47,108,94,87,82,15009,2734212800,2807328201,2846940699,2869166061,2761940315,2713557156,2559987913,2317636086,2108,42,-74,60315
1350172252,-158,51,122,88,81,56,15009,2738094125,2811323382,2865159177,2873012114,2741067748,2691787346,2542868196,2305477997,2369,-28,6,56732
1350172254,-554,48,128,97,86,52,15013,2730419748,2809034998,2857505718,2866851017,2741288448,2692957147,2543553810,2306091392,2319,-36,26,10296
1350172256,-523,52,119,91,83,53,15006,2766008777,2847247268,2901731163,2914701750,2768914578,2716960530,2560641993,2316751424,2372,-25,0,39176
1350172258,-350,50,126,97,86,95,15004,2756608173,2841025737,2892034944,2905852562,2749329389,2699462381,2547811620,2307420946,2199,-77,24,33570
1350172260,-227,55,128,98,87,67,15010,2723087140,2794486464,2838924589,2848264603,2739977088,2691202240,2541835337,2303694774,1929,4,11,49781
1350172262,-145,47,128,91,86,79,15027,2803357549,2890079131,2953308800,2968677549,2784879442,2732878528,2570655094,2319398555,1916,-74,4,33437
1350172264,-168,0,131,95,87,66,15007,2759746048,2837599597,2889355474,2905856320,2743275913,2694207085,2543260288,2303311981,1659,-26,34,43173
1350172266,-80,57,130,97,85,0,15003,2736431853,2810539876,2858928457,2870068726,2725840539,2679045238,2534121782,2299814308,1477,20,-9,55881
1350172268,-259,57,126,96,85,58,15016,2808968603,2893855113,2953960109,2969863003,2785252278,2734613869,2572693558,2315558564,1490,-4,208,32051
1350172270,-580,54,114,96,85,41,15006,2518262829,2584117193,2601739456,2624852507,2697730633,2649543661,2508946331,2287545307,1429,0,25,57978
1350172272,-55,71,147,94,85,77,15013,2619023030,2656222134,2698211227,2702499739,2617656941,2571526454,2449379995,2261545261,1383,-47,-40,35141
1350172274,-376,51,119,99,89,50,15010,2725368740,2792509750,2833002779,2826108973,2676202212,2624605641,2485900041,2286216082,1072,165,55,45878
1350172276,-364,50,130,96,84,73,15006,2557440621,2591563008,2604704859,2599145764,2566540717,2519837485,2407306633,2244548214,1257,43,20,15742
1350172278,-95,49,124,95,89,57,15009,2620646692,2670544466,2698160804,2688792448,2585434788,2537033435,2420573659,2254368987,1062,28,104,36611
1350172280,-490,72,121,97,86,46,15014,2721226404,2785995602,2826280987,2840176100,2662011812,2615027931,2484748470,2293975305,1219,51,-7,16498
1350172282,-423,51,125,93,87,48,15012,2720059364,2801598710,2843625298,2847875904,2691773238,2642180150,2501949101,2291793792,1669,-34,70,21487
1350172284,-286,52,129,92,96,52,15008,2654629568,2712772059,2737430747,2740990427,2641631570,2594934939,2468030244,2277717787,1685,17,5,23176
1350172286,-163,50,119,96,89,50,15009,2561600621,2607418285,2627150345,2619688210,2584730605,2539251227,2425654025,2253424685,1936,-46,29,58342
1350172288,-81,51,123,91,86,50,14996,2441860626,2458093385,2460404132,2442211318,2483091849,2437302180,2345228809,2218012708,1942,-32,39,63237
1350172290,-74,51,120,96,85,57,15011,2397451712,2404782272,2404079963,2392989037,2445336265,2402607561,2320198006,2208194459,1950,60,45,14252
1350172292,-500,51,123,93,85,52,15012,2441993270,2463750217,2464845193,2434296228,2461647469,2417770861,2331090788,2214082395,2103,17,69,53698
1350172294,-196,52,127,92,85,55,15005,2492291264,2516482669,2515077339,2502411629,2485930313,2440823689,2348719844,2223717348,2174,26,-20,56518
1350172296,-516,47,124,101,85,63,14997,2488760457,2506755702,2516557010,2497348105,2506622656,2460541330,2363181659,2227474340,2349,10,125,3709
1350172298,-745,51,122,92,85,63,15016,2469938642,2488695954,2486714102,2470847707,2484827017,2440454006,2348508653,2217401270,2364,-12,-64,4549
1350172300,-311,50,129,90,86,52,15010,2483883328,2506012772,2505846189,2490017654,2506191104,2461253522,2364308114,2228371968,2158,47,16,7648
1350172302,-299,57,123,92,84,46,15014,2535623149,2560556690,2577163172,2564863570,2535859648,2486511981,2380334134,2234803538,2235,-119,-89,65337
1350172304,-107,47,119,91,103,55,15005,2500240438,2525284352,2529368402,2507705371,2510225170,2462540580,2362813869,2226076781,1647,8,65,14820
1350172306,-417,47,119,91,84,35,15004,2549064493,2580858587,2588545362,2576690057,2526261485,2480046701,2377997952,2235785545,1392,14,7,17650
1350172308,-330,58,122,95,85,55,15012,2549104237,2604950884,2608195401,2599464914,2577953910,2528964480,2413446473,2250918957,1379,-2,38,54629
1350172310,-221,21,129,89,84,101,15016,2646266916,2694461357,2729027264,2734552420,2596059693,2549456630,2433301339,2268022674,1323,-36,-17,43707
1350172312,-99,53,129,90,88,50,15010,2830283309,2917830902,2983020507,2996169133,2748741577,2699407872,2545715977,2305984758,1205,62,174,59417
1350172314,-62,51,112,88,83,86,14997,2589201133,2677862528,2690549257,2684327241,2669993380,2621241243,2487020763,2283571949,1175,-7,-4,47294
1350172316,-337,47,150,95,86,51,14987,2600625508,2635992768,2664569581,2663312521,2595888603,2549224374,2431347785,2255754925,1307,21,-66,25163
1350172318,-442,50,122,95,83,58,14981,2612513728,2625075894,2671948160,2656348507,2639760301,2588346614,2458177078,2270631286,1381,-21,38,48869
1350172320,-132,3,90,103,85,51,14984,2627257078,2675761316,2699505901,2699719707,2611315867,2563214765,2442263478,2268285266,1503,103,-7,25638
1350172322,-453,51,130,89,87,55,14994,2718796955,2796835931,2836369252,2840471670,2671267510,2618515986,2480732882,2286410724,2021,61,62,36697
1350172324,-637,49,145,96,84,74,14989,2771007213,2847287552,2904535277,2915445092,2724911853,2673184877,2524971081,2310265828,2086,-94,-24,60425
1350172326,-248,53,120,93,84,64,14988,2744941586,2822167469,2862235611,2870486125,2689318902,2640488237,2501997522,2298566491,1761,44,-56,17875
1350172328,-241,50,118,94,86,90,14993,2719405056,2802782125,2845340864,2844472704,2698913280,2647778276,2504907803,2291561307,1708,-27,106,14100
1350172330,-43,50,121,88,84,58,15000,2664843803,2717281645,2739150016,2744791661,2672874788,2624484726,2490392740,2280040329,1371,5,-54,4489
1350172332,-317,52,127,94,84,53,14969,2651449124,2703211026,2731502107,2712827254,2655295387,2604822930,2471523291,2266890541,1142,32,80,14552
1350172334,-231,53,123,91,86,31,14993,2470161325,2482413412,2484047296,2469326784,2550280557,2504197769,2396710345,2231310189,1042,-4,-25,48633
1350172336,-144,52,124,97,84,63,14983,2724657883,2788842221,2828906395,2820515108,2692650240,2641238372,2502074496,2284818614,612,105,122,6387
1350172338,-40,67,131,88,83,63,14996,2703373851,2757481380,2796788214,2806487076,2731749805,2683385490,2537497700,2304512219,767,13,-33,14565
1350172340,-566,50,122,93,84,57,14988,2776635136,2857641069,2911659492,2922667885,2766455524,2717909129,2561422500,2308896950,676,-35,93,38278
1350172342,-274,44,97,99,82,0,14993,2678309942,2732861357,2773534336,2764351753,2734957860,2684909257,2536945755,2297660041,961,-25,-78,16265
1350172344,-377,32,121,97,84,49,14989,2755952722,2830943195,2868869513,2878209270,2760111104,2710701330,2556338331,2309348772,1405,137,45,49341
1350172346,-68,51,122,95,88,50,14998,2768681572,2851096832,2896152054,2911018605,2759408265,2707973595,2554849947,2316647259,2176,15,-40,61197
1350172348,-389,50,121,92,86,54,14993,2755789732,2846300132,2903004306,2915150692,2778360557,2725925796,2568278674,2314997412,2557,-56,142,61281
1350172350,-528,54,148,94,86,50,14995,2758896740,2838791963,2882512941,2895076077,2782692754,2732537481,2574570779,2315882816,2603,43,-170,30248
1350172352,-183,50,152,91,86,55,14993,2747947501,2829606985,2882118180,2892191945,2749695990,2699603053,2549901915,2306220214,2766,0,74,24011
1350172354,-178,52,121,91,86,64,14988,2729539565,2807274057,2855232457,2860875968,2748525622,2698618944,2548774226,2300856457,2874,-10,34,44891
1350172356,-311,50,123,95,84,46,15001,2682724800,2747008036,2785151908,2788361261,2754051931,2705248859,2554288448,2305462144,2808,48,-9,23268
1350172358,-223,51,123,94,86,53,14998,2803179840,2889274660,2943605595,2961324352,2761920813,2710036681,2555900498,2305798656,2741,6,-70,11938
