TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325030608,2527,2357521545,2376377042,2389087506,2271536173,2393940233,2390964635,2330962358,2192649270,1009,4,14,58040
1325030611,975,2395178523,2423435181,2444157083,2305909220,2400943890,2398875986,2337245979,2193457472,1015,-1,17,46570
1325030612,979,2361908544,2382184137,2395910473,2278136356,2402012242,2399713709,2337533211,2194244425,1015,-1,18,59053
1325030613,982,2366562569,2386999725,2400010157,2279469869,2393243867,2389937325,2329164333,2191010971,1009,4,15,29096
1325030614,971,2384353453,2408806848,2427015369,2296159899,2395993709,2392263177,2330986468,2193366052,1005,5,15,17639
1325030615,974,2329661138,2341381266,2347628790,2249535067,2399688923,2396865298,2335387273,2193503360,1006,0,16,58181
1325030616,978,2385401216,2410988708,2430341878,2300301110,2408358738,2406380873,2343081152,2196634742,1000,-1,13,19590
1325030617,981,2360291995,2379932681,2393960676,2281306761,2403747785,2400697618,2337705856,2195619739,1001,0,14,58673
1325030618,984,2367289901,2387887972,2402201389,2286901037,2392513216,2388411382,2327879515,2190918893,999,2,21,55399
1325030619,966,2374664164,2396271515,2411803830,2289649280,2410603739,2407842779,2343945252,2198355702,996,6,19,51536
1325030620,976,2397122788,2423687524,2442809033,2305578907,2409711917,2406590226,2342461357,2196725248,999,3,8,45537
1325030621,980,2358804928,2378895936,2394353472,2284745965,2414680128,2412400365,2347504484,2198524635,1004,-3,9,40269
1325030622,982,2355127597,2372899922,2384198692,2278471204,2396657033,2392732361,2331116324,2191913380,997,0,25,12894
1325030623,966,2393544438,2418576566,2437046491,2308015597,2402955264,2399082907,2336488091,2196474166,987,6,24,65162
1325030624,970,2392677412,2417931840,2436198866,2307297225,2409280320,2405663917,2341965248,2198748059,988,2,10,3830
1325030625,973,2347023396,2363098953,2374827318,2273209664,2410471533,2407054445,2342645878,2197506898,990,-5,7,19420
1325030626,12458,0,0,0,0,0,0,0,0,0,0,0,9893
1325030631,2528,2388614610,2410135881,2425341741,2303903378,2427638354,2424275894,2356284973,2205077083,907,1,11,62876
1325030633,979,2387742939,2411876105,2432591981,2318964342,2423217773,2419553453,2352480548,2204613156,912,-18,19,47112
1325030634,982,2349254061,2365538002,2377403300,2285784658,2403862491,2399343515,2335736996,2194920100,891,-6,22,42028
1325030635,966,2402052059,2427206290,2447678372,2325583533,2410413101,2405137133,2340357650,2198014665,868,20,12,28358
1325030636,968,2417173622,2444501220,2465879478,2330374656,2432923328,2429368356,2360593398,2205938669,877,16,5,44346
1325030637,972,2386941110,2409455076,2427172077,2313561865,2435703268,2432925531,2363202541,2205579273,900,-8,15,58200
1325030638,982,2388096228,2412059181,2432692571,2323181330,2416732809,2412172717,2345975085,2200323446,909,-19,25,27049
1325030639,984,2358941421,2376358482,2390643264,2295884708,2417156388,2412493622,2346564553,2202147885,897,1,13,32267
1325030640,969,2421999140,2450905764,2473388864,2345543405,2429684608,2425172736,2356692333,2205080960,894,20,4,6993
1325030641,972,2403718418,2428115026,2447972955,2328634185,2435526930,2431258614,2361279597,2205969170,916,10,20,53116
1325030642,975,2381798537,2402725842,2418064960,2312415268,2425932571,2421349037,2352879707,2202131657,943,-11,26,30765
1325030643,978,2351361417,2365733449,2376354825,2286102701,2428283108,2424142582,2355531803,2204845284,952,-11,12,10627
1325030644,987,2395116726,2419089947,2436881088,2328971949,2428255451,2423654171,2355018349,2205106121,940,10,5,48164
1325030645,969,2399816960,2423998646,2444218377,2334530980,2423581787,2418065965,2349891949,2201819629,937,13,21,31495
1325030646,974,2426670336,2455497435,2479635437,2355606308,2422182774,2416032914,2348127195,2201396224,952,-6,23,34028
1325030647,976,2381381568,2401431798,2416783515,2313962029,2439044854,2434852397,2364165339,2207741165,953,-7,7,25357
1325030648,979,2395369590,2418642157,2437850194,2331794660,2441323812,2436662875,2364712009,2209081627,938,8,10,54306
1325030649,983,2375203218,2393298441,2406052845,2310285586,2426798774,2421048905,2352057408,2202425472,931,6,28,15156
1325030650,967,2407337069,2432170688,2451242313,2340592694,2434161929,2429010395,2359248374,2207553060,931,-4,20,65157
1325030651,976,2398564635,2421102070,2438582994,2333300818,2437058806,2431880201,2361526262,2210109513,919,0,5,39966
1325030652,979,2405947364,2431056192,2451249362,2346280585,2422693961,2416539108,2348808466,2202737627,907,3,15,22810
1325030653,982,2357258505,2372300690,2384866276,2300088192,2439331812,2434556544,2363671680,2208529590,902,-2,23,23046
1325030654,965,2404373165,2428058742,2446497782,2337604827,2454427721,2450213888,2376092397,2213839158,891,6,9,11420
1325030655,968,2401277714,2424679808,2446129115,2340093147,2445037138,2439205531,2366328740,2211142747,880,13,6,6699
1325030656,972,2398314459,2420187300,2438044150,2337830912,2434279076,2427988617,2357166189,2207524900,889,-5,24,54896
1325030657,979,2391778624,2414040850,2434151442,2343903972,2440603776,2435376091,2364383808,2211079515,899,-20,27,61626
1325030658,985,2407221641,2432473033,2453561298,2353614811,2437818578,2432612306,2361642633,2207268022,888,0,14,50726
1325030659,988,2413325568,2437523913,2458684205,2354989796,2447576914,2441770349,2368138761,2212268096,884,19,7,37948
1325030660,972,2409766372,2433357531,2451491931,2345948269,2438776082,2431904795,2360230491,2207836233,903,10,11,42170
1325030661,975,2393604589,2415701942,2434475163,2339946176,2457289033,2451754377,2376716992,2216860416,922,0,17,24945
1325030662,978,2364812352,2380822445,2393295689,2312923995,2436892982,2430992630,2359868196,2206453275,942,-13,24,18116
1325030663,981,2407125979,2431240722,2451519040,2355181275,2436731227,2430623707,2359638317,2208582774,949,-13,15,58570
1325030664,970,2382314194,2399434514,2413361645,2326235748,2450565677,2443622180,2369417554,2215166500,936,14,8,21439
1325030665,973,2397136758,2418663460,2436352731,2343434569,2447211821,2440688676,2367709412,2210321481,930,27,16,12308
1325030666,974,2455540086,2489255396,2519236608,2404191533,2457902098,2452359277,2377246902,2216946614,952,3,19,64036
1325030667,980,2379757632,2399042834,2417504905,2337692873,2443897408,2437752274,2365211675,2209845421,977,-28,6,47176
1325030668,983,2413138907,2437886070,2460438198,2370508379,2441742857,2434501001,2361567241,2209377810,950,-6,26,35317
1325030669,967,2441876141,2471215286,2497329115,2390123904,2460956845,2453869668,2377544402,2219581641,919,33,21,20327
1325030670,976,2390184548,2408789513,2422216603,2333649536,2460069942,2454005805,2378978221,2217033161,946,26,-7,22152
1325030671,979,2392912713,2414444690,2431817380,2348938176,2455322989,2449506880,2373930468,2213392548,999,-14,7,29024
1325030672,982,2425260132,2452548626,2477079424,2387746358,2449741421,2442730212,2367485522,2212601435,1031,-32,46,8110
1325030673,965,2442218541,2471867245,2496609206,2395870445,2447217353,2439219684,2365730157,2214300708,1037,5,19,28929
1325030674,966,2394878080,2415683830,2432295067,2349508434,2464381494,2458185920,2381483172,2217802779,1088,34,-18,54376
1325030675,972,2423356845,2450763136,2473366820,2383047405,2481066806,2475456420,2393774665,2222123593,1179,8,20,42791
1325030676,980,2403921362,2427161673,2446304438,2366875053,2466373915,2458639981,2379141504,2220144374,1276,-34,31,55948
1325030677,985,2447797586,2481682102,2507742784,2412260370,2445676315,2437247049,2363199524,2212991817,1306,-6,8,42209
1325030678,987,2398922980,2421705069,2437577353,2357715995,2465631012,2458554240,2380459529,2220298441,1334,30,17,48102
1325030679,970,2426705645,2456007954,2478167460,2391971437,2475415780,2469002368,2388584941,2222642276,1396,3,25,32311
1325030680,974,2400762304,2424422299,2439965083,2363260800,2452167734,2443515209,2367624749,2213959497,1443,-14,1,15418
1325030681,977,2418674176,2447194614,2464400356,2378474157,2472155812,2464096758,2384120155,2224905837,1461,6,11,55000
1325030682,980,2377566171,2396740516,2406953536,2332244379,2466168649,2458187099,2379017581,2218493878,1492,5,35,31434
1325030683,987,2417329536,2446673380,2466763273,2390528292,2469244717,2461547053,2382381760,2221489024,1518,-6,8,32797
1325030684,972,2416658441,2442373138,2460574948,2380895616,2465398829,2456977837,2378203108,2220115538,1536,7,-2,21300
1325030685,976,2414341787,2441491629,2459608521,2383741110,2466337792,2457494208,2377958976,2219574070,1564,11,38,25077
1325030686,979,2438294482,2470242048,2492894628,2410070784,2477584603,2468857801,2387097627,2225666038,1585,-2,36,11882
1325030687,983,2360078637,2374829220,2383174838,2323917988,2476353801,2469192713,2388635172,2224225398,1595,-1,-4,24671
1325030688,14906,0,0,0,0,0,0,0,0,0,0,0,25180
1325030693,2527,2391930514,2413724425,2428237531,2361986038,2490763474,2482664411,2398137974,2230167158,1607,15,10,42248
1325030696,980,2521904722,2570721325,2605494564,2503051328,2494157860,2484941641,2399183734,2230999085,1609,23,48,34591
1325030697,982,2400462134,2421970770,2438444617,2378928758,2481512941,2471271808,2388477293,2229303396,1625,3,30,29907
1325030698,966,2453921051,2488132854,2514555803,2457309622,2469214564,2459375168,2379472045,2225706870,1646,-41,-43,22593
1325030699,974,2381990381,2400857444,2411991232,2357195053,2474230893,2465074898,2384094683,2225146020,1553,-13,18,12142
1325030700,978,2398810998,2421309129,2434277412,2374260160,2487054345,2477669970,2394007497,2230034953,1416,61,35,51291
1325030701,981,2425505737,2451648384,2471536384,2408847460,2495612150,2486923968,2401392502,2231509293,1370,38,9,35126
1325030702,965,2408878811,2429903122,2445720475,2386288813,2493985846,2484089645,2397920338,2231450029,1358,-29,17,4061
1325030703,968,2438914660,2470744402,2493789988,2429716918,2479428754,2469475538,2386984310,2227361435,1284,-38,13,6148
1325030704,969,2423664100,2448657865,2471615862,2413482925,2482829129,2473781833,2391771520,2228841024,1184,9,1,23107
1325030705,982,2465049965,2496150400,2523043693,2454976859,2501189449,2492256411,2405520246,2234809920,1107,38,17,6220
1325030706,984,2405576594,2424201270,2438800804,2391616192,2498315785,2488679506,2402374244,2236432502,1068,14,19,828
1325030707,966,2467956507,2500255286,2529334034,2464959908,2478939017,2469161654,2387126363,2227765961,1040,-26,23,19317
1325030708,970,2446296173,2474929554,2500466560,2445227382,2484096886,2474800484,2393048155,2231376850,984,-41,22,6679
1325030709,973,2396083931,2414184292,2430443693,2381593444,2490292507,2480883044,2396947446,2230409298,899,13,-7,32766
1325030710,976,2449195309,2476793581,2503416850,2437879332,2512276361,2502769316,2414661339,2241914697,817,71,-8,37048
1325030711,985,2447518811,2476012891,2499460187,2445473371,2491671378,2481736347,2397142025,2232576347,868,-5,27,27359
1325030712,989,2442742710,2467256457,2495961142,2445249371,2487758162,2478746633,2395944950,2230962121,906,-69,10,65228
1325030713,970,2436967360,2457846829,2481180553,2432998875,2504564891,2494916534,2407847268,2240637266,800,21,5,25555
1325030714,976,2399570514,2417065216,2429026066,2383078043,2478617764,2467425929,2386078957,2228592018,737,48,27,5426
1325030715,979,2389465005,2405742829,2427310445,2387578843,2497096064,2488042550,2403897060,2238437513,757,-23,28,9692
1325030716,982,2426405942,2449847670,2475747245,2432370614,2492393088,2482900690,2399473188,2233309092,691,-14,-18,10778
1325030717,970,2393425828,2410951433,2430820909,2387322413,2510256091,2501204434,2414056914,2240549558,552,10,3,46507
1325030718,974,2437034697,2459218386,2485951241,2443708818,2505698633,2495264045,2408056914,2240064301,448,8,42,6796
1325030719,977,2435453449,2455464758,2478601965,2435974637,2495705718,2485211803,2401386185,2237934208,379,19,26,28095
1325030720,981,2408368064,2423729590,2442552283,2404234157,2489120585,2479518217,2397602843,2236298898,343,5,2,2046
1325030721,984,2451374500,2477489709,2500348800,2459816758,2484886518,2476005184,2394992996,2232381019,324,-64,21,36341
1325030722,965,2487573184,2520233152,2550532425,2498470043,2505204105,2493957312,2407253760,2238550034,187,26,32,57618
1325030723,971,2447696868,2472568237,2500433042,2455591296,2528389312,2518656137,2427830272,2248962230,174,70,-38,59722
1325030724,980,2410295350,2430793974,2444307529,2405718134,2498036571,2488488960,2404059675,2236909211,331,-16,-21,46260
1325030725,983,2408827337,2425005714,2443187977,2415195666,2496056064,2486027693,2401641746,2237259309,444,-68,63,40274
1325030726,966,2580531172,2628109860,2674547538,2628021961,2500620434,2489059876,2402503753,2237589120,489,32,17,2912
1325030727,969,2410272100,2432492662,2458763017,2419157787,2527410706,2517044580,2425742317,2253913810,670,69,-13,50731
1325030728,972,2440471104,2470564617,2488850870,2447660781,2490185490,2479185280,2394341248,2231251940,905,-20,6,56580
1325030729,976,2490142317,2522848530,2557864045,2523264795,2510333028,2499180105,2410347062,2242255533,1057,-52,9,58327
1325030730,985,2435023670,2459331958,2480233801,2441751606,2518255478,2506662930,2415639460,2245515821,1068,53,33,18608
1325030731,986,2449589257,2476787254,2517609289,2488966720,2504403446,2493371145,2406032027,2240851574,1182,40,28,42370
1325030732,970,2447918692,2479536265,2502076352,2462148022,2499035693,2487339986,2400203739,2237134473,1350,-49,-53,33449
1325030733,975,2550092068,2601000128,2637769600,2595199433,2535105106,2523307766,2427486765,2249480109,1362,26,42,8255
1325030734,978,2417936493,2441634048,2463470610,2434464082,2520336786,2508266121,2415506258,2245607277,1377,46,97,45928
1325030735,981,2453412480,2473801682,2519877394,2482465517,2500095963,2488668845,2402552384,2241015817,1429,-5,-36,40563
1325030736,963,2430963300,2461059346,2489291876,2444486290,2503751954,2491175652,2402298624,2240213403,1477,-12,-41,44872
1325030737,973,2494992923,2544653257,2578810322,2532951990,2534826203,2522275766,2426074962,2250515446,1480,-29,80,22193
1325030738,977,2433479360,2460474651,2481965778,2450736621,2529038646,2517317842,2424165010,2251103917,1407,59,36,63058
1325030739,979,2443328064,2465636781,2509901028,2492921609,2512409362,2500410852,2409910994,2244122752,1471,36,0,64701
1325030740,983,2435695661,2474527433,2489961901,2457633170,2497000256,2484039049,2396866907,2238979163,1607,-61,-50,3519
1325030741,967,2456175268,2486405174,2502551899,2486247725,2525695396,2513808640,2420338322,2248869321,1551,12,29,42640
1325030742,970,2459537773,2493161993,2518250816,2490981750,2538518692,2527034834,2431004224,2255247424,1474,57,85,1055
1325030743,979,2399069915,2418342180,2439395254,2405921700,2506095122,2494583405,2405732352,2238043300,1494,51,-14,2293
1325030744,982,2472245952,2501441398,2515851254,2499970349,2539065051,2525678674,2428219785,2254076059,1626,-63,-1,27864
1325030745,966,2399866752,2423451346,2427219766,2414311332,2504530971,2492170057,2403836425,2242176402,1595,-37,72,65203
1325030746,969,2399910848,2409546176,2434468525,2424172251,2496817124,2484500845,2398349942,2239451968,1621,32,-80,7873
1325030747,971,2488009590,2531164571,2557920713,2535271771,2550618203,2537850697,2438247643,2257430537,1708,23,52,22682
1325030748,974,2489117997,2527873609,2532386806,2517168704,2533701056,2519759460,2423856256,2249618358,1759,-26,124,50689
1325030749,984,2411926262,2443330432,2492244443,2434766884,2510612909,2498086372,2408800996,2246461101,1777,-12,-39,58997
1325030750,988,2475629485,2509670994,2547459547,2526889261,2517801856,2504390134,2412129746,2246103451,1821,55,-15,50240
1325030751,17342,0,0,0,0,0,0,0,0,0,0,0,26392
1325030756,2528,2424547062,2498045805,2513754249,2486471990,2542793344,2527514294,2428974326,2256600676,2114,-41,129,58722
1325030758,980,2479545426,2456710720,2516784749,2614233380,2529946816,2516550738,2422454537,2254016137,2029,-61,56,39770
1325030759,981,2471058157,2434936009,2490731446,2536549787,2503106578,2489564306,2402576603,2245499584,1967,57,-102,33416
1325030760,965,2524141037,2591291136,2536802221,2559636123,2530561938,2516555172,2421570038,2252740553,2069,-21,17,5307
1325030761,969,2417384210,2444283236,2466834633,2447164516,2551506194,2536746916,2437938112,2264751149,2037,-32,113,12378
1325030762,977,2399364242,2465117540,2456284086,2408881673,2512414390,2498887122,2409761344,2245751277,1970,28,52,50716
1325030763,981,2420222089,2459795657,2443864036,2488978989,2513753188,2500621229,2410549504,2246682130,2061,56,-75,58053
1325030764,984,2529355986,2406845449,2474054729,2458351872,2524242788,2510402258,2417885997,2250567963,2258,-34,25,21473
1325030765,968,2468550692,2443373129,2454599268,2446681435,2536138779,2521545280,2426026852,2259023140,2287,-7,64,11228
1325030766,971,2435581942,2457501184,2574704905,2604755867,2535039332,2521059392,2426216384,2257264713,2336,2,16,21446
1325030767,975,2495005266,2554588068,2493922715,2515162459,2526239232,2511928128,2419264621,2252902043,2453,40,-41,14097
1325030768,982,2502012105,2496164937,2511175936,2529840530,2522406198,2508466569,2418484553,2251439634,2602,-46,49,52723
1325030769,987,2537696018,2545760192,2563920512,2583874596,2509835547,2494791049,2406195456,2245595410,2623,-12,-30,55949
1325030770,969,2432199177,2462741705,2508643437,2461306806,2515461805,2502181924,2412639305,2248840850,2644,38,28,38858
1325030771,973,2475632265,2529378176,2555898980,2528599195,2513674166,2500812790,2411872310,2244606537,2744,3,56,10676
1325030772,976,2448291035,2524371785,2483544420,2474105033,2541490166,2527093056,2432106249,2258265563,2826,-13,6,31574
1325030773,979,2472240091,2508522505,2544191021,2526548086,2534641508,2520541494,2426503881,2256910043,2816,-143,-59,13531
1325030774,982,2473947035,2508204754,2504358345,2538763254,2509774637,2496213696,2407750500,2247064649,2534,82,-10,45940
1325030775,971,2458689929,2497813504,2512607680,2509566281,2523732809,2510192841,2418884818,2252325302,2573,57,5,38760
1325030776,975,2455820964,2501141266,2475261668,2474567881,2524879561,2510811218,2418272109,2251874660,2603,-104,47,38200
1325030777,978,2543136502,2584307757,2600971126,2622804754,2523079936,2509018112,2417558765,2255706880,2426,-7,-27,5932
1325030778,981,2444750281,2439732443,2472237604,2498226834,2516346057,2502370121,2411666980,2249767186,2282,62,-6,43666
1325030779,964,2443118134,2533144704,2489582720,2529202907,2547814061,2533585974,2435641508,2258917970,2301,-61,78,62946
1325030780,968,2443177682,2498226962,2486968274,2488393270,2530137408,2516004653,2421408347,2252226139,2165,-68,50,3904
1325030781,977,2486031433,2470374555,2478183213,2533133851,2529102518,2515645668,2422083227,2255828269,2008,40,8,37894
1325030782,981,2514629065,2521395236,2541155254,2567950016,2522581312,2509295286,2417394605,2254463533,1981,31,-48,20221
1325030783,984,2436941476,2460846043,2484240960,2531743396,2515912301,2500916882,2409196598,2248877174,2060,20,-9,6273
1325030784,967,2503517824,2492647561,2508282459,2537531090,2568332818,2554477339,2451760612,2266328265,2148,-37,68,35407
1325030785,971,2418581293,2486809764,2462490697,2479816274,2546537316,2532384310,2435452288,2260038326,2129,-125,32,1550
1325030786,972,2461559634,2497701677,2510688795,2506086884,2495883812,2483691465,2399019702,2241073005,1985,114,17,11254
1325030787,977,2541639003,2534994916,2539719634,2611294125,2523336448,2508722212,2416376347,2254241417,2231,90,-44,55911
1325030788,-20432,0,0,0,0,0,0,0,0,0,0,0,51402
1325030793,2528,2450203922,2476140544,2478639131,2588216694,2532699273,2519130944,2424977280,2252728621,2996,63,-1,55399
1325030796,979,2441199341,2495011392,2499104201,2516483410,2538856192,2525418550,2431700818,2259148973,3269,79,-42,21932
1325030797,982,2435413357,2448147117,2450383259,2453720448,2511745142,2498933184,2411643291,2248988379,973,-42,-18,53124
1325030798,963,2416397814,2445286208,2475743131,2491490404,2526911661,2514830464,2423982189,2254650834,232,-37,50,30234
1325030799,969,2530640256,2611429878,2589010477,2593552978,2538396873,2525944164,2431064256,2258464201,279,86,20,23348
1325031662,2525,2583862500,2693775277,2764912128,2756447341,2560644964,2552511680,2451307757,2267561225,1100,87,93,54857
1325031668,-382,2690161910,2781300041,2820660562,2840117028,2566571977,2558583094,2458215104,2271808768,671,108,29,35637
1325031673,-381,2649479433,2730124333,2768563638,2755773056,2575017426,2569291556,2467974198,2275830985,412,92,19,13630
1325031678,-364,2652279881,2749339428,2803488155,2814224393,2590861805,2583902875,2476692736,2281476909,1025,-63,43,20926
1325031683,-340,2508349961,2547154313,2569344201,2575281481,2536640960,2530402934,2438142107,2262828534,1330,-14,-171,59677
1325031688,-319,2598795693,2658774482,2702241170,2711447396,2563793773,2558596562,2460385645,2271584018,996,-136,-119,60319
1325031693,-297,2467857526,2613790857,2653048237,2557893275,2644720512,2640136420,2522483648,2300820416,769,83,128,1437
1325031698,-274,2651325065,2749074368,2804630619,2812985435,2590490514,2583924690,2477489170,2278895094,1759,-53,104,38594
1325031703,-258,2562521334,2624956726,2653423104,2666425133,2572004589,2565578240,2465299236,2275463963,1985,28,-62,53540
1325031708,-236,2589059574,2667138240,2706595154,2714481371,2594151277,2588165037,2482440640,2282685248,2225,2,2,51880
1325031713,-213,2534019840,2589052361,2630588114,2628253659,2578598774,2573247433,2471035254,2275175076,2276,-55,110,56283
1325031718,-192,2567401728,2623826505,2664297307,2677884169,2556052928,2551847533,2456383753,2264025782,3124,-45,-48,35378
1325031723,-175,2477010285,2530545901,2580526537,2546562752,2610053257,2605283584,2498002944,2292626139,3092,8,80,19715
1325031728,-152,2708755136,2801248036,2855883008,2891182875,2629135085,2624279003,2512468352,2296072813,2598,-44,-162,60132
1325031733,-131,2588702866,2645752018,2732819721,2698723501,2588564672,2582679844,2479848539,2279979419,3453,-50,-99,27007
1325031738,-108,2636150610,2713065600,2759856429,2782413449,2585100297,2578930898,2476522752,2277968557,2713,-56,-26,58422
1325031743,-84,2561133988,2614062793,2650005229,2656903945,2574077494,2569052516,2468358939,2275626944,1732,-149,-64,52700
1325031748,-69,2597652480,2665015990,2713746267,2723001682,2577677878,2572940086,2473924726,2281940818,1395,-65,-46,16032
1325031753,-47,2700673545,2793213394,2857242816,2883568265,2617619638,2611482843,2501527945,2289911478,2920,-72,-5,28923
1325031758,-478,2481461522,2525416201,2530496539,2552239378,2659196251,2654126080,2531855689,2301744420,2470,-192,-96,19385
1325031763,-481,2669122825,2769873078,2835505426,2858423012,2632662354,2627807296,2511960850,2297317705,1873,-37,218,15000
1325031768,-479,2635331062,2695862710,2775581851,2794994642,2591370523,2586037467,2480076416,2277524854,2063,-26,-26,24312
1325031773,-482,2619870372,2698568630,2744487350,2760559826,2573494994,2568035803,2468094902,2275689270,2665,-34,6,59930
1325031778,-480,2604151661,2678560000,2702090057,2728967835,2565889261,2560243236,2462253750,2273128064,2752,85,-28,161
1325031783,-483,2591780525,2656768064,2708822400,2720179264,2551029028,2546560457,2452406372,2269347008,3049,-7,-41,2216
1325031788,-481,2600010112,2673110436,2713224329,2719406985,2553680502,2547228324,2450663286,2267601700,2447,49,13,6231
1325031793,-484,2651637833,2728846052,2783790226,2804664804,2567010212,2560846592,2462563657,2271642313,2778,36,-46,19957
1325031798,-482,2633204041,2715473234,2758888118,2773771465,2574434121,2569202038,2469890230,2275252443,3133,102,2,2720
1325031803,-485,2602951232,2711723867,2714415972,2708646061,2621561828,2616538432,2505343835,2292571977,889,182,35,60555
1325031808,-484,2625907538,2720431250,2763214774,2768806025,2587166482,2580985408,2475680512,2280426322,1803,38,111,52361
1325031813,-486,2580613440,2653906880,2691298523,2697328118,2573112301,2567844781,2469017252,2273965988,2427,72,-4,61678
1325031818,-488,2684626733,2780903213,2834353764,2854318372,2613349860,2608898532,2500678948,2287350418,2808,146,-152,17780
1325031823,-486,2664152649,2746009600,2800809042,2819177709,2581299830,2576687222,2474659584,2275452982,151,86,7,31035
1325031828,-505,2687549787,2776542107,2833581229,2854325293,2590445824,2585130532,2481694290,2281204141,557,104,-3,37919
1325031833,-508,2680400832,2776115218,2830602852,2847913289,2590835044,2586643081,2479043904,2276067254,1216,9,159,26128
1325031838,-511,2555095716,2613035254,2638003282,2653152265,2547897060,2542359936,2447005321,2264748553,1518,44,-74,49042
1325031843,-509,2584713956,2654216274,2685362852,2701516781,2568003035,2561733010,2461158619,2273950756,2206,58,1,2690
1325031848,-511,2641970212,2726225462,2780671634,2794916425,2570137225,2563791094,2463270345,2270213641,2424,-63,-50,19966
1325031853,-511,2535173156,2594906578,2615434541,2620510710,2546011282,2540570358,2446084745,2265146230,1731,63,-49,251
1325031858,-513,2494069494,2543350738,2557008850,2560519396,2526797568,2521058916,2430089718,2253526656,2107,74,-50,24347
1325031863,-511,2466104045,2501848054,2508487030,2514778761,2495085019,2486871862,2401788397,2241324964,2325,57,-28,52324
1325031868,-514,2460863140,2474459355,2506630902,2509026825,2513500736,2502819163,2411650057,2251161974,1817,-26,141,52134
1325031873,-513,2646656219,2734594605,2784313161,2797686217,2546729069,2537141522,2440133074,2271115776,1137,-107,193,119
1325031878,-515,2561046308,2622305792,2652205385,2657696768,2524197686,2515795218,2425027062,2262591926,728,-152,146,64348
1325031883,-513,2537651949,2589015451,2616622893,2619194660,2516023460,2508121353,2419201060,2256002898,1442,-30,-134,6595
1325031888,-511,2598974656,2667036443,2703111433,2708212946,2528432886,2520680301,2427610916,2255496896,896,113,104,59918
1325031893,-489,2517859739,2565756196,2587446656,2592932333,2497053906,2488122432,2403356653,2246736841,979,44,-126,3893
1325031898,-465,2525053476,2581473389,2597261824,2608519844,2521805878,2513617526,2423883245,2260466368,1229,96,-76,52059
1325031903,-450,2622312658,2714518061,2762128118,2778066249,2566409938,2558900672,2456959204,2272907757,1475,-70,132,33533
1325031908,-427,2608468004,2679151990,2725446564,2736656740,2519111003,2510282102,2419962998,2254697718,1326,-78,10,11104
1325031913,-404,2686162477,2792545618,2851787684,2865072923,2584190153,2579333248,2474157979,2277702637,1872,-89,180,44124
1325031918,-383,2652084050,2745375652,2795250057,2813267035,2584503058,2579772763,2475028461,2280688182,1915,-131,46,33960
1325031923,-361,2498021220,2553832329,2580133028,2574116132,2536619099,2531248850,2438376356,2260452288,2196,8,114,27799
1325031928,-344,2487157924,2537183451,2560363547,2555790171,2478011428,2469665792,2388519652,2234675264,2928,-152,13,30581
1325031933,-322,2563620672,2625982902,2659269321,2667377325,2505150619,2496490697,2409333220,2246871405,2941,-60,-87,35506
1325031938,-299,2466671945,2513260699,2533393929,2529769846,2507777371,2501253302,2414212041,2247291309,2704,15,120,19748
1325031943,-277,2371760374,2412671122,2431312576,2405254153,2545431296,2538405037,2443224320,2264537682,2669,-32,-4,9134
1325031948,-255,2624851995,2689809536,2747867574,2763545883,2572278299,2566487926,2466552493,2276376694,2809,-109,-68,33710
1325031953,-238,2557819602,2620979053,2660905728,2665849563,2540476086,2533582098,2437592841,2257063625,2382,-166,-99,51009
1325031958,-215,2524786304,2577276278,2604778724,2611094957,2509795949,2501577910,2413730468,2250067593,1612,-42,-18,59546
