TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350864226,3372,18,120,93,87,167,15018,2552676534,2595930358,2619068809,2599701787,2538000429,2489445970,2387213668,2244498761,1233,-27,-52,30717
1350864230,198,55,104,92,86,103,15017,2568563620,2602627108,2609011958,2617076644,2565808301,2517116992,2409546934,2255757549,1053,68,-65,15296
1350864232,-419,50,117,91,86,22,15016,2635335862,2682884160,2712658349,2718552228,2578227520,2529587739,2418378605,2258480448,1049,18,-92,32706
1350864234,-407,72,118,88,84,79,14998,2655567296,2716480521,2787502902,2778587785,2732208987,2676282934,2527522587,2297843062,1190,116,291,26988
1350864236,-139,37,135,88,88,65,15017,2526575195,2572640256,2576623917,2579980370,2570315218,2521250349,2411556470,2247518637,1595,101,-86,2897
1350864238,-534,36,118,93,82,55,15013,2569260571,2632844580,2635455076,2637597248,2623008740,2567347382,2441776621,2261359616,1995,-31,157,64486
1350864240,-502,52,127,93,82,54,15021,2674158765,2733595044,2776532059,2788794587,2646063286,2592590564,2465010944,2278134738,2199,-47,-159,19660
1350864242,-329,54,118,87,82,59,15012,2707295314,2779695862,2821780845,2828294299,2701212489,2647205321,2508364333,2294522112,2356,33,142,57536
1350864244,-207,55,115,88,82,58,15021,2729447478,2803929444,2858123556,2866323026,2709794395,2655969234,2513715520,2286752557,2272,-111,-6,30766
1350864246,-125,76,128,90,84,58,15017,2671617636,2741367414,2779956873,2783058194,2678772434,2625796306,2490683931,2282792210,1830,39,79,9773
1350864248,-153,62,120,93,86,21,15022,2711645220,2784689956,2831633472,2839034203,2680861001,2629183478,2493751734,2283254692,1573,-61,9,22014
1350864250,-61,50,116,87,85,24,15023,2668776237,2728680201,2762054198,2764789421,2651005129,2596735213,2466425472,2272920731,1158,94,-18,37641
1350864252,-240,51,118,92,83,74,15014,2618403995,2667844470,2696115355,2695215945,2610607515,2561718692,2441977051,2257298496,1276,-156,71,1089
1350864254,-560,49,117,92,84,66,15011,2507356507,2517098377,2554027885,2607820745,2614351744,2563188681,2442890989,2262032950,808,71,6,16168
1350864256,-832,51,119,85,82,63,15018,2523005760,2565531117,2584444324,2574211849,2580716589,2530546779,2416745581,2243056429,890,-63,112,29918
1350864258,-356,53,117,90,80,48,15015,2461409691,2481537618,2486309897,2475808246,2522053366,2475663990,2377099556,2226040914,854,-14,-18,20347
1350864260,-344,51,118,91,84,42,15020,2560476909,2593904658,2618085723,2599009243,2565275565,2514577307,2405013586,2243566107,535,78,77,28812
1350864262,-75,51,118,88,82,21,15011,2568067392,2612646921,2640159552,2634943780,2577283126,2528846500,2418990720,2253992886,692,-53,11,63657
1350864264,-469,51,118,87,86,77,15018,2573089453,2616710372,2646672996,2643141814,2576428169,2528097060,2418160192,2251300498,563,-23,-4,6045
1350864266,-408,53,115,85,84,78,15017,2663007497,2715130834,2750314212,2745342070,2651638290,2601288941,2474849453,2271928859,553,105,69,33269
1350864268,-265,50,118,93,79,95,15017,2672506194,2733704978,2773765750,2779211812,2669996361,2618956544,2486880100,2281911570,978,38,-19,17407
1350864270,-143,51,122,91,85,6,15017,2743892397,2828870738,2885328256,2895751579,2703029174,2651853549,2512811620,2292561362,1212,-69,82,39941
1350864272,-55,99,110,95,84,117,15018,2663622208,2723453979,2753747766,2766530806,2692058633,2642150482,2506321819,2288330980,1246,69,-60,38300
1350864274,-54,121,111,93,83,25,15026,2794268333,2880787053,2949433828,2966302034,2755530980,2699657883,2545549101,2306095533,1874,-129,10,62235
1350864276,-480,0,97,89,85,70,15016,2603289636,2651211410,2697267940,2694625344,2658474011,2609550363,2481533851,2277802834,1723,-9,0,12615
1350864278,-176,58,110,93,84,42,15021,2642561453,2726154870,2790385910,2799548096,2704570038,2651802230,2510361581,2292950436,1769,-43,63,60375
1350864280,-496,66,116,93,83,75,15019,2492090368,2509912914,2523788306,2517088859,2564960996,2518011172,2410335542,2238139328,1340,-48,-89,56337
1350864282,-725,51,118,93,83,57,15012,2576236772,2623380105,2646415378,2632168301,2579536274,2530818422,2418813394,2246740754,825,67,36,36754
1350864284,-286,53,125,92,83,53,15015,2546914843,2583420077,2602751862,2592192594,2561608996,2515994212,2410545152,2245743725,643,55,-1,22973
1350864286,-279,50,117,87,85,50,15016,2438248996,2453253549,2460930121,2447085796,2486852013,2442293065,2351733558,2213990299,687,-38,59,24667
1350864288,-81,50,117,89,84,63,15017,2467945654,2487477357,2487655597,2476838262,2496392768,2449116708,2355485531,2220274724,505,87,-47,40826
1350864290,-402,51,117,91,82,59,15012,2421805952,2439882733,2441045193,2421926866,2454869467,2411777956,2328809865,2206643227,750,-51,122,15274
1350864292,-315,52,118,94,85,64,15009,2403667364,2398962139,2395723730,2399455369,2455936466,2410616073,2327105133,2212057938,659,-47,-76,63526
1350864294,-197,51,117,92,85,58,15012,2377117988,2386809645,2386369078,2366430189,2421827739,2381140160,2306475163,2197790884,434,130,103,21496
1350864296,-79,51,123,90,87,53,15017,2331785764,2336202157,2341206134,2328967917,2414615268,2371454144,2297561755,2199409389,544,80,49,14056
1350864298,-47,52,118,94,84,60,14995,2327947392,2323675209,2315203446,2295362953,2392754276,2353883538,2286923702,2191200146,975,-13,-64,64182
1350864300,-312,51,120,95,85,63,15013,2388759606,2397493906,2392518244,2379641261,2394496795,2352052160,2283215707,2194545746,455,51,-25,52489
1350864302,-416,52,118,97,85,51,15014,2333906624,2332415067,2324855597,2307208292,2366472420,2329107419,2268281563,2185583195,486,10,61,58978
1350864304,-107,53,116,90,83,59,15021,2306119579,2301139309,2297110582,2289469046,2373935396,2333743442,2270509824,2190023204,614,15,-76,46343
1350864306,-428,52,119,93,85,50,15015,2327821010,2329423305,2326499684,2308185161,2352416512,2315939529,2258674486,2183213348,648,-54,75,10337
1350864308,-616,49,117,93,84,58,15018,2303581805,2300033801,2299044800,2284480777,2367970496,2327723172,2265532827,2188191305,433,144,-35,738
1350864310,-223,52,116,92,83,63,15013,2316674605,2313633737,2304260205,2287397220,2339257408,2303591707,2249618377,2180513024,981,-121,9,35948
1350864312,-216,51,119,89,84,56,15014,2348926774,2350636470,2343721837,2327966875,2350485805,2311595730,2254065472,2182692845,310,88,-89,60925
1350864314,-395,51,120,93,83,56,15016,2315205979,2306409536,2299720109,2280151213,2333869229,2297278976,2244563629,2180262116,467,-121,-90,29123
1350864316,-307,50,121,93,84,61,15014,2326575186,2325500324,2318000393,2298888219,2328985051,2293313947,2241900251,2178425709,3399,77,60,62688
1350864318,-220,51,118,90,80,55,15013,2316803181,2310598454,2300055497,2280211291,2329649417,2293003675,2241308050,2178990774,3577,-9,-93,11012
1350864320,-128,51,118,88,84,54,15012,2320304438,2317338377,2308005129,2290046235,2331299309,2294264201,2241995328,2179095643,2879,62,-27,14995
1350864322,-1,51,118,95,87,61,15020,2312666523,2309495881,2298074624,2277158226,2317519661,2282245083,2233535350,2175982134,2501,-1,12,16420
1350864324,-547,52,117,91,83,58,15020,2315893494,2310598765,2298359698,2278440777,2320067757,2284398262,2234799378,2176533174,2328,10,-61,18921
1350864326,-249,51,118,96,86,51,15015,2336207012,2336865380,2328721152,2310275794,2341829586,2302071195,2245968347,2180675017,2395,-116,1,47910
1350864328,-1,50,133,87,86,58,15018,2311446994,2305293833,2292442148,2272529216,2314858267,2279631689,2231440822,2175472640,1970,20,-3,4346
1350864330,-43,51,119,90,90,57,15013,2319664237,2315377618,2304119844,2284322148,2316293531,2280705984,2231880274,2175647524,2043,-5,-29,54656
1350864332,-363,51,119,91,87,55,15019,2315043126,2309220480,2296324169,2276920649,2321072640,2284487625,2234323739,2176767213,2038,-7,41,1260
