TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325288603,7918,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,61,125,97,87,58,14843,62736
1325288603,6776,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,58,125,98,87,62,14879,27912
1325288603,5634,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,57,135,98,87,60,14882,20665
1325288603,4778,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,59,130,96,87,62,14884,49318
1325288603,3933,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,59,123,96,85,59,14875,9321
1325288603,5807,21.1000003814697270,24.6264991760253900,35.1282005310058600,239.5148925781250000,17.5684299468994140,24.6293296813964840,27.8611202239990230,59,125,97,87,60,14879,19887
1325288658,7916,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,58,123,98,86,55,14886,56924
1325288658,6774,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,58,126,97,85,59,14886,58328
1325288658,5632,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,60,125,93,86,62,14886,21231
1325288658,4781,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,58,125,97,88,58,14879,20200
1325288658,3935,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,58,122,95,88,61,14879,12353
1325288658,5807,17.9699993133544920,24.6277999877929700,35.1277999877929700,239.6694946289062500,17.5248603820800780,24.6306800842285160,27.8535995483398440,58,125,97,86,59,14886,23492
1325288710,7915,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,57,128,98,85,58,14766,22363
1325288710,6772,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,58,122,105,86,57,14860,39517
1325288710,5636,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,57,123,92,86,58,14871,4804
1325288710,4782,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,59,127,96,85,54,14861,17778
1325288710,3936,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,59,122,96,88,55,14884,42482
1325288710,5808,14.9399995803833000,24.6303997039794920,35.1279983520507800,239.6298065185547000,17.4042892456054700,24.6344394683837900,27.8539600372314450,58,123,96,86,57,14861,58101
1325288762,7917,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,57,124,89,86,55,14873,63688
1325288762,6775,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,59,124,95,88,57,14889,4829
1325288762,5637,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,57,123,98,87,58,14889,11370
1325288762,4783,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,58,126,97,84,60,14878,43484
1325288762,3932,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,56,126,97,86,54,14884,33859
1325288762,5808,11.8699998855590820,24.6331996917724600,35.1276016235351560,239.6197052001953000,17.2403507232666000,24.6395397186279300,27.8523597717285160,57,124,97,86,57,14884,46601
1325288814,7918,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,56,125,89,83,51,14802,63288
1325288814,6776,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,57,134,105,85,61,14840,26780
1325288814,5634,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,57,126,94,86,53,14895,35677
1325288814,4783,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,57,129,96,89,52,14888,7244
1325288814,3933,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,58,127,93,88,63,14879,36268
1325288814,5808,8.8299999237060550,24.6387004852294920,35.1283988952636700,239.6338958740234400,16.9315299987792970,24.6491508483886720,27.8478507995605470,57,127,94,86,53,14879,40200
1325288866,7916,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,56,128,94,88,49,14877,29176
1325288866,6773,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,57,132,93,83,58,14879,488
1325288866,5633,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,55,125,94,88,52,14886,3715
1325288866,4783,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,55,130,97,87,57,14887,60757
1325288866,3932,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,55,127,95,87,61,14872,19969
1325288866,5807,5.8899998664855960,24.6525001525878900,35.1287002563476560,239.9747924804687500,16.2362194061279300,24.6707801818847660,27.8241100311279300,55,128,94,87,57,14879,25634
1325288919,7913,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,53,128,98,105,58,14882,5617
1325288919,6771,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,54,121,106,86,58,14890,51573
1325288919,5629,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,53,123,99,83,56,14843,26566
1325288919,4779,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,55,124,98,86,67,14868,35868
1325288919,3933,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,55,127,94,86,61,14896,61188
1325288919,5805,3.2699999809265137,24.6896991729736330,35.1291007995605500,239.6938018798828000,15.2054300308227540,24.7028694152832030,27.8238391876220700,54,124,98,86,58,14882,52565
1325288973,7914,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,52,124,98,83,62,14871,17451
1325288973,6772,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,54,125,96,93,59,14896,54590
1325288973,5635,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,54,123,95,90,57,14847,62261
1325288973,4780,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,54,123,96,85,63,14805,16838
1325288973,3935,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,52,122,97,91,61,14890,49451
1325288973,5807,1.8899999856948853,0.0000000000000000,0.0000000000000000,239.5930023193359400,14.0075597763061520,24.7401599884033200,27.8135204315185550,54,123,96,90,61,14871,5164
1325289000,7913,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,50,151,101,96,58,14874,18762
1325289000,6771,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,52,383,100,90,52,14875,18923
1325289000,5631,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,54,172,101,93,52,14867,57162
1325289000,4780,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,52,123,102,90,60,14789,65125
1325289000,3931,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,52,210,96,81,64,14791,48819
1325289000,5805,0.7699999809265137,0.0000000000000000,0.0000000000000000,238.8856048583984400,5.9526891708374020,24.9911308288574220,27.7460708618164060,52,172,101,90,58,14867,64350
