TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330474948,3366,56,119,122,86,126,15108,2678768923,2740403492,2771771200,2771301129,2569285037,2558047113,2457617554,2269295478,800,-38,-10,56462
1330474955,-547,83,114,99,71,65,15119,2625513801,2675281773,2691188608,2696046454,2560743241,2549064109,2450413970,2266100717,1074,40,-72,31925
1330474960,-534,148,160,92,88,0,15119,2636647122,2693168210,2717978285,2717484022,2565107520,2553504393,2453136722,2268746880,1505,-36,-17,52585
1330474965,-344,88,120,95,85,137,15124,2669850825,2734952667,2768785536,2771128064,2582668763,2569400256,2464094171,2277028224,1670,-96,-31,13073
1330474970,-153,13,197,93,85,69,15120,2593974893,2586540918,2607281728,2632698605,2596971163,2583803958,2474177673,2282849188,1759,-66,56,1403
1330474975,-146,68,82,93,84,72,15124,2561613632,2651257426,2611561636,2711477613,2554034944,2541322267,2443044333,2265816987,1767,12,19,54551
1330474980,-350,51,120,95,84,56,15093,2638409334,2738311981,2738150674,2736647597,2591636425,2578348022,2470687021,2276432146,1950,-51,7,44390
1330474985,-307,51,121,94,88,60,15088,2663468297,2722630070,2760221312,2758093778,2577935588,2565563858,2462780626,2269878125,2875,-91,-62,36537
1330474990,-261,35,98,98,86,61,15084,2669322998,2730698276,2759930834,2761670244,2587581202,2574850825,2469988580,2278568987,2408,-116,-77,29350
1330474995,-102,67,98,94,83,136,15087,2659942784,2723498816,2750338660,2747967734,2572242843,2560856822,2459538788,2272285641,1529,28,-3,3601
1330475000,-170,51,136,94,92,37,15087,2657659218,2718823360,2740083008,2742860836,2546688795,2535611172,2439855570,2262530697,1282,108,-44,58087
1330475005,-124,55,120,94,86,16,15074,2656405741,2717967259,2744854043,2736498688,2559063981,2548576539,2450371858,2266731172,996,58,17,12343
1330475010,-76,0,76,86,85,0,15097,2633291657,2693588699,2710205275,2708790107,2563345764,2551423954,2451667684,2267579666,1517,34,14,60843
1330475015,-265,0,95,91,85,45,15069,2668030720,2739865682,2765878006,2758479140,2589938550,2577778578,2471875154,2276143616,1767,35,184,2230
1330475020,-47,169,7,93,88,84,15088,2620824256,2682505846,2701603986,2698169472,2561745362,2550281718,2450895360,2268514569,1582,-24,110,5620
1330475025,-297,119,0,85,85,241,15092,2607816896,2657126372,2666060882,2672784374,2546936137,2535551058,2440486253,2262604059,1506,-39,-68,13076
1330475030,-616,48,114,100,91,70,15083,2689151232,2764280813,2792869275,2786359689,2581091108,2568554669,2464684681,2271244626,867,67,92,44527
1330475035,-97,0,133,88,72,0,15085,2598295917,2689286921,2732345408,2659079716,2593604882,2581592841,2473565394,2273307968,1023,190,49,61157
1330475040,-224,52,121,78,82,21,15074,2634616164,2692097106,2711215030,2703359844,2544656091,2533515995,2438989147,2262763840,611,98,29,24075
1330475045,-555,111,128,94,80,37,15085,2637191195,2690163785,2716350445,2718494189,2540010358,2527054802,2431814546,2261939172,1565,-68,-108,39551
1330475050,0,40,103,92,81,71,15087,2656891062,2724788873,2746872329,2744907081,2563626688,2549276086,2448037101,2266842496,1769,76,143,64346
1330475055,-508,50,116,95,92,83,15091,2682447469,2747363218,2768477705,2770792740,2564845001,2552756187,2452167972,2268433097,1148,8,96,37040
1330475060,0,53,117,103,77,48,15092,2639331273,2697705024,2715695680,2714882176,2554517430,2542816009,2446158244,2265381997,575,2,57,13352
1330475065,-171,51,123,90,86,60,15091,2664880128,2734768329,2756918784,2757431707,2573403017,2560660498,2459200859,2267855570,3241,8,-93,10623
1330475070,-2,53,119,95,85,60,15092,2611413888,2671646162,2689330532,2682017728,2559105572,2545625142,2446482614,2266629878,2385,50,102,5307
1330475075,-1,85,116,91,91,57,15095,2588390308,2674233755,2722475446,2699941229,2609191707,2595554276,2483566070,2282636187,1871,-53,154,46179
1330475080,-3,75,115,93,88,58,15036,2522289170,2591243785,2634199771,2621488219,2580470418,2568813494,2463507968,2262774765,1446,91,178,19157
1330475085,-1,103,158,95,81,35,15049,2642873673,2699981577,2720781558,2712854866,2550042413,2538039990,2440876342,2259608960,1584,29,-31,48218
1330475090,-4,45,104,97,86,62,14949,2645169024,2705531638,2724511780,2727418934,2572028736,2559143817,2457297636,2274030784,2167,5,60,23719
1330475095,-2,28,98,90,84,60,14904,2576948233,2628390701,2630428013,2637103286,2534305627,2522933010,2430491209,2258025773,2099,96,-52,7091
1330475100,-5,47,130,95,83,60,14872,2619273618,2675846720,2728531236,2737802203,2583900818,2570738596,2465321060,2277953298,2196,-121,-9,26720
1330475105,-3,94,200,89,84,124,14876,2648340333,2717162057,2740019364,2735551241,2560514340,2549172690,2449345115,2265777115,1588,-118,-48,10374
1330475110,-6,49,116,109,89,0,14896,2660320722,2732484498,2758912603,2761216128,2568662811,2556931008,2456237677,2271214793,1199,-90,74,30021
1330475115,-4,18,143,142,84,99,14916,2475312246,2478625325,2502655396,2570455625,2572843117,2561553206,2460796397,2273778212,760,78,23,47143
1330475120,-7,78,135,89,81,104,14915,2657491154,2722697755,2750563145,2753219190,2542712932,2532541440,2437620662,2259407021,1481,-24,28,6837
1330475125,-6,13,90,94,84,88,14901,2537604425,2582222646,2588057984,2576333248,2527270939,2517419675,2427770432,2256165494,1678,56,-251,14758
1330475130,-8,36,146,97,83,57,14920,2711268946,2785293732,2830394322,2835553618,2590259081,2577121453,2470285019,2277740589,2130,-134,9,51372
1330475135,-6,30,126,95,84,63,14900,2698973915,2780088914,2812862107,2815007625,2597607506,2583819209,2475045129,2279895835,2077,-98,106,16923
1330475140,-9,74,119,99,81,31,14904,2691226203,2772197485,2805882432,2804893056,2575448073,2564287936,2461361974,2264650395,1948,-118,49,19122
1330475145,-7,99,83,96,88,57,14904,2683697618,2758177481,2781829485,2782815561,2577278811,2565889142,2462744109,2270391204,1217,141,4,44492
1330475150,-10,50,122,41,101,28,14922,2678427373,2745445394,2756477741,2759848329,2569790637,2557896585,2457739163,2270933129,565,74,-15,56529
1330475155,-8,52,124,105,76,18,14920,2639811355,2696681874,2732280237,2731238345,2548994441,2537889737,2442821769,2264863030,615,-38,-37,27176
1330475160,-12,110,107,90,84,56,14925,2628492681,2680004662,2708558893,2689764772,2592143945,2580074788,2473673709,2279446802,1034,85,53,17220
1330475165,-9,41,91,89,87,88,14893,2679094454,2745190089,2766561124,2771613156,2584918592,2572638070,2468061193,2275621888,1164,87,-20,1921
1330475170,-11,49,111,108,85,87,14923,2687062317,2755929097,2784780507,2782724013,2586210852,2574155309,2469778093,2276822930,1041,52,50,19721
1330475175,-11,54,97,92,86,54,14934,2689476214,2760495606,2795123218,2796139154,2566812022,2553859565,2451517284,2273017581,1776,2,-12,5895
1330475180,-13,17,115,98,86,61,14936,2601800777,2675331136,2717746678,2774587419,2622105709,2608287789,2493272877,2291232539,1836,-88,255,31673
1330475185,-32,20,9,100,88,110,14944,2697272448,2776645714,2808070628,2812334665,2580807387,2568089417,2462694381,2271360365,1849,-170,-99,45463
1330475190,-35,40,127,88,85,52,14935,2700811273,2788466816,2823419712,2818522468,2606030701,2593827940,2482781577,2281613705,1660,-236,10,10748
1330475195,-32,70,145,88,85,72,14956,2653776100,2719052534,2740762916,2721259849,2574854756,2561785837,2458032073,2269725961,1760,-149,40,3561
1330475200,-35,68,83,93,88,52,14949,2668501686,2738533961,2762573769,2757992484,2577950171,2564369673,2460450587,2274777353,2196,-91,-63,15214
1330475205,-34,112,83,94,86,50,14940,2646748041,2710645184,2734360594,2733461924,2558325440,2546134518,2446773229,2265885220,1948,-39,-113,25138
1330475210,-36,203,56,96,83,199,14951,2661480868,2726719040,2751738477,2750883090,2581051931,2568549814,2463417307,2273311067,1528,45,58,23311
1330475215,-34,81,128,87,83,28,14955,2658097709,2721369517,2750649033,2753085275,2580050523,2566237668,2461567067,2272290468,2078,12,-3,56168
1330475220,-38,50,120,89,84,53,14952,2676488896,2755275529,2785645138,2788627766,2575945453,2561745865,2457379437,2273467190,2138,-45,154,30556
1330475225,-36,53,121,93,85,52,14960,2653716672,2722066843,2739809773,2738195172,2562539785,2548559853,2447468324,2270459812,1982,-31,43,2985
1330475230,-38,90,102,97,86,31,14988,2639738889,2724946157,2730946678,2700557686,2590949156,2578647104,2470838774,2279797366,1633,81,68,61243
