TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360195614,3370,55,96,85,87,55,14860,2776699428,2857389613,2916800137,2930427328,2718532178,2694857097,2546360731,2299007369,833,4,43,62337
1360195618,198,62,108,86,82,88,14861,2783638793,2852221248,2897249718,2907619858,2717705974,2693385901,2544804836,2297579894,777,157,-25,17977
1360195620,-419,32,106,93,85,50,14859,2745850806,2811132059,2860178285,2865922066,2685535286,2660943634,2520092425,2288038125,1096,21,-4,26429
1360195622,-412,55,78,93,82,94,14861,2795779273,2875719990,2936498468,2932296905,2715754724,2691746185,2542534646,2294603766,1192,40,78,31111
1360195624,-143,49,196,87,83,65,14852,2706810304,2776050285,2817129673,2819234669,2672622628,2648471506,2510883200,2288142509,1607,19,-50,58020
1360195626,-534,50,111,90,84,57,14859,2806632173,2890812013,2956211035,2964476900,2716676891,2690185417,2540365796,2291533083,2255,-129,27,14743
1360195628,-503,63,104,95,82,59,14865,2672720137,2731298980,2767398162,2765082706,2669178185,2645032960,2508516635,2282983040,2081,98,70,8846
1360195630,-330,51,113,87,70,57,14862,2762825956,2839739958,2895510637,2900585709,2699171648,2673176301,2529192576,2292367158,2473,-56,10,873
1360195632,-212,59,132,90,79,67,14863,2719140818,2788636992,2829250761,2836554267,2671670784,2648214006,2511123840,2283941129,2241,35,-96,19224
1360195634,-125,43,110,89,84,53,14863,2755354550,2835766582,2885730212,2889386313,2691559835,2666788480,2523718308,2287933586,2282,-57,75,1564
1360195636,-148,46,103,91,83,59,14848,2753358089,2823476370,2873862153,2879998509,2716150912,2689501686,2540461376,2299805677,2060,-1,2,50511
1360195638,-60,28,93,90,79,73,14863,2808518226,2900109101,2960192384,2969242432,2705757248,2680286683,2533352438,2295764434,1998,-97,112,1783
1360195640,-239,7,94,88,85,90,14862,2685786989,2690408182,2749370998,2714602038,2690710528,2666436032,2524011757,2291951533,1575,3,-22,46096
1360195642,-560,27,86,88,88,135,14862,2747320832,2821242642,2871768073,2879258422,2709561316,2684959579,2537635986,2295608429,1367,-26,43,41703
1360195644,-832,49,116,90,80,22,14862,2840313197,2923535990,2987954633,2993833234,2725616877,2702170404,2550677787,2297923136,967,54,110,34248
1360195646,-355,47,126,102,79,0,14877,2800538697,2863869842,2921214902,2935827657,2702081243,2677862198,2534954733,2299750564,655,-19,-13,37562
1360195648,-349,51,110,179,73,86,14863,2730728128,2787868105,2835733010,2838836187,2703768804,2680832064,2538151469,2295461266,350,15,-22,39954
1360195650,-80,50,110,56,93,73,14860,2753061494,2814034825,2868435666,2873591113,2695125604,2672743488,2532033179,2293184155,235,15,5,30757
1360195652,-470,50,112,88,83,51,14856,2797321691,2870130669,2932480420,2939514980,2701225792,2678164589,2535624640,2296834916,936,8,23,36069
1360195654,-402,49,113,95,91,126,14864,2780542857,2844693979,2904103104,2908700598,2716248658,2693523108,2547785691,2296870436,549,95,26,43037
1360195656,-265,50,113,77,90,75,14859,2758205101,2821314907,2876799131,2880931364,2683920585,2662014610,2522642669,2286775122,330,-26,-128,56625
1360195658,-148,0,124,88,81,26,14861,2803600475,2869361188,2931838674,2943938697,2717475181,2694102427,2547711524,2302639168,329,57,64,36559
1360195660,-61,48,113,81,73,52,14860,2831766747,2904515922,2973475492,2987120914,2741282496,2716814537,2561717220,2307309952,866,-5,41,63089
1360195662,-54,82,187,100,84,38,14860,2725292754,2785377664,2827797714,2837670701,2684314898,2661435931,2521225737,2286299821,1002,-53,53,54755
1360195664,-485,45,113,96,84,27,14858,2848546733,2928517357,2996321069,3010261586,2732296777,2707934171,2554605604,2303849526,1018,24,29,58667
1360195666,-176,59,98,90,84,0,14855,2803986724,2878117833,2935046061,2947833700,2696561106,2675211492,2532086793,2290226953,1011,135,105,40739
1360195668,-496,32,99,86,80,35,14863,2641224850,2637755995,2865132544,2729749129,2768146331,2743727917,2581622006,2316211876,888,115,30,63048
1360195670,-724,65,113,70,70,105,14860,2670042176,2724583570,2782310171,2777107337,2687125952,2665333933,2525274715,2289572178,1055,-59,-7,52327
1360195672,-291,50,113,84,83,68,14859,2819401133,2891778422,2946758701,2966613997,2722496210,2699262994,2551624758,2304609910,1499,-6,-81,55227
1360195674,-284,50,112,116,82,80,14853,2698409462,2768055908,2810229924,2807099465,2687246628,2666096758,2527653348,2289988690,3329,43,62,20857
1360195676,-87,50,119,60,83,84,14855,2769869019,2832140516,2896583241,2908336493,2728132059,2706120118,2557286820,2304061019,3077,-145,-83,32777
1360195678,-397,48,114,91,83,61,14854,2768739090,2821541092,2789035300,2816281170,2684071652,2659782162,2520171556,2290995766,2153,86,-45,4549
1360195680,-310,130,24,90,83,77,14837,2775060278,2860131465,2921666925,2929151414,2709873664,2685982619,2538591570,2293813120,2105,-157,147,10901
1360195682,-201,50,122,87,83,93,14860,2771259712,2846685010,2902802358,2916901787,2722053723,2698011008,2547714998,2302099638,1542,-21,-104,47843
1360195684,-84,98,107,92,81,50,14850,2820114697,2906315346,2965398226,2970533787,2726916754,2703556041,2552192338,2301680768,1350,75,157,37675
1360195686,-42,7,69,89,82,55,14858,2813241664,2891853302,2952945280,2962150729,2718449252,2694941568,2544755876,2298675510,1470,-78,-3,12948
1360195688,-317,0,201,87,86,100,14851,2760124562,2833135972,2879633508,2886127085,2706488320,2683134445,2537338688,2296721965,1435,86,-36,41022
1360195690,-422,37,113,93,84,6,14860,2803838875,2888932928,2947459501,2954398262,2721198491,2696661586,2546313051,2299189275,1803,-33,84,26322
1360195692,-113,53,104,90,84,58,14863,2751389513,2826447305,2874539355,2881205165,2699565604,2675895798,2531832301,2296107181,1941,-10,-5,59034
1360195694,-433,53,110,92,84,56,14859,2786710043,2865641142,2922427309,2929146432,2722140699,2697087268,2547558436,2301003730,2103,20,143,29664
1360195696,-617,41,112,94,82,56,14860,2791823131,2871174025,2927601152,2938199186,2723139712,2698251730,2548050624,2302141814,2160,-11,-77,30268
1360195698,-228,54,112,90,83,0,14855,2505557741,2514649517,2532650185,2575603894,2694478720,2671795510,2528792009,2292209883,1998,115,126,64901
1360195700,-221,0,154,89,76,117,14859,2744685622,2805031396,2872068626,2877676141,2710422820,2687706532,2541458587,2296557385,1631,-150,23,56903
1360195702,-390,50,114,105,85,46,14847,2808388315,2880599314,2948434962,2954745344,2738430061,2715951515,2566069604,2314404379,1065,-45,-144,12260
1360195704,-302,50,113,84,83,45,14859,2669930358,2721141211,2767046674,2768667885,2677021979,2657543360,2522008356,2287253275,3073,121,127,25046
1360195706,-211,50,113,94,86,50,14857,2833133348,2910822802,2979995419,2996006491,2741024649,2717647680,2565858962,2306487780,3035,-11,-114,43776
1360195708,-123,51,115,92,85,69,14848,2734065453,2804157220,2854683657,2858540571,2709453293,2686803812,2541896987,2299428333,2555,32,118,34126
1360195710,0,55,107,91,84,59,14860,2760578587,2835836352,2887888566,2896327012,2684238720,2661862546,2523955739,2294785673,2257,46,-59,28578
1360195712,-547,50,111,89,81,53,14855,2805052736,2892936173,2959496155,2967770486,2753324717,2727662208,2571387392,2313162660,2308,-35,12,62960
1360195714,-253,7,50,89,80,65,14856,2690707949,2756677942,2793963702,2801647268,2681037769,2659047250,2521225782,2291257846,1915,44,48,42677
1360195716,0,46,101,88,80,40,14858,2779779446,2863236562,2923861001,2926887030,2720804443,2696799332,2548593664,2304348443,2119,-16,52,39312
1360195718,-48,79,113,92,83,113,14868,2847328118,2943429869,3022207744,3034113618,2720970532,2698721426,2550310948,2297178441,2127,-107,97,42521
1360195720,-368,46,113,91,80,73,14861,2594716653,2639003437,2688116443,2742637001,2681968100,2658287899,2519196955,2293737435,1951,-34,28,65093
1360195722,-508,29,123,89,83,40,14840,2623840137,2668234934,2701941037,2706263049,2617699053,2592955300,2467518710,2262097682,1919,-103,11,62047
1360195724,-164,27,111,94,85,59,14849,2654700233,2710390464,2744066715,2728539474,2576745142,2550904484,2436130816,2258625718,1585,131,77,45250
1360195726,-1,41,107,94,83,59,14850,2577095506,2626577554,2650603410,2621160905,2546515867,2519319698,2410533833,2245043236,1710,-32,41,31634
1360195728,-296,50,111,86,86,53,14855,2522968512,2550619328,2561359414,2538955072,2496561307,2468259364,2371753307,2231216292,1639,-9,28,56365
1360195730,-204,48,112,92,81,59,14849,2460652553,2479342418,2483867913,2468445248,2446566619,2420337746,2336849206,2214236233,1620,55,93,12519
