TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1349990193,5809,497.0700073242187500,6.6736998558044430,34.1288986206054700,83.4785385131836000,597.8112182617188000,6.6549510955810550,48.4746894836425800,52,105,84,79,79,15170,2147749229,2147421046,2148008283,2147872137,2147631716,2147078555,2148251209,2147200512,1627,4,13,50464
1349990320,5810,486.8500061035156000,6.9099001884460450,34.1264991760253900,89.4158172607421900,590.4323730468750000,6.8929018974304200,47.6887702941894500,51,104,91,80,79,15169,2147748553,2147423698,2148006784,2147872210,2147629266,2147083885,2148240365,2147200621,1186,4,13,64909
1349990473,5813,475.1700134277344000,7.1452999114990230,34.1216011047363300,97.0437469482421900,582.8906250000000000,7.1355900764465330,46.7416496276855500,51,105,85,80,78,15170,2147747949,2147421878,2148004854,2147873462,2147629513,2147086528,2148242258,2147204022,1443,4,13,4494
1349990612,5810,464.8299865722656000,7.3762998580932620,34.1206016540527340,102.0677032470703100,575.9044189453125000,7.3599362373352050,46.0993690490722660,51,105,87,81,79,15169,2147747300,2147422729,2148003053,2147878582,2147632246,2147086180,2148240923,2147199360,2893,5,13,14236
1349990749,5808,453.2099914550781000,7.5219001770019530,34.1170997619628900,107.6593017578125000,571.4525146484375000,7.5026698112487790,45.4508705139160160,50,105,89,79,76,15171,2147744310,2147423177,2148002477,2147871936,2147628800,2147086198,2148241746,2147201709,3578,4,13,4593
1349990864,5806,441.3800048828125000,7.7569999694824220,34.1158981323242200,113.8399963378906200,563.9697875976562000,7.7421841621398930,44.7123413085937500,50,106,92,80,78,15168,2147746304,2147421248,2148003328,2147874331,2147628379,2147085010,2148240320,2147202038,3544,4,13,33435
1349990967,5804,430.4700012207031000,8.0381002426147460,34.1115989685058600,122.7230987548828100,555.1566162109375000,8.0236701965332030,43.7112007141113300,50,106,85,80,76,15167,2147743469,2147423460,2148000182,2147874916,2147624128,2147088978,2148235629,2147203492,3171,4,13,9129
1349991072,5809,419.4700012207031000,8.2354001998901370,34.1074981689453100,133.3800048828125000,548.8734741210938000,8.2239522933959960,42.6304092407226560,51,105,90,79,76,15171,2147743588,2147422619,2148004096,2147873097,2147623533,2147092251,2148237120,2147201645,2469,4,13,52056
1349991175,5809,408.8699951171875000,8.4914999008178710,34.0810012817382800,143.0903015136718800,541.5852050781250000,8.4558658599853520,41.6660804748535160,50,106,90,81,76,15167,2147743725,2147423058,2148004022,2147869869,2147623350,2147096100,2148231570,2147202852,2370,4,13,41320
1349991290,5809,397.5899963378906000,8.7910003662109380,34.0889015197753900,155.5325012207031200,531.0261230468750000,8.7911052703857420,40.4682502746582000,50,104,89,80,74,15170,2147740589,2147423478,2148003894,2147871872,2147618011,2147096082,2148234358,2147204169,3501,4,13,10521
1349991421,5805,388.1000061035156000,8.9987001419067380,34.1043014526367200,164.1988067626953000,524.9149169921875000,8.9847297668457030,39.6960792541503900,50,106,88,82,73,15167,2147737590,2147420288,2148002633,2147873161,2147618971,2147096310,2148232996,2147206948,2997,4,13,38013
1349991688,5806,376.9299926757812500,9.2882003784179690,34.1133003234863300,170.3867034912109400,514.9318847656250000,9.3004198074340820,39.0665206909179700,49,109,88,80,73,15165,2147740845,2147418889,2148003209,2147872054,2147617316,2147100699,2148229942,2147204086,3024,4,13,19090
1349991849,5804,365.6499938964844000,9.7565002441406250,34.1283988952636700,179.1224975585937500,500.7073059082031000,9.7489852905273440,38.2022590637207000,50,106,91,81,73,15165,2147739968,2147418779,2148002294,2147873901,2147616813,2147104557,2148226157,2147202294,3206,4,13,29188
1349991996,5806,352.5199890136719000,9.9443998336792000,34.1012992858886700,187.1403961181640600,494.7795104980469000,9.9354953765869140,37.5587806701660160,48,105,89,80,72,15168,2147737261,2147422317,2148002011,2147872978,2147613421,2147106249,2148227017,2147206637,2774,4,13,3250
1349992101,5811,341.6799926757812500,10.3388996124267580,34.1016998291015600,194.5908050537109400,481.3786010742187500,10.3562602996826170,36.8489685058593750,49,103,89,80,72,15170,2147738596,2147422144,2148001746,2147871323,2147612489,2147103232,2148228242,2147203620,2616,4,13,13188
1349992216,5810,330.6499938964844000,10.7548999786376950,34.1450996398925800,200.7227020263672000,468.7965087890625000,10.7502498626708980,36.2572898864746100,49,105,92,81,72,15168,2147737152,2147421915,2148003190,2147872274,2147609124,2147106578,2148221732,2147205586,2105,4,13,57785
1349992345,5808,319.9700012207031000,11.0521001815795900,34.1525993347168000,202.7872924804687500,459.3427124023437500,11.0456399917602540,35.9753799438476560,49,104,88,81,71,15166,2147733330,2147422427,2148005467,2147876022,2147608210,2147112237,2148222857,2147207744,620,3,13,42315
1349992496,5808,308.6700134277344000,11.5012998580932620,34.1815986633300800,204.9362030029297000,443.9277954101562500,11.5261697769165040,35.5952186584472660,50,104,87,80,70,15166,2147731218,2147423149,2148005942,2147874678,2147607588,2147113947,2148217161,2147211236,2947,4,13,18222
1349992643,5812,295.9700012207031000,12.2094001770019530,34.2168006896972660,210.0700073242187500,420.7896118164062500,12.2450199127197270,34.9229888916015600,49,102,88,80,70,15165,2147726601,2147423277,2148012516,2147874925,2147604608,2147119963,2148224283,2147206610,1548,4,13,32347
1349992758,5809,284.3099975585937500,12.9724998474121100,34.2750015258789060,213.4459991455078000,397.0519104003906000,12.9797601699829100,34.3584403991699200,49,103,89,80,68,15167,2147729280,2147423872,2148014811,2147874925,2147600877,2147129170,2148214701,2147208384,1622,4,13,42107
1349992873,5808,272.8900146484375000,13.5593996047973630,34.3158988952636700,213.4759979248047000,377.3891906738281000,13.5865201950073240,34.0544013977050800,48,104,88,80,68,15163,2147727094,2147429568,2148023460,2147875346,2147599296,2147128914,2148217472,2147208219,1653,3,14,53288
1349992990,5807,262.8800048828125000,14.3563003540039060,34.3615989685058600,213.0166015625000000,353.0013122558594000,14.3370704650878900,33.7108001708984400,48,105,87,81,67,15163,2147725458,2147428781,2148031478,2147874066,2147594084,2147138066,2148218395,2147209773,781,4,14,54018
1349993129,5809,251.6799926757812500,15.0662002563476560,34.4182014465332000,215.3226013183593800,329.1115112304687500,15.0704498291015620,33.2273406982421900,49,107,91,81,69,15154,2147723529,2147433353,2148046802,2147871104,2147589604,2147146688,2148218285,2147210761,157,3,13,63792
1349993270,5810,240.6000061035156200,16.1473999023437500,34.5531005859375000,216.0762939453125000,294.1607055664062500,16.1408500671386720,32.6776008605957000,48,107,90,81,66,15156,2147720512,2147442569,2148067328,2147875712,2147586441,2147156333,2148223332,2147211401,2895,4,14,39029
1349993409,5806,229.5800018310547000,16.7817001342773440,34.6417007446289060,217.1781005859375000,272.9865112304687500,16.7882709503173830,32.3155097961425800,49,105,86,80,67,15151,2147716416,2147451163,2148098724,2147872987,2147581202,2147169188,2148235675,2147214802,2373,4,15,13104
1349993568,5808,217.2899932861328000,17.8805007934570300,34.7793006896972660,214.1782073974609400,236.4001007080078000,17.9058895111084000,31.9635391235351560,52,106,90,82,66,15150,2147713170,2147469083,2148148114,2147874587,2147576713,2147183378,2148251501,2147214189,1657,3,14,3350
1349993695,5810,206.7200012207031200,18.9491004943847660,34.9103012084960940,212.3209991455078000,202.7644958496093800,18.9331302642822270,31.6000404357910160,56,108,88,82,64,15142,2147715849,2147493732,2148213129,2147872704,2147575195,2147208091,2148282742,2147220626,641,2,15,3926
1349993810,5809,197.0800018310547000,19.5312995910644530,34.9968986511230500,215.9098052978515600,182.5184020996093800,19.5517692565917970,31.1322097778320300,60,112,89,81,64,15137,2147722441,2147523026,2148292141,2147871954,2147571794,2147233801,2148315172,2147225197,82,3,14,12128
1349993885,5807,191.1600036621093800,19.8686008453369140,35.0497016906738300,218.1551055908203000,172.0637969970703000,19.8714008331298830,30.8739891052246100,62,113,89,81,64,15130,2147726546,2147544795,2148360886,2147871680,2147573366,2147251172,2148343552,2147226176,3154,3,15,15323
1349993940,5808,187.0700073242187500,20.1513004302978500,35.0920982360839840,219.0045013427734400,162.8329010009765600,20.1537399291992200,30.7063102722167970,67,110,91,82,64,15132,2147731620,2147568192,2148414409,2147873590,2147571136,2147261266,2148366198,2147226294,3589,3,15,55349
1349993995,5811,183.1699981689453000,20.3418998718261720,35.1217994689941400,221.0420074462890600,156.6275024414062500,20.3436298370361330,30.5189208984375000,68,109,88,82,63,15125,2147737051,2147592073,2148474971,2147874742,2147577298,2147278116,2148394953,2147231826,418,3,14,53852
1349994062,5808,178.6399993896484400,20.4151992797851560,35.1296005249023440,222.2637939453125000,154.2893981933593800,20.4151992797851560,30.4258308410644530,70,114,89,82,62,15118,2147746587,2147625106,2148558692,2147870802,2147579401,2147297691,2148432539,2147231542,29,3,15,20300
1349994117,5809,175.0099945068359400,20.6222991943359380,35.1515007019043000,222.4523925781250000,147.2590942382812500,20.6304492950439450,30.3235206604003900,74,115,91,82,63,15118,2147755666,2147652580,2148624996,2147874313,2147581321,2147313691,2148463552,2147236224,95,3,15,54814
1349994196,5807,170.8399963378906200,20.8652000427246100,35.1766014099121100,223.9208984375000000,140.1844024658203000,20.8471603393554700,30.1566600799560550,81,118,89,83,63,15113,2147768402,2147690148,2148720292,2147872978,2147586112,2147330870,2148500763,2147237467,274,3,15,48000
1349994311,5806,167.0200042724609400,21.0300006866455080,35.1847000122070300,224.1894989013672000,134.2030029296875000,21.0304698944091800,30.0647792816162100,87,118,87,83,62,15100,2147785746,2147739638,2148835200,2147877056,2147593398,2147359899,2148549659,2147240813,3535,2,15,28387
1349994450,5809,162.9199981689453000,21.1735992431640620,35.2075996398925800,225.9571990966797000,129.6490936279297000,21.1700992584228500,29.9176006317138670,89,118,89,82,61,15102,2147813156,2147806180,2148976329,2147873307,2147604187,2147394340,2148598838,2147245403,2562,2,15,2182
1349994550,5807,158.4100036621093800,21.3710994720459000,35.2074012756347660,226.7290954589843800,123.4541015625000000,21.3601303100585940,29.7990207672119140,97,116,91,83,63,15091,2147855469,2147912329,2149211200,2147876022,2147620278,2147441728,2148692196,2147254061,1835,2,15,7386
1349994617,5809,154.3899993896484400,21.4002990722656250,35.2088012695312500,227.6876983642578000,122.1328964233398400,21.4006690979003900,29.7348003387451170,99,118,88,82,62,15087,2147905728,2148033362,2149470363,2147879076,2147638976,2147505307,2148791862,2147261092,1038,3,16,50029
1349994684,5809,149.7599945068359400,21.5438995361328120,35.2229995727539060,228.8520965576172000,117.7218017578125000,21.5360507965087900,29.6209106445312500,103,117,91,83,61,15078,2147974326,2148183972,2149784813,2147879698,2147665051,2147572617,2148925348,2147274276,1352,2,15,61607
1349994739,5809,145.8800048828125000,21.5564002990722660,35.2220993041992200,229.6636962890625000,116.7197036743164000,21.5668201446533200,29.5688095092773440,104,119,91,82,62,15077,2148045668,2148336676,2150091337,2147884498,2147692617,2147645229,2149045293,2147279926,1144,2,15,37040
1349994794,5810,141.8699951171875000,21.7397003173828120,35.2234992980957000,230.2021942138672000,111.4216003417968800,21.7295207977294920,29.4744796752929700,112,116,88,82,63,15073,2148146852,2148534793,2150474322,2147893010,2147731145,2147734235,2149191442,2147289444,630,2,15,18754
1349994869,5809,137.3500061035156200,21.9151000976562500,35.2214012145996100,231.7855072021484400,106.8869018554687500,21.8688392639160160,29.3405990600585940,118,117,91,84,63,15075,2148289691,2148809856,2150998509,2147898112,2147783277,2147858505,2149394825,2147306432,763,2,15,52499
1349994960,5811,134.0700073242187500,21.9745006561279300,35.2243995666503900,233.0426940917968800,103.9461975097656200,21.9592208862304700,29.2433204650878900,119,115,91,83,61,15075,2148415725,2149040182,2151409106,2147901897,2147826194,2147964278,2149549467,2147318683,814,3,15,42675
1349995135,5808,130.6000061035156200,22.0312995910644530,35.2251014709472660,234.6157989501953000,101.8960037231445300,22.0222606658935550,29.1428508758544920,118,115,88,81,62,15076,2148590582,2149340452,2151928301,2147909412,2147890880,2148088310,2149743296,2147339126,3182,2,16,9699
1349995342,5809,126.0400009155273400,22.2472991943359380,35.2350006103515600,236.8827972412109400,94.7506027221679700,22.2420406341552730,28.9463405609130860,115,116,90,81,62,15067,2148964132,2149934107,2152875684,2147925750,2148025563,2148329517,2150087789,2147367469,2995,2,16,38699
1349995469,5808,122.1100006103515600,22.3756008148193360,35.2378997802734400,238.2852020263672000,90.7583694458007800,22.3649196624755860,28.8311290740966800,114,115,90,82,62,15059,2149377572,2150589851,2153911012,2147942912,2148189238,2148613238,2150476086,2147402870,1993,2,15,15170
1349995572,5810,117.1399993896484400,22.4150009155273440,35.2389984130859400,239.1412963867187500,89.2090988159179700,22.4126091003417970,28.7725391387939450,114,117,91,83,63,15062,2150062226,2151639158,2155567561,2147978532,2148446006,2149069595,2151116928,2147458148,1172,2,16,57633
1349995639,5810,112.8799972534179700,22.6053009033203120,35.2344017028808600,239.8880004882812500,83.5452575683593800,22.5870704650878900,28.6668300628662100,111,119,93,82,61,15056,2150758427,2152646838,2157086537,2148019922,2148723090,2149492891,2151703021,2147514112,992,3,15,47514
1349995706,5808,108.9700012207031200,22.7112998962402340,35.2361984252929700,240.5068054199218800,79.9387512207031200,22.6982192993164060,28.5933895111084000,113,117,90,84,62,15048,2151469933,2153687533,2158588105,2148057051,2149008978,2149943670,2152289947,2147568356,1639,3,16,34853
1349995773,5809,105.3199996948242200,22.8967990875244140,35.2270011901855500,240.7901000976562500,74.0538330078125000,22.8796901702880860,28.5065803527832030,116,119,93,84,60,15042,2152195062,2154640009,2159909833,2148107483,2149289664,2150351780,2152839762,2147626176,2558,2,16,64948
1349995854,5817,102.1200027465820300,23.2045993804931640,35.2252998352050800,242.2758026123047000,64.9531326293945300,23.1606006622314450,28.3259906768798830,106,124,91,82,60,15045,2152986029,2155758509,2161552932,2148167524,2149606491,2150812754,2153467520,2147693860,2710,2,16,27297
1349996041,5810,99.6699981689453100,23.2404003143310550,35.2256011962890600,244.3567962646484400,62.6153984069824200,23.2328090667724600,28.2043991088867200,111,124,91,83,60,15030,2153570230,2156560228,2162716982,2148211099,2149872045,2151203035,2153993005,2147737353,2988,2,16,27568
1349996120,5807,98.3700027465820300,23.2880001068115230,35.2234992980957000,244.6869964599609400,61.2944908142089840,23.2736301422119140,28.1732997894287100,112,121,91,84,59,15037,2154069229,2157232256,2163570779,2148249920,2150090377,2151484534,2154341229,2147775433,2682,2,16,9970
1349996210,5809,95.9700012207031200,23.4983005523681640,35.2268981933593750,244.9407043457031200,55.3624610900878900,23.4570102691650400,28.0882892608642580,100,124,91,87,60,15022,2155173220,2158719332,2165426432,2148321874,2150613101,2152211318,2155189202,2147863195,2330,3,15,60961
1349996277,5806,94.0899963378906200,23.6588993072509770,35.2368011474609400,245.2975006103515600,50.0824699401855500,23.6203708648681640,28.0071907043457030,100,122,92,85,59,15025,2156040685,2159818166,2166757778,2148378377,2151004352,2152735753,2155832201,2147920502,2852,3,16,55325
1349996356,5808,92.4300003051757800,23.7826004028320300,35.2492980957031250,245.8352050781250000,45.5767707824707000,23.7598800659179700,27.9278297424316400,102,121,91,86,60,15027,2157265984,2161446756,2168791305,2148456219,2151555328,2153503424,2156665042,2148011008,602,2,15,884
1349996459,5809,90.2799987792968800,23.8637008666992200,35.2513999938964840,246.0971984863281200,42.5279884338378900,23.8543300628662100,27.8785591125488280,100,127,90,84,59,15027,2158547382,2163007314,2170590235,2148545353,2152156534,2154300928,2157555209,2148094326,417,2,16,60152
1349996538,5808,87.8700027465820300,23.8850002288818360,35.2434997558593750,246.2104034423828000,41.5080184936523440,23.8859405517578120,27.8613204956054700,97,124,90,85,60,15027,2160804205,2165836946,2173905764,2148728548,2153187702,2155635062,2159009627,2148255323,495,2,16,10262
1349996593,5808,85.3799972534179700,24.0468006134033200,35.2402992248535160,246.3717041015625000,36.7868499755859400,24.0323200225830080,27.7958202362060550,96,124,96,86,62,15014,2162622619,2168042468,2176211465,2148875556,2154155126,2156844955,2160274240,2148386752,1022,2,16,50481
1349996648,5808,83.2600021362304700,24.1821002960205080,35.2533988952636700,246.7707977294922000,32.1409988403320300,24.1764602661132800,27.7213592529296880,95,125,92,85,60,15022,2164711131,2170527012,2178984036,2149052544,2155144082,2158079469,2161555465,2148529636,699,2,15,31550
1349996703,5806,81.6399993896484400,24.3689994812011720,35.2596015930175800,246.8529052734375000,26.6296005249023440,24.3476104736328120,27.6499290466308600,91,125,90,84,59,15010,2166121133,2172031634,2180320429,2149139803,2155806500,2158835556,2162297042,2148605001,3192,1,16,61687
1349996770,5808,80.5800018310546900,24.4297008514404300,35.2560997009277340,247.5599060058593800,24.2996406555175780,24.4200096130371100,27.5907707214355470,91,126,91,85,58,15018,2167119616,2173063451,2181038637,2149181860,2156450249,2159587858,2163013952,2148679259,2974,2,16,49855
1349996884,5807,77.9100036621093800,24.4808006286621100,35.2442016601562500,248.2864990234375000,22.5584907531738280,24.4741306304931640,27.5383796691894530,88,130,93,86,60,15003,2171664173,2178455643,2186500269,2149577526,2158936128,2162479286,2165666953,2148977609,2658,2,16,15298
1349996939,5808,75.8300018310546900,24.5282001495361330,35.2327003479003900,248.4492950439453000,20.9499206542968750,24.5241394042968750,27.5115699768066400,86,127,95,85,59,15004,2175796370,2183094921,2191174436,2149930633,2161007378,2164931410,2167952704,2149232941,2933,2,16,41818
1349996994,5807,73.8300018310546900,24.7357006072998050,35.1789016723632800,247.7825927734375000,14.8467597961425780,24.7140293121337900,27.4655094146728500,83,129,96,86,56,15006,2179592411,2187414317,2195359213,2150236233,2162895798,2167069275,2169909659,2149459200,2879,2,16,5497
1349997049,5805,72.4899978637695300,24.9213008880615230,35.1832008361816400,247.0906982421875000,8.9795351028442380,24.8967800140380860,27.4235000610351560,83,127,93,86,58,15003,2181762112,2190031945,2197779958,2150450569,2164379913,2168735323,2171272155,2149640310,2285,2,16,62765
1349997116,5808,71.6500015258789000,24.9878997802734380,35.1786003112793000,246.8379058837890600,7.2959208488464355,24.9492492675781250,27.4138507843017580,83,128,93,85,59,15005,2183465243,2191854939,2199171328,2150522294,2165613312,2170095424,2172341705,2149752786,1659,2,16,13651
1349997242,5807,69.0800018310546900,25.3316001892089840,35.1846008300781250,244.9161987304687500,-4.3073329925537110,25.3113498687744140,27.3549499511718750,76,127,94,86,56,14999,2190575862,2199408192,2206940041,2151346020,2169301851,2174286162,2176069814,2150199561,3018,2,16,62126
1349997309,5808,67.2900009155273400,25.6403999328613280,35.1946983337402340,243.4427032470703000,-13.7760496139526370,25.6074295043945300,27.3035392761230470,74,130,94,85,57,14995,2194032612,2202910061,2209860068,2151736932,2171588333,2176713426,2178020297,2150461174,2836,1,16,17707
1349997400,5812,65.4000015258789000,25.9549007415771500,35.2173004150390600,240.8697967529297000,-23.8786201477050780,25.9239501953125000,27.2928390502929700,76,126,94,86,57,14963,2197340653,2206588269,2213162944,2152093970,2173866212,2179173376,2180043318,2150728237,2404,1,16,39874
1349997526,5807,63.0999984741210940,26.0991992950439450,35.2378997802734400,239.1911926269531200,-29.1760101318359380,26.0901908874511720,27.3023109436035160,71,129,93,87,58,14970,2203930797,2214009005,2220530121,2153156169,2178189942,2183888411,2183990957,2151329307,2030,1,16,64662
1349997593,5808,60.7500000000000000,26.3428001403808600,35.2753982543945300,237.7931060791015600,-36.2808494567871100,26.3134403228759770,27.2776298522949220,72,131,93,86,58,14978,2211473682,2222038253,2228594651,2154246619,2182768164,2188914157,2188177206,2151904777,1318,2,16,24986
1349997648,5806,59.0999984741210940,26.4698009490966800,35.2883987426757800,236.9010009765625000,-40.2531089782714840,26.4384098052978500,27.2689800262451170,72,128,97,87,56,14970,2215752484,2226263808,2232586806,2154987611,2185609810,2191907419,2190691840,2152257664,1135,2,16,28769
1349997715,5806,57.3499984741210940,26.5319004058837900,35.2966003417968750,235.6878967285156200,-42.5479507446289060,26.5106506347656250,27.2952194213867200,73,130,92,85,61,14977,2220891858,2231701952,2238290148,2155829851,2189493366,2196199552,2194341787,2152795675,807,2,16,28757
1349997805,5807,55.1100006103515600,26.5422992706298830,35.2980003356933600,234.8388977050781200,-43.5194282531738300,26.5412502288818360,27.3215599060058600,65,127,95,86,57,14997,2227990061,2238693714,2245103195,2157406006,2196172571,2202916873,2199500132,2153591917,650,1,16,64326
1349997860,5809,53.0900001525878900,26.5566005706787100,35.2988014221191400,234.6215057373047000,-44.0384101867675800,26.5575904846191400,27.3250007629394530,62,125,93,85,58,14989,2233626523,2244563501,2250716251,2159094208,2202704128,2209518555,2204379602,2154220745,3581,2,16,23268
1349997915,5807,51.2299995422363300,26.5797004699707030,35.2990989685058600,234.3710021972656200,-44.7789688110351560,26.5809192657470700,27.3272800445556640,63,127,93,87,58,14993,2209828379,2215104320,2216833563,2155259529,2190972800,2194117366,2188380342,2152156699,3249,2,16,1966
1349997970,5807,49.5499992370605500,26.5806999206542970,35.2905998229980500,234.4445037841797000,-44.9683914184570300,26.5868892669677730,27.3217105865478500,62,128,94,86,56,14980,2244358427,2255217243,2260512027,2161437732,2216588580,2222791067,2213233344,2155543323,3119,1,17,60311
1349998025,5808,47.8400001525878900,26.5930004119873050,35.2906990051269500,234.3598937988281200,-45.2887992858886700,26.5969791412353500,27.3214397430419920,59,126,95,85,58,15000,2252828187,2264204964,2269801453,2164200740,2224861906,2230698514,2218615076,2156489636,3209,2,17,30970
1349998080,5809,45.9199981689453100,26.5888996124267580,35.2840003967285160,234.3240051269531200,-45.2157287597656250,26.5946807861328120,27.3240394592285160,59,127,96,87,54,14993,2259767844,2270829357,2276150848,2166056886,2233928649,2239240009,2224324854,2157460763,3239,2,16,44718
1349998158,5811,42.3400001525878900,26.6009998321533200,35.2808990478515600,234.5231933593750000,-45.5552291870117200,26.6053791046142580,27.3108501434326170,57,129,94,86,57,14983,2277350674,2289560969,2295297709,2172468013,2253973366,2258774089,2238459190,2159924416,3255,1,16,41089
1349998213,5804,38.9500007629394500,26.6298999786376950,35.2668991088867200,234.5458984375000000,-46.6161994934082000,26.6388206481933600,27.2970504760742200,58,128,94,87,56,14982,2292670838,2304388653,2309453293,2178836013,2272162989,2276059529,2250573641,2162546450,3183,2,17,51393
1349998268,5810,35.4000015258789060,26.7147006988525400,35.2594985961914060,234.9786987304687500,-49.3149604797363300,26.7238998413085940,27.2445507049560550,57,129,94,86,56,14974,2315414153,2326845202,2332180946,2189839168,2293869202,2297502774,2266882523,2166742198,102,3,16,2808
1349998323,5808,31.8999996185302730,26.8052005767822270,35.2654991149902340,234.3003997802734400,-52.0948600769043000,26.8115997314453120,27.2412891387939450,57,126,92,86,56,14980,2336686016,2348590564,2352917083,2200080448,2318892809,2321334610,2283602752,2170923099,995,1,16,54397
1349998378,5810,28.4500007629394530,26.8663005828857420,35.2714996337890600,233.2572021484375000,-53.9304199218750000,26.8695392608642580,27.2659492492675780,54,127,91,84,55,14991,2355816941,2367491355,2373262061,2214441490,2342917330,2342730944,2298611638,2175640868,779,1,16,4514
1349998433,5806,24.9599990844726560,26.8712005615234380,35.2532997131347660,233.0800018310547000,-54.4833297729492200,26.8869991302490230,27.2671108245849600,53,123,91,85,54,14995,2365460992,2376712576,2382683456,2228958628,2369854838,2367222189,2316071012,2180059675,3208,2,17,26624
