TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342742000,2527,2432051867,2452154331,2466745956,2280534930,2470717787,2445384100,2368240475,2194885110,2068,3,15,30220
1342742003,976,2396021193,2407961133,2415316315,2254764644,2465808521,2440016146,2363852800,2192157284,2073,0,16,44142
1342742004,979,2429091099,2448191296,2461655835,2275315968,2467928914,2441763437,2364441526,2192879076,2075,-1,15,61920
1342742005,982,2422537380,2440365686,2452744530,2272180480,2473056384,2447452781,2369407972,2194945581,2070,0,16,31893
1342742006,972,2355175104,2362342308,2364480996,2234114029,2442577490,2415589211,2344839222,2186140443,2064,5,17,764
1342742007,973,2385132690,2396755894,2404036068,2253828233,2437485851,2410235373,2338966957,2185500370,2065,5,17,59594
1342742008,977,2381675995,2392078016,2397973586,2248987675,2449929042,2423106596,2349405211,2188639433,2076,1,17,476
1342742009,981,2423287588,2441404534,2454602944,2273280768,2467126692,2440760192,2363401627,2192523446,2079,0,17,29892
1342742010,984,2390211611,2401407945,2407885778,2251847734,2463370861,2436923968,2360664283,2191426697,2078,2,16,36895
1342742011,967,2437239835,2458477248,2474525467,2285735616,2459701988,2432975296,2356956973,2191481517,2078,2,15,48781
1342742012,977,2372080905,2380095433,2384191570,2243918710,2453959689,2427268233,2353169298,2189582290,2080,1,15,62787
1342742013,978,2433454902,2453279076,2468504649,2283115958,2466147949,2439557129,2362303149,2193317796,2081,0,16,11678
1342742014,983,2430650980,2448704923,2461482870,2277430381,2477789202,2451374034,2371549440,2195962806,2081,1,16,34836
1342742015,966,2407373778,2421846162,2431328749,2265326308,2469863469,2443345325,2365866349,2193640457,2080,3,19,55118
1342742016,970,2438732553,2459821942,2476231780,2289347072,2465120694,2438238482,2361305654,2193399780,2080,4,18,64514
1342742017,973,2390567597,2401881188,2407994788,2255182893,2459246262,2431693851,2355968932,2190526400,2083,2,15,16881
1342742018,981,2465196909,2490623488,2510325531,2304382518,2485587017,2459390363,2378328009,2199021056,2086,0,14,38624
1342742019,985,2404579218,2417907355,2427070390,2264576841,2473306294,2446654326,2368445595,2194418130,2084,0,15,3990
1342742020,988,2420259812,2437180269,2448649225,2274609106,2468168292,2440718290,2362961819,2193105206,2081,1,17,24701
1342742021,969,2454769837,2477712228,2495325421,2297758125,2485450697,2458884032,2377655606,2199084141,2079,3,17,14767
1342742022,975,2404486098,2417735744,2426422546,2265435053,2472009225,2444654921,2366349412,2193725120,2077,2,17,50195
1342742023,978,2459843812,2483858514,2502763849,2303216265,2485080502,2458396068,2377460754,2199028333,2076,2,17,59874
1342742024,982,2398561645,2410480530,2417773961,2261333037,2470565293,2442855872,2364709019,2193275346,2076,1,16,53746
1342742025,971,2441968137,2462742500,2478323163,2290947620,2483258166,2456169307,2375238281,2197857755,2075,1,16,40785
1342742026,974,2437242770,2456823442,2470879954,2287138852,2485027273,2458003547,2377142180,2198059922,2071,1,17,57445
1342742027,976,2418710198,2434594678,2446268068,2276524224,2473262976,2445545261,2366641243,2194740278,2066,1,17,63307
1342742028,981,2423733668,2440590902,2453116708,2279826002,2480339693,2453016841,2372818212,2196608914,2060,1,16,62385
1342742029,984,2434725101,2453766921,2467605842,2284894473,2486660260,2459621741,2378401810,2197844992,2053,1,16,10731
1342742030,964,2448896073,2470297051,2486672411,2294409929,2484201060,2456717485,2375490834,2197235867,2045,3,16,6021
1342742031,975,2412492160,2427205046,2437843245,2274447899,2480719972,2453546633,2373524041,2197526838,2042,4,15,28039
1342742032,979,2412973238,2428099209,2439084982,2277016850,2465127753,2436711542,2359362596,2192944877,2043,2,16,4802
1342742033,982,2470845586,2496397394,2516349741,2313623058,2492841088,2465575597,2382493156,2202236059,2045,0,17,45042
1342742034,966,2407662098,2420687414,2429215698,2267544548,2485069257,2457301238,2376043922,2196992758,2040,0,17,38697
1342742035,969,2477072841,2503725046,2524735131,2313544118,2498722816,2471276260,2386675574,2201388525,2030,4,16,42478
1342742036,972,2434328320,2452612022,2466556754,2287917732,2489831680,2462386752,2380397238,2198879634,2027,4,16,8093
1342742037,976,2425749037,2443689764,2456347995,2284923739,2476645467,2448531337,2369076022,2196038756,2029,1,17,48698
1342742038,985,2437110052,2455404306,2468921600,2289543533,2487097344,2458836041,2376386102,2198893961,2028,0,16,37435
1342742039,987,2450272082,2471261220,2487068644,2298480777,2502053202,2474939282,2390479195,2202999789,2021,0,16,53518
1342742040,971,2415771008,2430309641,2440417846,2276866843,2479494125,2451153197,2371027894,2196072301,2012,4,15,62609
1342742041,974,2450838628,2472320832,2488726125,2302964982,2492901101,2465051849,2381860809,2201523666,2008,3,15,53356
1342742042,978,2420524443,2436610258,2447810560,2283405156,2487104758,2459239945,2378343113,2198870537,2009,2,17,49709
1342742043,981,2400092169,2411814052,2420032475,2267707931,2475716306,2446901165,2367016347,2195264045,2012,0,18,40868
1342742044,970,2470166345,2494667602,2513701705,2310256466,2503003529,2474749723,2388682285,2203205485,2011,0,18,31873
1342742045,973,2440462409,2458767442,2472025764,2289562861,2500472338,2472052571,2387118189,2200577664,2006,1,17,25488
1342742046,977,2434555730,2453063277,2466794678,2291080292,2491294153,2462988004,2380336301,2199185846,2001,3,17,37830
1342742047,980,2415910262,2430140690,2441106029,2278744722,2484207122,2455555419,2373995209,2197775488,1999,2,16,25351
1342742048,981,2454151131,2475325504,2491294482,2302571766,2492128539,2463166445,2379333970,2200086957,1998,1,16,33437
1342742049,966,2442615680,2461719186,2476677933,2297297600,2497534939,2469346294,2385501860,2201321718,1995,3,15,59913
1342742050,974,2436142555,2453981083,2467345563,2295419510,2495050404,2466578633,2382947986,2201377536,1998,4,14,15035
1342742051,977,2435887424,2454395392,2468817133,2297291666,2491649225,2462959533,2380121033,2201077714,2009,0,15,57714
1342742052,982,2433402532,2450939885,2464193782,2292582180,2484823286,2455004187,2372612141,2197769773,2014,-2,19,3746
1342742053,965,2453066541,2473888594,2490065645,2303410541,2505968649,2477272301,2390977472,2203541385,2009,0,20,57555
1342742054,970,2447661814,2466758774,2481383030,2297711442,2508263680,2479599296,2392917248,2203096502,2001,5,17,63673
1342742055,971,2429283922,2446040685,2457888521,2288083766,2494485129,2465422765,2381778505,2199671094,2000,3,14,57590
1342742056,975,2429606784,2446991424,2460027949,2291618066,2485237604,2455724653,2373645869,2198211419,2003,0,14,44149
1342742057,983,2476199131,2501277577,2520840274,2321003922,2508303131,2479396004,2392277860,2205303177,2005,2,17,52207
1342742058,988,2437246226,2454461110,2467957028,2296499510,2505349001,2476870016,2391416585,2204168932,2011,4,17,44
1342742059,970,2420251346,2435478034,2446791963,2286477659,2481506176,2451293293,2369628672,2196492333,2021,1,17,47799
1342742060,973,2469716918,2493222363,2512018249,2317464457,2509568877,2480451145,2392749376,2206198162,2033,-1,17,50588
1342742061,977,2449115821,2469473883,2483981604,2302910400,2508754404,2479613001,2393054345,2203952146,2034,0,16,47824
1342742062,980,2404539209,2415963401,2423378843,2272298166,2494106166,2464333705,2380211638,2199641737,2030,1,15,19399
1342742063,989,2481903881,2508574482,2529217417,2328470217,2511910080,2482799661,2395311936,2205957732,2027,3,16,59160
1342742064,973,2424909394,2440502829,2451738404,2289045101,2495097627,2465347181,2381528850,2200407369,2028,4,18,46087
1342742065,976,2446513444,2465335981,2479820699,2302701293,2495876269,2465359323,2380002029,2200732032,2033,4,19,27449
1342742066,979,2470532406,2493758061,2512244763,2322320274,2520816694,2492025280,2402861595,2209734701,2041,2,17,53718
1342742067,981,2404297691,2415981211,2424216265,2277353545,2487145435,2456883236,2374666322,2197681792,2049,-1,13,50228
1342742068,966,2465406153,2488099154,2507000914,2319871588,2501692086,2471378422,2384857490,2203452699,2051,0,14,8237
1342742069,975,2435074386,2451548114,2463315675,2292971958,2512582784,2482686253,2394705033,2204661915,2048,0,17,34267
1342742070,977,2431189220,2447406912,2458927753,2291414774,2500061019,2469374262,2383665472,2199893952,2042,4,18,61133
1342742071,981,2474886491,2498914660,2518861238,2325806016,2513881664,2484016521,2395375314,2206650358,2040,7,19,53520
1342742072,964,2423711195,2438820918,2450550528,2293222774,2499339748,2469379218,2384622720,2203020973,2047,2,19,3877
1342742073,968,2442406180,2461500480,2475729984,2303524635,2489836589,2458654848,2374664027,2198404534,2052,-3,15,51451
1342742074,970,2487244315,2513057106,2533092059,2331077714,2531689664,2502243163,2409884086,2211797796,2046,0,12,7464
1342742075,973,2421410925,2435877924,2446175113,2290165833,2503747547,2473552576,2387685330,2202651693,2038,6,14,22325
1342742076,980,2434538934,2451949220,2464898724,2302587858,2496064722,2465340013,2380771949,2202366601,2040,5,18,41447
1342742077,987,2429153563,2444360676,2455383186,2292762889,2501944713,2470693348,2384036617,2202391360,2049,-2,20,1825
1342742078,970,2507881673,2537845979,2561807232,2345353682,2530777325,2500416832,2407712960,2210736228,2048,-3,19,50853
1342742079,974,2442357430,2460557833,2474183652,2303053824,2511817033,2481243474,2393345819,2203365796,2035,4,15,39021
1342742080,976,2468626249,2492082395,2511540781,2329932059,2517877686,2488210806,2399460205,2209286756,2030,9,12,57660
1342742081,980,2425696905,2441226788,2453483922,2298787904,2496485403,2465632822,2381187035,2201796562,2044,5,14,4458
1342742082,988,2459225691,2480535734,2497404260,2318875017,2495163922,2463015277,2377167268,2200574710,2063,-3,20,37308
1342742083,972,2467182518,2488338011,2505087241,2318992082,2528504045,2497724598,2405491053,2211105024,2068,-3,22,27793
1342742084,973,2427621558,2441991131,2452225572,2291758464,2512682011,2481376603,2392769133,2203272365,2063,1,16,25235
1342742085,979,2447202870,2466476324,2480841654,2309813284,2510964114,2479847771,2392059501,2204365485,2058,2,12,31581
1342742086,982,2459498989,2480804553,2497523904,2319418614,2509578121,2478136731,2389842194,2204718857,2057,3,13,23452
1342742087,965,2457758272,2478742363,2494766793,2320486043,2522115355,2491545910,2401640585,2210123346,2060,3,16,18967
1342742088,969,2435951917,2453027428,2465865499,2305155529,2499280676,2467399561,2381769252,2201521938,2067,4,21,36057
1342742089,978,2481761325,2506099666,2525338386,2337103314,2528280850,2497544813,2406126317,2212692608,2077,4,22,27846
1342742090,981,2429650697,2444867940,2455971958,2298187529,2504728502,2472404845,2385051328,2202447058,2088,-1,16,9388
1342742091,984,2452215314,2470730029,2484759689,2312402066,2520312566,2488470546,2397647158,2208017307,2090,-3,12,10686
1342742092,967,2469798619,2492802112,2510995081,2328422966,2529700918,2498741357,2406909376,2210390116,2080,1,15,49909
1342742093,968,2418497545,2431022034,2440310171,2290320329,2511453129,2479827081,2391442349,2205135872,2072,5,18,44507
1342742094,974,2486613568,2511916352,2532094354,2341491373,2530174235,2498692315,2406014162,2212331602,2072,5,18,10284
1342742095,978,2427405741,2442339254,2453301010,2299057984,2512071698,2479987666,2391449947,2205165878,2078,2,18,50872
1342742096,987,2474318436,2497125430,2515013705,2331638198,2522753554,2490503597,2398987584,2208643364,2083,0,18,52479
1342742097,969,2469801764,2491595364,2508932653,2329437266,2539303460,2508451986,2414973156,2214404891,2085,0,16,22840
1342742098,972,2420885403,2434412086,2443968484,2294318765,2501815168,2468814720,2381858221,2201038683,2084,0,14,59778
1342742099,975,2487061275,2512779803,2532520557,2344885604,2531327076,2499381458,2406551030,2212756754,2085,1,14,44770
1342742100,979,2437310363,2453921627,2466284425,2309294034,2520802514,2489040768,2399203209,2208336621,2085,2,17,37601
1342742101,981,2470429595,2492791222,2510444507,2332255058,2515983606,2483050816,2392791899,2206781421,2085,3,20,60178
1342742102,969,2475692644,2498083794,2515845504,2334176694,2538732452,2506705462,2412216018,2214240713,2087,4,20,5350
1342742103,975,2434841792,2451254701,2462808329,2305041554,2514220324,2481348507,2392175378,2204624329,2090,1,18,38183
1342742104,978,2467576237,2488885028,2505918646,2328566774,2523617737,2490694198,2398715794,2208382884,2091,-2,13,13778
1342742105,982,2476840036,2500317833,2518867337,2336513828,2535052909,2502706560,2408991424,2211701504,2084,0,14,18586
1342742106,965,2458913627,2481393298,2497161627,2326108909,2519006354,2486115757,2395729261,2207100022,2071,4,17,53096
1342742107,968,2470309833,2491556470,2508295725,2334656210,2529402614,2496647369,2403690075,2211719890,2067,6,18,37153
1342742108,977,2442393645,2459737152,2472428973,2316937133,2528363318,2496320420,2404982784,2211588086,2073,3,18,32498
1342742109,978,2451702034,2470403227,2484971017,2321968621,2513496713,2479760292,2389870308,2205436800,2078,0,17,22996
1342742110,986,2467596818,2487896978,2504047305,2330581613,2542931483,2510339858,2414748662,2215678336,2079,-1,14,48518
1342742111,966,2445865819,2462912009,2475778889,2313423826,2525246537,2491707876,2399604608,2207324836,2073,1,17,38910
1342742112,969,2449264347,2467096512,2480596333,2316206555,2529485129,2496332041,2403339693,2209888356,2068,3,21,49251
1342742113,973,2488421046,2513424987,2532913152,2345678144,2541983003,2509125732,2413577344,2214091968,2062,4,18,9957
1342742114,982,2452300324,2472006473,2485634761,2323132315,2522800612,2489352768,2397923894,2207673627,2063,2,12,31746
1342742115,986,2486395474,2510930642,2531603821,2352605220,2532274880,2499202688,2405515117,2214101604,2066,0,14,20642
1342742116,969,2461211574,2480754404,2495301970,2329006601,2534483209,2501129682,2407028534,2213146715,2065,0,19,24867
1342742117,972,2455652187,2473453430,2486965357,2324315766,2540531556,2507521325,2412408246,2214784786,2060,2,19,658
1342742118,976,2477079350,2500097673,2517908946,2343157019,2529909229,2496232576,2403137042,2210649225,2056,3,15,36317
1342742119,979,2442716425,2459391250,2471116050,2314873746,2528023789,2494122724,2401410441,2209429165,2053,0,14,18892
1342742120,983,2507588699,2534749110,2558003136,2366061019,2557081206,2524313170,2425329170,2220423524,2050,0,15,25233
1342742121,969,2423714907,2437135076,2446846866,2304167387,2523714057,2490147062,2399370532,2208485769,2045,4,17,716
1342742122,974,2421886912,2434809398,2444478848,2301361252,2509376786,2474416064,2385008850,2204175798,2049,3,20,53593
1342742123,977,2519022875,2548504374,2572489581,2371054738,2554304082,2520487350,2421322998,2219022390,2052,-1,21,14334
1342742124,981,2455968384,2474224146,2488403291,2325305325,2545023049,2511582948,2415491565,2213688219,2046,0,16,55313
1342742125,983,2460848822,2481275136,2496335094,2333982537,2531420598,2497694189,2404815972,2212150848,2037,7,12,24151
1342742126,967,2444114770,2460777883,2475431433,2324467602,2515692544,2481021760,2390264521,2207447570,2046,2,15,57796
1342742127,977,2499995392,2526336539,2547208137,2361960448,2543259090,2508740964,2411919158,2215818669,2057,-8,18,60221
1342742128,980,2481123565,2503250057,2520390921,2343255433,2557280713,2523576027,2424768310,2218301376,2047,-5,17,23286
1342742129,984,2454246336,2471960274,2485568329,2326869723,2541707958,2507614765,2412152457,2213733376,2026,6,14,57242
1342742130,965,2421788928,2434198153,2442687460,2304405412,2526655835,2492208082,2399782436,2209975844,2016,11,16,28903
1342742131,969,2461513956,2481737453,2497649261,2339783049,2528445266,2493860306,2401092370,2211775460,2026,4,20,1348
1342742132,972,2500663076,2527593124,2548323785,2363968320,2535045485,2499588352,2404268571,2211490770,2036,-3,19,41910
1342742133,981,2471673060,2491516489,2507515328,2337488621,2556275794,2522029275,2422878930,2217942189,2034,-3,16,16081
1342742134,985,2457478171,2475792466,2489940178,2326816822,2536105472,2500798107,2405470308,2210007990,2021,0,17,62881
1342742135,968,2490736457,2514655433,2534025389,2354501906,2556940269,2522669860,2423218870,2218942080,2006,2,16,12185
1342742136,971,2461845467,2481798381,2498341659,2342270061,2543988150,2510314075,2414926134,2217269604,1994,5,13,45534
1342742137,975,2397367122,2405706029,2411483492,2289239296,2515301677,2480319232,2390370569,2207114642,1993,6,15,18028
1342742138,976,2530658578,2561815524,2587623936,2391975789,2549454683,2514228708,2415733540,2218608850,2002,0,21,45546
1342742139,982,2463687067,2482762221,2498396397,2338943168,2551686875,2517184018,2419196955,2218246518,2007,-5,17,11109
1342742140,971,2467151606,2487101906,2502862875,2339880045,2532109174,2496263213,2401773988,2209703680,1995,-1,13,59603
1342742141,973,2489508196,2512458660,2531385572,2355403291,2567374729,2532904521,2431009042,2222397988,1981,3,15,58778
1342742142,977,2466974482,2487159478,2502612626,2342023003,2544627428,2509643565,2413459474,2214607040,1971,2,19,46997
1342742143,980,2449132754,2466447140,2480509961,2332447478,2526300699,2490600905,2397228388,2210285705,1961,6,19,51387
1342742144,983,2463932873,2483289746,2499633024,2343983725,2547538240,2512649042,2415374235,2217876123,1962,8,18,57340
1342742145,966,2479281837,2500903222,2517942628,2349508224,2550127872,2514525138,2416227236,2215533321,1972,-3,16,62352
1342742146,976,2485417993,2507128521,2524739675,2353868379,2561020315,2525925348,2425867602,2220230921,1972,-10,14,44986
1342742147,977,2476407570,2497764379,2514950838,2350897490,2544718848,2509035282,2411934811,2214860644,1952,-1,16,65315
1342742148,982,2467933897,2487782582,2503664603,2345784329,2549793371,2514354432,2416531812,2217932617,1928,9,17,6713
1342742149,965,2503757440,2528917165,2551067748,2376197110,2562823963,2528011044,2427090221,2223297545,1923,3,16,4557
1342742150,969,2426840969,2439455771,2448147017,2312565211,2530968448,2495097270,2401553664,2210419840,1920,-1,17,17365
1342742151,972,2488956169,2511487012,2530621046,2359864804,2546656265,2510202998,2411784493,2216329042,1909,3,20,4208
1342742152,982,2476535533,2496214473,2511540141,2348028123,2577184018,2542377773,2439167753,2225885120,1899,7,19,32980
1342742153,984,2446360804,2462519844,2474360219,2329566299,2543975926,2508383204,2412079963,2214737417,1901,1,11,1226
1342742154,967,2463847040,2482579053,2498927076,2347896384,2535675958,2499232868,2403452726,2214343954,1905,-3,11,2751
1342742155,971,2470510564,2489656109,2504749851,2344892461,2552091218,2515404525,2415708992,2217121590,1901,-4,21,34981
1342742156,972,2482976996,2503690843,2519482468,2353619803,2571046637,2535500425,2432884653,2222398902,1883,-3,25,39350
1342742157,978,2434905819,2448580022,2458576594,2320806875,2546341878,2510615286,2414281965,2215575414,1857,5,14,54289
1342742158,982,2482148260,2504047643,2523772982,2361431716,2542409673,2505736685,2408070034,2214886582,1840,14,10,31173
1342742159,989,2515992813,2542738541,2567018048,2390731346,2573578587,2538191588,2435181485,2226589796,1854,7,18,45822
1342742160,974,2448932726,2465048749,2476136420,2334002505,2542734354,2506437110,2410234486,2215435163,1878,-7,18,49470
1342742161,977,2486973577,2509010605,2527797174,2362046363,2541725174,2504107355,2406407524,2214345810,1883,-10,16,63397
1342742162,979,2497671945,2520008219,2537556352,2364290459,2586018578,2550215369,2444311067,2226890166,1867,-1,22,65274
1342742163,983,2458956480,2475685942,2490872237,2344132059,2564919177,2530688155,2428853357,2221918180,1846,4,17,35532
1342742164,966,2454155318,2471947117,2483843565,2341196498,2542617097,2505903817,2409249974,2215426980,1836,7,3,14897
1342742165,971,2454119753,2469981549,2484290898,2342779584,2548024594,2511350226,2413217179,2218750070,1844,7,15,42366
1342742166,977,2511215780,2536816128,2557469568,2381933878,2564883419,2527551890,2425003840,2221212836,1859,3,32,45344
1342742167,982,2510113508,2534837952,2555627364,2379484178,2587162596,2550740900,2444432064,2228407588,1867,0,25,52827
1342742168,965,2454743341,2470961316,2483945709,2336198939,2553866907,2516516909,2416909312,2215747044,1868,0,11,57165
1342742169,968,2471915940,2490805888,2506605558,2352508004,2564887606,2528206217,2426436818,2221851574,1867,-2,13,17719
1342742170,971,2498638445,2521857097,2542743250,2376837293,2566633792,2529819556,2427709284,2223108726,1860,-4,19,31844
1342742171,976,2476724333,2495801755,2511439222,2358372553,2564551972,2527676736,2425924470,2222025517,1844,2,14,15049
1342742172,984,2462277650,2479499044,2493847542,2351548818,2566780882,2530419035,2428958546,2224646098,1832,10,10,39325
1342742173,967,2494833782,2517990646,2537963748,2379064822,2555257554,2517500105,2417507355,2219992265,1840,7,19,50393
1342742174,970,2487878317,2508830500,2526322651,2370040987,2574800329,2537597668,2433265206,2225861083,1854,0,25,36703
1342742175,972,2479620800,2499907702,2517428973,2362885083,2550205147,2511951853,2413170102,2214831241,1856,-2,19,51415
1342742176,977,2518385508,2545028717,2566658267,2387051867,2579178843,2541801179,2436302061,2225987364,1847,0,17,12660
1342742177,981,2465868397,2485742116,2502965485,2357531136,2539144493,2501739291,2405715081,2211526052,1834,2,15,1913
1342742178,989,2444588553,2460227977,2472927570,2338075355,2525487250,2487223533,2393539099,2210059282,1825,7,9,30880
1342742179,973,2462102445,2479731044,2492574006,2347177408,2550100489,2512022829,2412641161,2217228397,1832,6,15,16034
1342742180,976,2514391149,2539733741,2562090605,2390664164,2571329060,2533911506,2431262409,2223234742,1846,-2,27,31315
1342742181,980,2467762715,2485817115,2501190473,2354735305,2558538477,2521077760,2419691949,2218237028,1846,-4,19,59855
1342742182,982,2471057435,2489986678,2507176036,2362519661,2560213833,2522912219,2422680018,2221454848,1833,3,6,16027
1342742183,966,2487211337,2508672073,2527710235,2377090212,2548140169,2509873572,2411234130,2218907565,1828,8,13,50906
1342742184,972,2492301046,2514124635,2534344246,2378377618,2563875556,2525664850,2422917549,2222203465,1834,3,26,58961
1342742185,978,2521145042,2546697673,2571395648,2399752365,2590401005,2552959616,2445767451,2230187803,1838,-2,23,25911
1342742186,981,2509729965,2534121316,2554938953,2393088484,2589371858,2552389001,2445627748,2231518189,1829,1,9,37544
1342742187,985,2463672914,2481352713,2497746075,2361913024,2545986587,2507629248,2410826011,2217390281,1824,8,10,4743
1342742188,968,2491693568,2513925284,2532920182,2374646308,2542805522,2502732690,2403209654,2213433234,1833,2,23,12834
1342742189,972,2537088173,2563552630,2586246217,2405359341,2619910720,2582992950,2469455561,2241949942,1839,-6,27,520
1342742190,975,2438617462,2451760649,2461348306,2330895597,2554963876,2516364626,2415965293,2215405750,1826,-5,16,2543
1342742191,984,2552606226,2584674413,2612820882,2437543186,2579321124,2544380608,2440847579,2234333083,1805,5,8,63727
1342742192,985,2435815826,2449080704,2459963017,2337462290,2546685933,2508422518,2410499136,2217514249,1797,14,15,55201
1342742193,969,2543191753,2572623826,2602908205,2429408475,2585291081,2547209691,2439792649,2232749293,1814,7,21,58020
1342742194,972,2471620489,2488675840,2501245110,2354584548,2585061248,2546161398,2439416850,2227056301,1835,-8,15,16296
1342742195,975,2517177581,2541261421,2563479241,2396223012,2601574162,2563278884,2452719305,2233989522,1834,-11,15,25153
1342742196,980,2461548608,2478494336,2490430976,2351536905,2565641225,2526460809,2424385856,2220087012,1809,2,23,48943
1342742197,989,2482704000,2502792950,2521280749,2374911835,2566429558,2527250304,2423970907,2222272768,1788,15,19,58533
1342742198,972,2490853897,2510890587,2531677869,2387059099,2587470976,2549532891,2442524297,2232521307,1796,9,12,19917
1342742199,976,2515428918,2540634870,2562768384,2406487707,2562587675,2523142738,2421213668,2223096246,1820,-6,15,20377
1342742200,979,2465531318,2480878061,2494318290,2358600548,2591621165,2553073682,2444706267,2234502921,1827,-9,19,2279
1342742201,981,2483263762,2503613147,2520382400,2372621376,2574420562,2535027456,2430718683,2223327323,1816,2,15,65352
1342742202,965,2508022765,2530844964,2549814281,2394092891,2595165494,2555988809,2447005595,2232757869,1812,6,14,28051
1342742203,974,2559605796,2592965476,2623456502,2449397202,2575109019,2535905261,2431110564,2226958491,1817,2,20,54653
1342742204,977,2505571876,2528027584,2548790070,2394334976,2583613778,2543752502,2436000210,2229081910,1820,1,25,53079
1342742205,981,2469824877,2487149083,2503012873,2366560045,2593271597,2555216740,2445531501,2232439469,1821,1,18,53399
1342742206,984,2490045430,2511931885,2529921042,2388005778,2557064448,2524582546,2422431643,2224717668,1823,0,6,37643
1342742207,968,2487579657,2507553764,2525376429,2383870354,2578323437,2538276827,2432382646,2228867547,1827,1,10,19282
1342742208,971,2550199286,2579664374,2608480457,2440077723,2595942811,2557920585,2448961243,2236705536,1831,4,22,28276
1342742209,974,2489272393,2509483126,2528152768,2383217298,2581854628,2541640347,2434877732,2226906569,1837,0,23,39306
1342742210,981,2496022976,2516839533,2535559542,2387504649,2591007789,2550709952,2441641417,2229675757,1839,-4,17,4915
1342742211,986,2546263771,2575387684,2604936466,2439401792,2604141686,2564839497,2454043346,2237576457,1829,0,19,29103
1342742212,987,2477584896,2496488338,2513149860,2377085065,2573009718,2532924342,2428429366,2224710116,1819,9,18,44123
1342742213,972,2503715684,2525634020,2544010084,2394202898,2594239232,2554094546,2444466185,2233204534,1825,4,12,16415
1342742214,975,2474181586,2491502893,2505447588,2370464155,2587258285,2547280804,2440464996,2229784301,1837,-6,14,38538
1342742215,979,2471217344,2488747318,2504076050,2373035620,2570927972,2530347556,2425973577,2224029211,1836,-1,18,20572
1342742216,988,2552715730,2582234413,2610327012,2444347748,2603970112,2563666331,2452141101,2237965622,1832,6,16,31512
1342742217,971,2471037028,2488652205,2503307035,2372383835,2587210048,2547070162,2439580982,2229327350,1838,0,16,25962
1342742218,975,2557375021,2588012434,2617234587,2452704320,2602848320,2562579501,2451667318,2237548187,1833,0,19,29863
1342742219,978,2445343012,2458631113,2467480402,2344484169,2577250166,2536046683,2430490532,2225283236,1823,12,19,5565
1342742220,980,2523353545,2547434550,2569792841,2410853248,2606982198,2565803904,2451735158,2235170249,1832,5,23,22021
1342742221,965,2485065618,2504778843,2520292370,2382727314,2601147410,2561272502,2451821238,2232205970,1838,-13,20,58435
1342742222,968,2475895341,2493803355,2510487707,2381238080,2571829449,2530968402,2426474422,2225569344,1816,-5,7,65411
1342742223,976,2565771099,2597278701,2626995565,2463772726,2611465545,2571210011,2458111789,2242906157,1791,12,4,52406
1342742224,980,2476972827,2494334656,2509291181,2379138971,2586419026,2545388818,2437844242,2229163035,1793,4,24,12251
1342742225,983,2539361234,2566227035,2590600512,2433945316,2604910436,2563670189,2451766089,2236725613,1792,-7,28,14075
1342742226,966,2526406720,2552237275,2577577709,2425845229,2610424182,2569655908,2456978230,2237560301,1768,2,16,7484
1342742227,1005,2488264557,2507935835,2525521261,2391797147,2583209563,2541658998,2434294665,2226781302,1751,0,18,12419
1342742228,1004,2540344228,2567347940,2591915840,2433789056,2598528091,2556876297,2445837083,2234651913,1747,-7,20,4387
1342742229,1005,2487322998,2506306203,2523823369,2389198838,2598176630,2557051044,2446374774,2232490788,1724,0,15,63995
1342742230,986,2539515136,2566584365,2593262445,2438034733,2604419858,2563181851,2451739730,2236210916,1704,6,14,20352
1342742231,985,2510869522,2533147730,2554113197,2413090651,2596899748,2555554624,2445350436,2234525686,1691,5,17,43601
1342742232,984,2511503506,2533923913,2554229604,2413600603,2588427776,2546710710,2438429348,2230620342,1683,6,15,30878
1342742233,985,2495726253,2514995117,2534069019,2401592027,2612958665,2572208457,2458253156,2240275154,1686,-1,11,49711
1342742234,984,2481193737,2499648978,2516532800,2388374893,2589629257,2548071469,2440528987,2231360603,1689,-7,18,15911
1342742235,983,2509190921,2530315611,2551178587,2417981110,2590036114,2547921837,2438468891,2233093632,1673,1,29,37372
1342742236,971,2573056137,2604505764,2635360356,2467549266,2614362166,2572191149,2457483702,2239497170,1653,8,27,53422
1342742237,973,2506508022,2527760768,2546384932,2404259300,2623883044,2582548708,2466999341,2240614893,1640,-1,5,24738
1342742238,974,2541659675,2569404882,2596605513,2448730240,2599468452,2557929965,2448001481,2235129792,1632,-1,-3,20103
1342742239,981,2458131099,2472435721,2484623122,2370983570,2583563904,2541627666,2433772013,2230608274,1625,8,20,55772
1342742240,983,2544078820,2570575652,2595512502,2444752713,2605872338,2563389869,2450587273,2237278884,1624,5,38,4557
1342742242,968,2520592201,2542953078,2563206866,2418650276,2617501056,2575453138,2460842861,2240164873,1615,-5,23,11991
1342742243,976,2539268864,2565524928,2591827072,2445977270,2612784246,2570875355,2456813860,2238573238,1595,-1,0,3721
1342742244,979,2473375881,2489679195,2505376905,2386964498,2602229952,2560768557,2449930989,2235876251,1582,6,1,63037
