TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1363816115,5808,496.9599914550781000,6.6898999214172360,34.1105995178222660,84.8843765258789000,597.4210815429688000,6.6675419807434080,48.3060493469238300,51,103,88,79,79,14710,2147747392,2147426157,2148006473,2147875574,2147629568,2147078573,2148246244,2147200320,382,4,13,91
1363816238,5812,485.7600097656250000,6.7706999778747560,34.1122016906738300,88.7332229614257800,594.3187255859375000,6.7676410675048830,47.8255882263183600,50,103,83,79,79,14705,2147748644,2147426349,2148007643,2147875062,2147626130,2147073828,2148243675,2147196672,3437,4,13,26382
1363816359,5808,474.8900146484375000,6.8944997787475590,34.1069984436035160,92.4483566284179700,590.5958862304688000,6.8876361846923830,47.3593788146972660,52,107,88,79,78,14707,2147742610,2147422994,2148005083,2147874011,2147627776,2147076498,2148245238,2147199808,3447,4,13,39530
1363816482,5806,464.3900146484375000,7.0847001075744630,34.1021003723144500,98.7500762939453100,584.8444213867188000,7.0727691650390625,46.5911788940429700,51,103,84,81,77,14710,2147745280,2147425984,2148006464,2147875794,2147628882,2147075684,2148243337,2147198016,809,4,13,20280
1363816625,5807,453.4299926757812500,7.3824000358581540,34.1010017395019500,106.5251007080078100,575.5222778320312000,7.3721919059753420,45.6312904357910160,50,103,86,80,76,14709,2147744914,2147425645,2148005549,2147873636,2147626340,2147075309,2148237110,2147198345,3386,4,13,11073
1363816823,5807,440.2099914550781000,7.6753001213073730,34.0915985107421900,118.5363998413086000,566.5059814453125000,7.6610550880432130,44.2990989685058600,51,103,89,80,77,14705,2147744649,2147423972,2148004900,2147874779,2147625408,2147078656,2148240630,2147200274,2659,4,13,22962
1363816958,5806,429.0799865722656000,8.1120004653930660,34.0849990844726560,135.1645965576172000,552.4467163085938000,8.1100940704345700,42.5345191955566400,50,106,88,79,76,14708,2147743981,2147426294,2148007040,2147875026,2147622326,2147082477,2148239314,2147199177,314,4,13,3930
1363817092,5808,417.7999877929687500,8.3621997833251950,34.0881996154785160,146.2906951904297000,544.4520874023438000,8.3646926879882810,41.4474296569824200,50,104,86,79,74,14707,2147742217,2147425554,2148003520,2147875867,2147621622,2147087259,2148238390,2147202861,1231,4,13,14018
1363817224,5809,406.6199951171875000,8.6284999847412110,34.0861015319824200,155.3191986083984400,536.8250732421875000,8.6071014404296880,40.5861701965332000,50,104,86,81,74,14703,2147743652,2147420873,2148003245,2147872292,2147616950,2147086436,2148234889,2147202861,1568,4,13,28626
1363817356,5807,395.5899963378906000,8.8112001419067380,34.0890998840332000,162.7218933105468800,530.7349853515625000,8.8003330230712890,39.9080390930175800,50,104,86,79,72,14709,2147739264,2147426514,2148005769,2147874834,2147620598,2147096877,2148232301,2147203712,1899,4,13,29455
1363817490,5805,384.0299987792969000,9.1099996566772460,34.1006011962890600,168.6651000976562500,521.1868286132812000,9.1027107238769530,39.2995414733886700,49,103,88,80,71,14706,2147737746,2147424402,2148003785,2147873152,2147617398,2147094774,2148238226,2147200109,1730,3,13,20228
1363817611,5807,373.1099853515625000,9.3292999267578120,34.0994987487793000,187.6672058105468800,514.1010742187500000,9.3266601562500000,37.8545494079589840,49,102,90,78,72,14707,2147737782,2147427282,2148006016,2147874934,2147612242,2147095588,2148229942,2147201499,2024,4,13,29492
1363817734,5808,361.7200012207031000,9.7358999252319340,34.1072006225585940,186.7324066162109400,501.4122009277344000,9.7267913818359380,37.6982688903808600,50,103,88,80,71,14705,2147736182,2147424649,2148007195,2147874934,2147615085,2147094299,2148233197,2147202541,2782,4,13,31303
1363817855,5808,351.0599975585937500,10.0427999496459960,34.1171989440918000,201.2176971435547000,491.9399108886719000,10.0247497558593750,36.6125602722168000,49,102,86,81,69,14709,2147734994,2147426587,2148007369,2147876096,2147616045,2147100571,2148229193,2147203666,3150,4,13,14662
1363817987,5810,340.4100036621094000,10.2346000671386720,34.1136016845703100,207.3381042480468800,485.5111083984375000,10.2266302108764650,36.1358184814453100,49,104,85,80,70,14707,2147733604,2147424018,2148010550,2147871771,2147610368,2147100251,2148230692,2147205394,3553,4,13,58508
1363818143,5809,329.6000061035156000,10.4275999069213870,34.1180992126464840,207.8919982910156200,478.6365051269531000,10.4422101974487300,35.9881706237793000,49,103,90,79,70,14709,2147735277,2147426925,2148013833,2147868873,2147608640,2147098450,2148228736,2147199488,725,4,13,55686
1363818319,5806,319.1000061035156000,10.6421003341674800,34.1160011291503900,206.1533050537109400,472.4627990722656000,10.6355495452880860,35.9888496398925800,49,102,89,81,70,14710,2147732123,2147428132,2148021668,2147874523,2147612571,2147105298,2148227510,2147205312,2957,3,14,43754
1363818476,5804,307.5499877929687500,11.0642995834350590,34.1190986633300800,204.0498046875000000,458.6700134277344000,11.0666399002075200,35.8877487182617200,49,102,84,80,68,14705,2147731922,2147432374,2148026642,2147872530,2147607268,2147112146,2148231826,2147204150,2505,4,14,37946
1363818608,5809,296.1499938964844000,11.6012001037597660,34.1416015625000000,209.2398986816406200,441.3257141113281000,11.6071500778198240,35.2990913391113300,48,105,87,79,69,14704,2147733897,2147434066,2148038829,2147875099,2147606774,2147117732,2148234724,2147207945,1829,3,14,38172
1363818731,5804,285.2699890136719000,12.2981004714965820,34.1655006408691400,214.7487945556640600,419.4790039062500000,12.2856597900390620,34.6352691650390600,49,100,86,79,69,14705,2147729481,2147442294,2148051812,2147871241,2147601517,2147122706,2148243693,2147207570,766,3,14,16174
1363818863,5808,274.1099853515625000,12.9211997985839840,34.2052993774414060,216.7745056152343800,400.0750122070312500,12.8863296508789060,34.2185401916503900,48,103,85,81,67,14703,2147725467,2147449152,2148080512,2147874614,2147601334,2147131794,2148248393,2147209206,3575,3,13,51474
1363819008,5809,263.8099975585937500,13.4615001678466800,34.2448997497558600,215.0834045410156200,381.1553039550781000,13.4704303741455080,34.0214118957519500,49,101,86,80,67,14704,2147726354,2147462500,2148110445,2147874514,2147595904,2147153206,2148257691,2147209920,1531,3,14,29700
1363819184,5807,253.2299957275390600,13.9834003448486330,34.2927017211914060,216.0030975341797000,364.5010986328125000,13.9834098815917970,33.7176094055175800,49,102,87,80,68,14701,2147727012,2147486153,2148148205,2147874230,2147592082,2147160118,2148274066,2147214692,3057,3,14,52105
1363819362,5806,241.8200073242187500,14.7193002700805660,34.3714981079101560,217.4259033203125000,339.9566955566406000,14.7377195358276370,33.2721900939941400,49,102,85,81,66,14701,2147730861,2147509970,2148211328,2147873728,2147591862,2147182262,2148308059,2147214921,2968,3,13,51735
1363819494,5810,230.8000030517578000,15.5010995864868160,34.4618988037109400,217.9373931884765600,314.4689941406250000,15.5192098617553710,32.8701210021972660,48,104,86,79,66,14694,2147736832,2147555355,2148302427,2147874029,2147591414,2147206646,2148345984,2147221970,488,3,14,55382
1363819637,5806,217.9600067138672000,16.0883007049560550,34.5321998596191400,217.0614013671875000,296.1393127441406000,16.0803203582763670,32.6524696350097660,48,103,86,80,66,14692,2147752411,2147638518,2148448173,2147874797,2147594075,2147269174,2148414793,2147225956,709,3,14,13177
1363819749,5807,206.8000030517578000,16.9300003051757800,34.6463012695312500,216.9161071777343800,267.3634948730469000,16.9601097106933600,32.2497406005859400,49,102,87,80,64,14691,2147784704,2147748077,2148641910,2147876141,2147607497,2147332955,2148514422,2147235821,1407,3,14,2400
1363819848,5807,197.4600067138672000,17.6081008911132800,34.7448997497558600,217.9799957275390600,245.7657928466797000,17.6198692321777340,31.8899497985839840,49,104,88,80,64,14689,2147832731,2147877952,2148849389,2147877394,2147624868,2147423049,2148613613,2147240557,1171,2,14,41092
1363819903,5807,192.6499938964843800,17.8607006072998050,34.7821998596191400,218.1087036132812500,237.7998046875000000,17.8631496429443360,31.7720298767089840,50,104,88,80,66,14688,2147866852,2147954614,2148980617,2147878281,2147635648,2147483684,2148678582,2147248722,447,3,14,19348
1363819978,5809,186.5599975585937500,18.5697994232177730,34.8807983398437500,218.3861999511718800,215.2409973144531200,18.5520591735839840,31.4467506408691400,52,108,88,81,64,14681,2147925174,2148084068,2149180534,2147879625,2147663899,2147563008,2148788854,2147252681,3329,3,14,51139
1363820033,5813,182.4600067138672000,18.7355995178222660,34.9090003967285160,219.1927947998047000,208.6264953613281200,18.7540798187255860,31.3139991760253900,53,107,87,80,64,14678,2147977892,2148184850,2149334345,2147880374,2147680923,2147633892,2148862948,2147262509,2800,2,15,47266
1363820088,5811,178.2500000000000000,19.0683994293212900,34.9630012512207000,220.3442993164062500,197.6076965332031200,19.0906696319580080,31.1040306091308600,53,109,90,81,64,14675,2148042130,2148308553,2149516269,2147879515,2147708489,2147713874,2148959926,2147270107,2538,2,15,39293
1363820143,5811,174.0299987792968800,19.3006992340087900,35.0018005371093750,221.5453033447265600,189.2729949951172000,19.3453292846679700,30.9295806884765620,55,109,89,82,64,14674,2148123748,2148464612,2149749010,2147881225,2147749906,2147818377,2149086134,2147282898,2066,2,15,9941
1363820198,5806,169.7299957275390600,19.5865993499755860,35.0402984619140600,222.2949066162109400,181.8334045410156200,19.5727005004882800,30.7910099029541000,59,110,86,82,63,14668,2148231341,2148648768,2150019940,2147884726,2147797430,2147943250,2149222454,2147292288,1556,2,15,52033
1363820253,5808,165.1799926757812500,19.7168006896972660,35.0615005493164060,222.5451049804687500,175.8394927978515600,19.7559394836425780,30.6982307434082030,61,111,88,81,62,14669,2148366957,2148870345,2150340086,2147882258,2147866916,2148085787,2149387456,2147303405,1516,2,15,10471
1363820331,5808,159.0899963378906200,20.2661991119384770,35.1172981262207000,221.9284973144531200,160.1461029052734400,20.2359504699707030,30.5204601287841800,75,122,90,82,63,14647,2148603456,2149237668,2150859346,2147887853,2147966747,2148303579,2149631533,2147323035,1107,2,15,57780
1363820397,5808,154.6300048828125000,20.3047008514404300,35.1259994506835940,222.6311950683593800,158.0294036865234400,20.3007202148437500,30.4567394256591800,76,119,90,83,63,14644,2148854820,2149609956,2151377069,2147890870,2148074733,2148513316,2149870802,2147342400,744,2,15,45849
1363820452,5806,150.8999938964843800,20.3952999114990230,35.1366004943847660,222.7122955322265600,154.8934936523437500,20.3966999053955080,30.4112892150878900,79,116,87,81,63,14646,2149120411,2149982006,2151879552,2147894765,2148190326,2148723373,2150108041,2147360027,209,2,15,18715
1363820507,5811,147.4900054931640600,20.5576000213623050,35.1501007080078100,222.8948059082031200,149.9723052978515600,20.5473594665527340,30.3369007110595700,84,121,90,82,62,14640,2149401654,2150354112,2152375332,2147902491,2148306861,2148922011,2150325092,2147379392,3410,2,15,376
1363820584,5806,143.3899993896484400,20.7719993591308600,35.1613006591796900,222.7196044921875000,142.9812011718750000,20.7614803314209000,30.2534999847412100,92,120,93,82,63,14632,2149828534,2150907702,2153080603,2147907547,2148479588,2149188315,2150618011,2147403172,2587,2,15,21262
1363820673,5815,140.1799926757812500,20.8260993957519530,35.1699981689453100,223.1909942626953000,141.0413970947265600,20.8208999633789060,30.2043704986572270,95,120,90,82,62,14627,2150268361,2151452681,2153769865,2147913938,2148664914,2149457234,2150909110,2147427346,1802,2,16,57316
1363820904,5810,136.7100067138672000,21.1679992675781250,35.1973991394043000,223.8374938964843800,130.4774017333984400,21.1446990966796880,30.0335502624511720,107,124,90,84,62,14618,2150569947,2151609417,2153772370,2147918939,2148790674,2149508160,2150897252,2147432073,1108,2,16,6218
1363821088,5806,132.1799926757812500,21.5758991241455080,35.2369995117187500,226.0733947753906200,117.0655975341796900,21.5562000274658200,29.7483196258544920,118,129,91,85,62,14593,2152072777,2153452964,2156134299,2147945883,2149390016,2150367460,2151854802,2147510180,2777,2,16,2389
1363821242,5808,128.3600006103515600,21.7999992370605470,35.2582015991210940,228.7579040527343800,109.7275009155273400,21.7815608978271500,29.5224208831787100,130,131,90,84,61,14567,2153357979,2154916315,2157797403,2147964644,2149925586,2151000054,2152474212,2147569216,1545,2,16,3468
1363821386,5811,123.9899978637695300,22.1490001678466800,35.2863006591796900,230.9974060058593800,98.4851531982421900,22.1271495819091800,29.2704200744628900,144,134,92,84,61,14554,2155587958,2157396836,2160540470,2147998994,2150838464,2152038866,2153502427,2147669156,1124,1,16,23790
1363821529,5805,120.2099990844726600,22.5195007324218750,35.3174018859863300,234.6735992431640600,86.4551696777343800,22.4974308013916000,28.9437808990478500,155,130,92,84,59,14538,2158449042,2160647350,2164003072,2148039268,2152095296,2153419904,2154822646,2147793508,777,2,16,42929
1363821673,5807,115.9599990844726600,22.9902992248535160,35.3694000244140600,238.6974029541015600,71.3943023681640600,22.9617404937744140,28.5680809020996100,104,124,93,84,58,14559,2161441856,2164011766,2167127131,2148090816,2153902427,2155239268,2156385947,2147945526,1048,2,16,53207
1363821794,5809,111.7900009155273400,23.0321998596191400,35.3596000671386700,242.3390045166015600,69.2988128662109400,23.0264205932617200,28.3775100708007800,84,127,91,86,57,14574,2162209645,2164706532,2167314816,2148115593,2155028480,2156188224,2156922230,2147993371,514,2,15,62680
1363821904,5808,107.5999984741211000,23.1294994354248050,35.3666000366210940,243.7736968994140600,65.8980484008789000,23.1314201354980470,28.2711105346679700,84,127,90,84,58,14572,2161287314,2163262125,2165005888,2148111661,2155330029,2156110171,2156412489,2147948297,796,2,16,51985
1363821993,5807,102.9499969482421900,23.1772994995117200,35.3689994812011700,244.5809936523437500,63.9795799255371100,23.1906700134277340,28.2114295959472660,79,130,93,84,56,14557,2167774171,2171046637,2173170761,2148287049,2160151597,2161401618,2160940333,2148342930,863,2,16,28352
1363822048,5808,99.1299972534179700,23.2483997344970700,35.3757019042968750,244.8993988037109400,62.2608604431152340,23.2437705993652340,28.1758594512939450,74,127,90,84,58,14559,2171576219,2175619081,2177971913,2148430381,2163580827,2165102198,2163954322,2148600393,889,2,15,21206
1363822103,5807,95.0299987792968800,23.2903003692626950,35.3679008483886700,245.0675048828125000,60.9084815979003900,23.2855606079101560,28.1516609191894530,72,127,91,86,58,14543,2178404800,2183673609,2186474724,2148716260,2169211657,2171225161,2168971392,2149042541,831,2,16,549
1363822158,5811,90.7200012207031200,23.3092002868652340,35.3702011108398440,245.2151947021484400,60.0907211303710940,23.3108291625976560,28.1350994110107420,71,128,90,86,57,14545,2187302985,2194108891,2197370550,2149133138,2176940196,2179646994,2175828800,2149645366,876,2,16,33293
1363822213,5809,86.2399978637695300,23.3250007629394530,35.3493003845214840,245.0312042236328000,59.5283699035644500,23.3282108306884770,28.1361808776855470,70,130,93,84,56,14538,2192568201,2199704603,2202574802,2149529234,2181987739,2184844717,2179671378,2150013952,1049,1,16,9347
1363822287,5809,80.8000030517578100,23.3166999816894530,35.3227005004882800,243.2729949951172000,59.7603683471679700,23.3210391998291000,28.2166805267334000,70,130,93,86,56,14527,2203446162,2211461366,2213903378,2150273728,2189519670,2193122386,2186305828,2150688164,1271,2,16,60822
1363822342,5806,77.7200012207031200,23.4136009216308600,35.3300018310546900,242.5135040283203000,57.1110801696777340,23.4029407501220700,28.2175693511962900,68,131,92,86,60,14539,2209823707,2218003538,2219704731,2150754322,2193645668,2197509220,2189745051,2151076041,1852,1,16,64122
1363822397,5808,75.0999984741211000,23.4381999969482420,35.3319015502929700,242.4154968261718800,56.4348411560058600,23.4238491058349600,28.2132892608642580,68,128,93,85,58,14527,2216021065,2224297170,2225508836,2151283602,2198131300,2202335067,2193516809,2151489069,2137,2,16,38950
1363822452,5805,72.8199996948242200,23.4694995880126950,35.3342018127441400,242.5852966308593800,54.6090202331543000,23.4803199768066400,28.1830997467041000,66,129,95,86,57,14526,2222703250,2231040941,2232259776,2151914258,2202104731,2206546404,2196832338,2151847122,2759,2,16,15222
1363822507,5807,70.9000015258789000,23.5252990722656250,35.3423004150390600,242.7658996582031200,53.1150207519531250,23.5265293121337900,28.1564502716064450,65,126,93,86,56,14533,2221662637,2228345051,2228419136,2151942025,2202553398,2206668617,2196449417,2151852480,70,2,15,39487
1363822575,5811,69.1600036621093800,23.5534000396728500,35.3442993164062500,242.9884033203125000,51.7934188842773440,23.5674190521240230,28.1301002502441400,64,130,92,86,57,14541,2226913417,2233997174,2233802029,2152437284,2206786733,2211070720,2199704941,2152194770,3332,1,16,9229
1363822663,5807,67.3799972534179700,23.6508007049560550,35.3577995300293000,243.2017059326172000,49.1079406738281250,23.6505393981933600,28.0873203277587900,62,129,92,84,55,14546,2223375616,2229016877,2227656155,2152335954,2205848521,2209081673,2197112694,2151969078,2934,2,16,2195
1363822773,5810,65.6299972534179700,23.7050991058349600,35.3591995239257800,243.6076049804687500,47.3302001953125000,23.7055797576904300,28.0472908020019530,59,128,94,86,57,14554,2221072466,2225354422,2222902875,2152237110,2207205723,2209605202,2196409380,2151891702,2961,1,16,19237
1363822850,5805,64.4000015258789000,23.7283000946044920,35.3585014343261700,243.6130981445312500,46.5485382080078100,23.7297897338867200,28.0374393463134770,57,124,93,85,58,14546,2205555090,2207648923,2204868397,2151299017,2195060982,2195512411,2184350985,2150771638,3033,2,16,32280
1363822946,5809,61.7500000000000000,23.7504997253417970,35.3591995239257800,244.0263061523437500,45.7849693298339840,23.7534294128417970,28.0097503662109380,59,126,93,85,57,14549,2205841270,2206880749,2203393956,2151498916,2197087625,2196629302,2184230518,2150805421,105,2,16,196
1363823001,5811,59.4399986267089840,23.7740993499755860,35.3582000732421900,244.1923980712890600,44.8839988708496100,23.7813396453857420,27.9912605285644530,57,126,92,86,59,14545,2243323145,2247826578,2244690596,2155315126,2230412544,2231646601,2210913307,2153602724,3488,1,16,37150
1363823056,5806,57.0699996948242200,23.8204002380371100,35.3516998291015600,244.2940979003906200,43.6669502258300800,23.8190402984619140,27.9717693328857420,57,126,92,85,57,14543,2234446262,2237151872,2233336868,2155058816,2226772333,2226454116,2205853595,2153200566,3076,1,16,35825
1363823111,5808,54.7200012207031250,23.8222007751464840,35.3398017883300800,244.1658020019531200,43.4185295104980500,23.8267402648925780,27.9742107391357420,56,130,93,86,58,14540,2257405476,2262102994,2258685284,2158524096,2247685723,2247316178,2221236763,2155122578,2686,1,16,41638
1363823166,5807,52.3400001525878900,23.8262996673584000,35.3322982788085940,243.6174011230468800,43.3485984802246100,23.8289108276367200,27.9975395202636720,56,123,94,85,56,14536,2243542281,2245728338,2241217627,2157237165,2242689718,2240690496,2214802413,2154375488,2796,1,16,20256
1363823244,5808,48.4199981689453100,23.8313007354736330,35.3307991027832000,243.1455993652343800,43.1114807128906250,23.8362503051757800,28.0155601501464840,56,123,90,85,55,14528,2324514907,2335398336,2334495707,2171735890,2326353682,2325293330,2277175881,2162176530,2639,2,16,58041
1363823299,5808,44.9900016784668000,23.8321990966796880,35.3305015563964840,243.0917968750000000,43.0566101074218750,23.8379497528076170,28.0172691345214840,56,123,92,86,56,14532,2338706020,2349966912,2349320804,2177387474,2349546925,2346050971,2290346523,2164519780,2406,1,16,51631
1363823354,5810,41.4199981689453100,23.8323993682861330,35.3297004699707000,243.0787048339843800,43.0911293029785160,23.8368797302246100,28.0181999206542970,56,125,94,85,56,14534,2349647625,2360265590,2359988425,2184704539,2370516470,2363827410,2301363446,2167061440,2383,1,16,33093
1363823409,5808,37.7999992370605500,23.8318004608154300,35.3300018310546900,243.2373962402343800,43.0595588684082000,23.8378601074218750,28.0107593536376950,55,124,92,86,60,14527,2365213504,2375883995,2376295405,2193820315,2390975789,2381066084,2311766244,2169717513,2354,1,16,8661
1363823464,5810,34.3100013732910160,23.8309001922607420,35.3293991088867200,243.1367034912109400,43.0552291870117200,23.8379993438720700,28.0152397155761720,54,122,93,83,52,14531,2377653001,2389900626,2392395053,2204797010,2417504457,2405022473,2327438976,2173375104,2230,1,16,32059
1363823519,5808,30.8600006103515620,23.8353004455566400,35.3282012939453100,243.2528991699218800,42.9393806457519500,23.8415908813476560,28.0086402893066400,55,122,92,85,57,14533,2400915309,2414197705,2418139529,2219713581,2445006464,2428910637,2343416484,2178184356,2079,2,16,13273
1363823593,5807,26.5400009155273440,23.8397006988525400,35.3282012939453100,243.2512969970703000,42.7199592590332000,23.8483791351318360,28.0059394836425780,53,126,92,86,53,14528,2436796416,2452277357,2459967579,2249837037,2485463872,2465309842,2367927826,2185644946,2023,1,16,65260
1363823648,5810,23.7800006866455080,23.8407993316650400,35.3280982971191400,243.2756042480468800,42.6258392333984400,23.8512992858886720,28.0037307739257800,53,121,89,84,58,14534,2424935872,2435725019,2441053979,2253483520,2515672429,2493676224,2387538916,2191162715,1942,2,16,22896
