TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329091799,3365,53,116,78,56,110,15043,2605813997,2653869778,2687877092,2689522523,2647150098,2616565833,2484990025,2274024448,243,-31,17,22867
1329091806,-546,31,136,84,81,0,15045,2711697782,2780512905,2798676251,2818730962,2690476022,2657301147,2511534976,2280897563,591,129,-41,45602
1329091811,-534,91,80,95,86,72,15049,2623639798,2686721042,2712484178,2693949769,2653173238,2618746953,2482300790,2275163218,1620,78,67,22338
1329091816,-343,94,116,100,85,98,15045,2622251657,2682391936,2700175542,2704230016,2648052992,2615346148,2480664795,2273388333,1749,-7,-2,55121
1329091821,-147,71,144,97,87,76,15043,2602810825,2664168749,2676978505,2675464173,2617627986,2585543826,2458979602,2261377526,1921,54,33,52251
1329091826,-146,35,91,95,83,53,15045,2622652937,2667827995,2722921782,2704317878,2662876681,2629239488,2490052114,2276848000,2038,42,-167,20380
1329091831,-355,51,115,82,80,55,15048,2599481206,2653824192,2679030345,2675108489,2623601344,2592998564,2467280128,2264673901,2828,48,61,30070
1329091836,-307,51,121,94,87,65,15052,2500173723,2532388937,2543046930,2530935350,2530495872,2495781211,2389015853,2229928950,3128,-110,41,24235
1329091841,-266,5,42,91,86,67,15043,2646897600,2714627730,2742948726,2746682313,2622930569,2590637851,2462794294,2265224164,1892,-83,79,12956
1329091846,-98,58,122,92,85,67,15049,2635063414,2696654089,2717859008,2713407908,2632911305,2600308315,2469576493,2268115117,1715,38,-139,34993
1329091851,-176,51,121,90,84,53,15044,2510775570,2609707392,2601063926,2571969755,2616576182,2585375680,2460459300,2262466285,2443,-9,87,58999
1329091856,-129,49,121,97,87,64,15044,2691938761,2755271378,2797736758,2808791881,2668238025,2633491465,2494070281,2276620681,2673,-79,-21,13470
1329091861,-81,54,118,92,88,63,15046,2718326034,2797023643,2831443456,2843106523,2684564196,2650051355,2507060800,2282520667,2588,-29,-57,13684
1329091866,-39,50,119,91,85,60,15048,2688384320,2755645357,2771547483,2797216768,2638140352,2603436580,2472265901,2267388480,2693,-4,-21,211
1329091871,-48,45,114,94,86,61,15045,2632526253,2692675209,2718920731,2720390217,2650967652,2617298066,2482627958,2275894610,2253,32,-70,61586
1329091876,-287,14,88,93,85,61,15048,2637863552,2707378486,2717609142,2720813348,2644759488,2611547291,2477192548,2270621074,1806,22,65,41427
1329091881,-616,34,84,96,88,29,15046,2634116342,2683146413,2707592137,2715151835,2630020809,2597284891,2467610477,2268887186,1410,-24,-60,9134
1329091886,-16,52,125,95,88,78,15048,2649440548,2704378240,2735383104,2737542683,2667643392,2634179995,2494572937,2277092242,1250,-53,-8,58600
1329091891,-19,4,98,85,83,105,15041,2615304128,2674549997,2676317979,2655720603,2678607186,2643582710,2500227739,2277223634,1135,142,22,24250
1329091896,-17,56,119,97,83,71,15052,2693465664,2768073819,2796607442,2795986852,2655108534,2622177700,2486891337,2275952246,1040,-49,31,57546
1329091901,-20,76,98,91,84,85,15045,2663043949,2732383826,2765835492,2769436032,2633982701,2601722176,2471244205,2269693933,1009,-3,27,6426
1329091906,-18,56,123,93,87,135,15047,2654334226,2711913124,2741016502,2743427766,2639929810,2607269394,2475647003,2270485988,1014,33,-12,33610
1329091911,-21,64,114,92,85,46,15041,2639350838,2702955492,2720883803,2731841801,2647316123,2613692507,2478744877,2271078363,1536,4,52,64655
1329091916,-19,6,132,95,85,66,15047,2676284937,2756345408,2790717568,2792406939,2639540598,2605751634,2472082697,2271282322,1597,-57,-58,65202
1329091921,-22,39,90,95,87,0,15048,2565505636,2567644388,2550984539,2572535140,2640449490,2607614336,2474928018,2271227675,1451,25,36,52187
1329091926,-20,27,72,94,83,104,15047,2697417051,2776336868,2811075364,2806856521,2670692096,2636852205,2495338541,2282418797,1314,31,108,807
1329091931,-23,58,116,93,83,61,15048,2687705398,2771817435,2802664420,2803009069,2672887067,2638782610,2497125933,2279298761,1278,31,53,40343
1329091936,-21,88,63,91,85,102,15048,2574228598,2621721618,2630823277,2630653568,2616260297,2585134592,2459433636,2262273554,1385,208,-76,48757
1329091941,-24,119,134,91,86,60,15051,2682412397,2754082304,2771818121,2782745462,2652285476,2618017389,2481256694,2275446052,1606,42,106,24450
1329091946,-22,55,108,88,88,80,15052,2726116187,2804520786,2831303789,2842258422,2691544192,2656017334,2508923062,2283635099,1200,151,99,47967
1329091951,-25,71,84,94,83,101,15050,2654709083,2717498797,2735416155,2741126582,2630061065,2597674267,2467360137,2267759323,1325,0,40,37852
1329091956,-23,70,54,99,80,31,15049,2670026614,2738863314,2758026294,2764433325,2631796845,2598801490,2467904411,2267399250,1590,-30,-17,26815
1329091961,-27,72,103,93,87,41,15038,2594149705,2651512969,2671010240,2695796397,2660110555,2626189056,2487416265,2277274477,1551,115,112,56006
1329091966,-24,13,133,94,84,71,15056,2712962550,2792419309,2834269833,2840747785,2664169910,2628617078,2487319542,2272759707,1660,-102,41,28181
1329091971,-27,24,107,93,86,103,15045,2565304045,2628599058,2659911506,2698510400,2643315364,2608781586,2474425490,2270446336,1732,79,85,6721
1329091976,-26,0,69,94,84,104,15045,2636587081,2696276699,2715573193,2720678546,2649070016,2615018505,2480081024,2273758518,1559,48,-12,10254
1329091981,-28,98,52,91,86,83,15041,2598174829,2652472585,2661769435,2648621321,2611987309,2579666432,2454206299,2260222244,1648,122,-21,59338
1329091986,-26,51,117,92,86,58,15046,2642696246,2715235126,2744217526,2743452096,2640113490,2605225069,2473320859,2270858194,2438,-87,65,19289
1329091991,-29,50,103,92,85,60,15031,2637105280,2696936384,2710128411,2724060224,2637934198,2604036580,2473077641,2271036809,2380,71,-81,5838
1329091996,-28,54,119,98,84,62,15037,2630601481,2688956891,2711611099,2702185179,2614729938,2582968283,2458830299,2261039186,2981,83,55,12481
1329092001,-30,51,120,98,82,62,15040,2564664502,2591979200,2616409206,2614696530,2597660214,2566212644,2445382464,2257668681,2523,112,69,33902
1329092006,-28,34,116,93,83,50,15037,2433838217,2518224466,2515379940,2389083236,2689199853,2651021184,2503632539,2284385929,1753,85,200,19125
1329092011,-32,9,146,93,87,25,15033,2653509833,2725449216,2745084178,2739074916,2659145197,2624833965,2485405056,2272817700,1262,87,73,48876
1329092016,-29,30,85,89,82,105,15036,2677785024,2764614683,2793761051,2778694061,2655319131,2622557449,2485864960,2276211410,936,37,78,47568
1329092021,-31,39,102,92,91,72,15046,2683374619,2753299318,2783009206,2784300845,2652464649,2618288896,2480459958,2268771684,1348,-86,51,62552
1329092026,-25,53,110,97,79,94,15035,2714060854,2789392064,2820321545,2815815451,2678182208,2643828461,2501003108,2283207451,1059,83,58,39252
1329092031,-33,80,151,102,99,138,15042,2580531547,2611389312,2587581897,2570766061,2632481225,2599192557,2469178761,2267528832,1302,26,-32,4494
1329092036,-31,114,125,96,81,184,15040,2647457197,2709134875,2726284260,2722469988,2637958646,2605902043,2473545901,2266973430,1442,-44,-64,22862
1329092041,-35,35,114,98,82,44,15038,2730306569,2807035190,2850919332,2860686957,2682418761,2648159890,2502583798,2279591424,1322,12,91,4047
1329092046,-32,0,43,89,89,110,15041,2632977892,2695010203,2716481298,2716514880,2635569124,2603167826,2471904411,2268984301,1298,97,-54,54544
1329092051,-35,58,0,92,86,57,15043,2618249728,2676643026,2697383332,2695052123,2651688822,2618709467,2482781147,2272250194,1705,70,-47,4640
1329092056,-33,53,121,89,84,66,15042,2553664118,2647667053,2649368438,2615127158,2633321142,2600183936,2468924041,2266589138,2142,-8,138,46769
1329092061,-37,49,118,96,86,60,15035,2675573897,2739580032,2769042678,2775506569,2657251702,2621841334,2486964032,2277129718,2633,45,11,53544
1329092066,-34,46,112,91,82,57,15045,2576559826,2626755465,2638401746,2636141586,2625608630,2592959396,2465247515,2266669412,2429,12,150,55103
1329092071,-38,51,114,92,85,55,15041,2612725522,2677429202,2699735497,2695945170,2638030665,2603533357,2471149595,2268959021,2195,-2,72,7757
1329092076,-36,63,121,92,83,58,15039,2576987584,2628922349,2614846646,2618822454,2692076416,2656992566,2508865526,2285309888,1753,-19,98,12265
1329092081,-38,44,134,91,86,49,15038,2672523611,2741548909,2774932352,2781398564,2666174582,2631747977,2491101110,2280938870,1384,-80,0,6015
