TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335306974,2524,2147790976,2147731456,2148625920,2147870902,2147599104,2147341686,2148497993,2147238317,1250,2,14,37977
1335306980,-383,2147792576,2147739556,2148628672,2147871798,2147601782,2147351588,2148494537,2147240292,1233,3,14,52689
1335306985,-361,2147796644,2147746724,2148647277,2147872155,2147601654,2147355584,2148510363,2147242934,1198,2,14,36858
1335306990,-344,2147799378,2147758601,2148673078,2147873243,2147597549,2147362560,2148516754,2147240768,1159,3,14,18003
1335306995,-321,2147804717,2147773988,2148699730,2147870043,2147598738,2147365769,2148526976,2147246244,1120,2,14,46918
1335307000,-300,2147803940,2147782793,2148716480,2147868507,2147601069,2147376566,2148531776,2147249874,1073,2,14,13559
1335307005,-277,2147810185,2147792045,2148738852,2147872420,2147603282,2147376457,2148545462,2147244598,1032,2,13,54508
1335307010,-254,2147814683,2147808045,2148759524,2147868918,2147602953,2147381924,2148560374,2147245869,973,2,14,36138
1335307015,-239,2147813339,2147814372,2148773568,2147869668,2147605531,2147393142,2148565357,2147249764,917,2,14,52182
1335307020,-216,2147817746,2147821723,2148781385,2147873197,2147603510,2147393782,2148570112,2147249124,846,3,14,57879
1335307025,-193,2147819236,2147822628,2148780370,2147870811,2147604745,2147401024,2148575488,2147248100,784,2,14,10839
1335307030,-172,2147820132,2147836909,2148791204,2147870912,2147608000,2147403172,2148576795,2147248256,740,2,14,52645
1335307035,-149,2147824512,2147843309,2148806189,2147869321,2147607881,2147402038,2148586185,2147251291,717,2,14,23215
1335307040,-132,2147827977,2147850212,2148810934,2147870994,2147607762,2147411053,2148590208,2147249920,690,2,15,25539
1335307045,-110,2147831798,2147855341,2148827785,2147871853,2147609865,2147414838,2148593846,2147248466,714,2,15,9829
1335307050,-88,2147833334,2147861257,2148826998,2147872896,2147609069,2147420873,2148590509,2147255122,752,2,14,38415
1335307055,-65,2147835821,2147856932,2148819117,2147870281,2147608914,2147413540,2148595574,2147249654,764,2,15,37072
1335307060,-49,2147835428,2147860973,2148819538,2147871753,2147609600,2147423424,2148591890,2147252982,751,3,14,53644
1335307065,-27,2147840530,2147867894,2148832192,2147870994,2147610304,2147424932,2148597522,2147254610,743,3,15,54834
1335307070,-409,2147846390,2147874898,2148849581,2147873819,2147613293,2147434166,2148603392,2147251629,775,3,15,11144
1335307075,-410,2147846811,2147890633,2148871670,2147875318,2147612461,2147436891,2148616978,2147258505,825,2,14,25118
1335307080,-409,2147852050,2147904905,2148905270,2147877705,2147616594,2147447277,2148629632,2147258523,878,3,15,49632
1335307085,-412,2147861449,2147929325,2148947977,2147874761,2147619958,2147457536,2148648694,2147255954,943,2,15,61448
1335307090,-409,2147873398,2147945819,2148973229,2147875200,2147622464,2147463844,2148659812,2147257572,1024,3,15,5295
1335307095,-413,2147877997,2147967689,2149021613,2147879277,2147624182,2147482404,2148683620,2147261193,1130,3,15,58634
1335307100,-411,2147886921,2147989449,2149059538,2147879104,2147626331,2147487844,2148697106,2147263460,1243,2,15,55536
1335307105,-413,2147893321,2148005174,2149085869,2147878528,2147631908,2147505435,2148710244,2147260041,1348,2,16,59661
1335307110,-412,2147898121,2148023853,2149121033,2147875702,2147635382,2147513618,2148731044,2147264722,1453,2,16,37084
1335307115,-415,2147906496,2148047789,2149159122,2147878518,2147636589,2147525732,2148740946,2147264969,1534,1,16,8815
1335307120,-412,2147913472,2148065682,2149182171,2147877979,2147640073,2147533074,2148763995,2147263296,1619,1,16,23104
1335307125,-416,2147922285,2148086765,2149220772,2147879862,2147644123,2147545088,2148778633,2147267913,1678,1,15,17162
1335307130,-414,2147937124,2148120557,2149278811,2147876571,2147642185,2147557366,2148803501,2147269467,1687,1,15,9871
1335307135,-416,2147944155,2148142674,2149318272,2147878528,2147652233,2147569938,2148821869,2147268150,1678,2,16,12530
1335307140,-415,2147950052,2148161929,2149356644,2147879808,2147651977,2147583862,2148835611,2147276580,1665,2,15,57326
1335307145,-418,2147962020,2148181796,2149387849,2147881700,2147653156,2147589321,2148850706,2147271588,1645,3,16,10996
1335307150,-416,2147964635,2148201517,2149422400,2147881545,2147659392,2147606427,2148864064,2147277129,1620,2,15,62662
1335307155,-419,2147974354,2148215424,2149446912,2147881106,2147661568,2147616310,2148874377,2147277604,1601,2,16,46067
1335307160,-417,2147985636,2148241088,2149488804,2147879981,2147666788,2147625755,2148893988,2147277824,1599,2,15,53139
1335307165,-420,2147992905,2148255104,2149508745,2147881920,2147666322,2147633225,2148908544,2147277723,1599,2,16,35922
1335307170,-418,2148000237,2148272192,2149531958,2147881892,2147664320,2147644416,2148917083,2147279862,1594,2,15,62235
1335307175,-421,2148011766,2148297152,2149583478,2147879469,2147675776,2147658358,2148935488,2147278262,1599,2,16,33576
1335307180,-419,2148019062,2148302592,2149590006,2147880621,2147673005,2147660553,2148939940,2147284653,1608,2,15,534
1335307185,-422,2148031451,2148324187,2149616667,2147879680,2147673654,2147675337,2148957586,2147281673,1611,2,15,57790
1335307190,-424,2148036443,2148341906,2149648832,2147883584,2147684571,2147681088,2148960393,2147281371,1614,2,15,34112
1335307195,-423,2148041435,2148352301,2149654272,2147881974,2147684571,2147684361,2148965988,2147280201,1612,2,15,896
1335307200,-425,2148053284,2148373632,2149692946,2147882605,2147687515,2147699373,2148981787,2147285266,1616,2,16,51668
1335307205,-424,2148061540,2148390893,2149716114,2147879817,2147690834,2147703213,2148994816,2147285403,1623,2,16,62275
1335307210,-424,2148067785,2148405476,2149733705,2147879808,2147693705,2147717824,2148999908,2147285430,1629,2,16,9882
1335307215,-404,2148083492,2148425929,2149780032,2147874907,2147700900,2147724288,2149015122,2147283876,1638,1,16,55732
1335307220,-388,2148086738,2148433481,2149785380,2147879341,2147700041,2147730084,2149022317,2147284224,1652,1,16,16846
1335307225,-365,2148095908,2148451154,2149812059,2147881645,2147703222,2147738770,2149031195,2147283812,1657,1,15,54078
1335307230,-343,2148109942,2148471186,2149846784,2147880658,2147707337,2147750354,2149044123,2147282496,1662,1,15,48071
1335307235,-321,2148117787,2148487716,2149868928,2147878628,2147708726,2147755355,2149054235,2147287844,1665,1,15,60102
1335307240,-299,2148131629,2148511561,2149905892,2147880603,2147714880,2147765732,2149065444,2147290898,1652,2,15,54214
1335307245,-282,2148140726,2148528932,2149927158,2147881444,2147716379,2147775341,2149076342,2147287890,1632,2,15,27956
1335307250,-260,2148139894,2148529133,2149920694,2147881106,2147718070,2147783177,2149071753,2147293458,1604,2,16,10988
1335307255,-237,2148152841,2148554139,2149950674,2147882706,2147721472,2147786304,2149083785,2147289334,1568,2,16,60208
1335307260,-215,2148165595,2148580251,2149999643,2147880585,2147728841,2147798710,2149104018,2147289673,1542,2,16,22526
1335307265,-214,2148171904,2148585307,2150003200,2147880521,2147732297,2147801353,2149104768,2147291200,1526,2,16,5428
1335307270,-196,2148185472,2148604736,2150029924,2147877531,2147738139,2147810166,2149117824,2147292141,1546,2,16,6361
1335307275,-174,2148198738,2148641892,2150093686,2147881490,2147743634,2147822619,2149142070,2147297554,1579,2,15,32238
1335307280,-152,2148209088,2148647296,2150092077,2147879990,2147744100,2147828288,2149142317,2147294710,1612,2,16,46163
1335307285,-129,2148213952,2148658148,2150108489,2147877632,2147746340,2147833947,2149150436,2147297133,1659,2,16,38603
1335307290,-112,2148224740,2148677906,2150139035,2147878244,2147751433,2147841773,2149162569,2147295030,1709,2,16,7163
1335307295,-91,2148238701,2148696237,2150176192,2147881856,2147757750,2147859108,2149175469,2147297810,1765,2,16,38363
1335307300,-68,2148251072,2148721682,2150210660,2147883062,2147763062,2147861440,2149187465,2147297792,1832,2,16,59699
1335307305,-46,2148254080,2148723638,2150209005,2147881490,2147763894,2147864146,2149183652,2147302400,1910,2,16,48634
1335307310,-24,2148273755,2148768950,2150279954,2147881133,2147770797,2147880347,2149211501,2147301696,1998,2,16,39904
1335307315,-454,2148276653,2148770733,2150275236,2147885824,2147773568,2147890624,2149211346,2147297142,2071,2,16,11146
1335307320,-458,2148285714,2148785846,2150284361,2147882404,2147778176,2147892178,2149222107,2147299474,2128,2,16,29350
1335307325,-457,2148308269,2148828425,2150357248,2147878857,2147783625,2147913645,2149246884,2147303734,2184,2,16,36860
1335307330,-459,2148317824,2148842852,2150368832,2147881490,2147787227,2147914898,2149253787,2147301696,2249,1,16,42939
1335307335,-457,2148329142,2148861010,2150397284,2147883702,2147792978,2147926921,2149265115,2147300790,2325,1,16,33924
1335307340,-460,2148341083,2148878893,2150419245,2147882349,2147797796,2147931309,2149274934,2147303817,2408,1,16,60056
1335307345,-459,2148354633,2148900452,2150448722,2147881161,2147802505,2147939136,2149280420,2147303908,2487,1,16,39351
1335307350,-461,2148373092,2148933412,2150498368,2147883529,2147807744,2147955904,2149302390,2147305398,2561,1,15,25624
1335307355,-460,2148378898,2148934070,2150493750,2147884425,2147806646,2147956132,2149300470,2147307346,2590,1,15,35158
1335307360,-463,2148393060,2148959680,2150537920,2147883867,2147812882,2147969005,2149315675,2147312749,2589,1,15,48861
1335307365,-460,2148400950,2148970368,2150547794,2147887908,2147817152,2147980150,2149326592,2147311762,2551,1,16,64031
1335307370,-464,2148417453,2148996717,2150582500,2147882432,2147824064,2147983232,2149339510,2147312045,2487,1,16,57155
1335307375,-462,2148424429,2149016475,2150607378,2147884160,2147822646,2147991734,2149343323,2147316342,2396,2,16,65068
1335307380,-464,2148430820,2149029101,2150616868,2147887716,2147824777,2147999341,2149349787,2147316269,2279,2,16,62206
1335307385,-463,2148439817,2149044306,2150637229,2147886308,2147830784,2148005312,2149352566,2147316306,2154,2,16,42474
1335307390,-465,2148451401,2149063076,2150666304,2147885101,2147834157,2148009773,2149366573,2147318317,2049,2,16,11258
1335307395,-464,2148460315,2149075858,2150687396,2147881664,2147835876,2148016164,2149376155,2147315593,1972,2,16,22459
1335307400,-467,2148467520,2149079926,2150685549,2147880822,2147842477,2148018998,2149372772,2147311003,1912,2,16,59736
1335307405,-465,2148479232,2149103222,2150721170,2147884754,2147847332,2148030034,2149386386,2147320612,1873,2,16,1819
1335307410,-468,2148495588,2149132745,2150774390,2147882432,2147850404,2148043291,2149405878,2147321682,1857,2,16,13215
1335307415,-466,2148497197,2149132571,2150769152,2147883264,2147854107,2148039040,2149404982,2147324562,1862,2,16,4037
1335307420,-469,2148508105,2149151789,2150801124,2147884809,2147855040,2148047414,2149416896,2147319396,1885,2,16,9027
1335307425,-467,2148517641,2149158372,2150805906,2147885814,2147858194,2148050285,2149418980,2147320064,1923,1,16,43968
1335307430,-469,2148520832,2149170377,2150824987,2147886518,2147863250,2148051108,2149425636,2147315620,1971,1,16,32766
1335307435,-468,2148537974,2149202331,2150871780,2147883986,2147868169,2148061174,2149437659,2147321508,2029,1,16,11633
1335307440,-470,2148543250,2149197677,2150856155,2147884452,2147867190,2148066870,2149436416,2147317650,2096,1,16,9554
1335307445,-467,2148544109,2149202112,2150853101,2147884864,2147871158,2148070153,2149436169,2147322285,2164,1,16,14237
1335307450,-452,2148555346,2149218285,2150881371,2147888512,2147869824,2148075254,2149443181,2147322285,2227,2,16,54698
1335307455,-429,2148567277,2149245888,2150924269,2147889600,2147874112,2148086966,2149467108,2147322624,2277,1,16,608
1335307460,-406,2148570166,2149229394,2150892736,2147888082,2147874258,2148082715,2149454445,2147322770,2307,1,16,34844
1335307465,-385,2148571538,2149240301,2150903341,2147886930,2147872329,2148084498,2149466386,2147324681,2306,1,16,19134
1335307470,-363,2148591104,2149276333,2150958628,2147885705,2147879195,2148105005,2149481398,2147327314,2301,2,16,22247
1335307475,-345,2148597430,2149289179,2150974912,2147887332,2147879012,2148103753,2149484233,2147328246,2285,2,16,56987
1335307480,-324,2148610112,2149300114,2150990354,2147887323,2147880786,2148108571,2149496859,2147325092,2250,2,16,24600
1335307485,-301,2148615524,2149315090,2151006070,2147889398,2147887853,2148115227,2149497645,2147330989,2205,2,16,18283
1335307490,-279,2148621275,2149319771,2151011392,2147890340,2147887835,2148113545,2149495085,2147323840,2154,1,16,19872
1335307495,-257,2148624969,2149319542,2151000640,2147891693,2147892699,2148117275,2149493266,2147328731,2103,1,16,28423
1335307500,-240,2148642276,2149361846,2151076233,2147891584,2147903168,2148142793,2149519707,2147331282,2053,1,16,9773
1335307505,-217,2148647369,2149362386,2151071451,2147892077,2147899931,2148142034,2149514185,2147329782,2006,1,16,7200
1335307510,-196,2148662226,2149379602,2151105700,2147891785,2147901769,2148147163,2149526930,2147329088,1964,2,17,39001
1335307515,-174,2148668470,2149398025,2151117421,2147886912,2147905691,2148151442,2149533613,2147330313,1925,2,16,51347
1335307520,-156,2148673764,2149397531,2151107337,2147889472,2147906843,2148156845,2149537536,2147328091,1889,2,16,5607
1335307525,-135,2148681060,2149412032,2151130806,2147889051,2147910793,2148156086,2149545225,2147331510,1856,1,16,58713
1335307530,-112,2148688320,2149425984,2151148315,2147882797,2147917531,2148170934,2149551040,2147329563,1828,2,16,11963
1335307535,-89,2148701586,2149444772,2151173659,2147889453,2147920356,2148175872,2149561124,2147328969,1803,1,16,30648
1335307540,-68,2148717174,2149476854,2151232384,2147891328,2147923593,2148186852,2149571913,2147335314,1780,1,16,52001
1335307545,-51,2148720722,2149475309,2151208329,2147887140,2147923821,2148190738,2149569124,2147332324,1755,2,16,43726
1335307550,-28,2148721618,2149484809,2151219410,2147890377,2147927104,2148192713,2149570934,2147334400,1729,1,16,43304
1335307555,-481,2148736018,2149504530,2151249225,2147889453,2147930020,2148203748,2149588955,2147332909,1704,2,16,9948
1335307560,-483,2148746194,2149515648,2151261229,2147888420,2147936347,2148211748,2149594139,2147335414,1684,2,16,27954
1335307565,-481,2148753069,2149515529,2151261915,2147888411,2147935844,2148208182,2149592868,2147331638,1668,2,16,32629
1335307570,-485,2148741385,2149486793,2151198738,2147884352,2147936210,2148200493,2149573732,2147331556,1654,2,16,5151
1335307575,-483,2148764050,2149528283,2151275026,2147889179,2147944996,2148220937,2149597184,2147334217,1643,2,16,63441
1335307580,-485,2148793636,2149576768,2151359899,2147891748,2147949238,2148235200,2149625526,2147334043,1641,2,16,57034
1335307585,-483,2148785142,2149567680,2151330395,2147891483,2147952448,2148231634,2149620297,2147337353,1647,2,16,62164
1335307590,-487,2148789184,2149576722,2151333961,2147890395,2147956690,2148244909,2149622070,2147339392,1657,2,16,50483
1335307595,-484,2148818340,2149613101,2151392301,2147893321,2147956169,2148253184,2149640530,2147341001,1671,1,16,37857
1335307600,-487,2148828306,2149632091,2151418788,2147894582,2147960228,2148263926,2149648219,2147334326,1689,1,16,19741
1335307605,-486,2148834496,2149632905,2151414500,2147893321,2147963830,2148262564,2149651894,2147339456,1715,2,16,19681
1335307610,-488,2148843456,2149655762,2151442624,2147894610,2147971117,2148269961,2149667958,2147343104,1741,2,16,52027
1335307615,-486,2148862784,2149677997,2151482358,2147893348,2147967204,2148277769,2149674377,2147342774,1765,1,16,52759
1335307620,-490,2148869074,2149690697,2151495195,2147894848,2147974866,2148280594,2149676022,2147345115,1786,1,16,54923
1335307625,-487,2148878555,2149705554,2151509522,2147890340,2147978834,2148288265,2149682550,2147341229,1803,1,16,63358
1335307630,-490,2148881892,2149715318,2151517156,2147887332,2147979949,2148300361,2149689481,2147346386,1814,1,16,47233
1335307635,-489,2148883510,2149708352,2151500242,2147889755,2147981211,2148297152,2149688173,2147345316,1815,1,16,30002
1335307640,-492,2148904694,2149742400,2151559552,2147888969,2147987776,2148312036,2149705737,2147342326,1804,1,16,15112
1335307645,-489,2148927460,2149794084,2151637970,2147889362,2147992978,2148325531,2149726930,2147343881,1786,1,16,672
1335307650,-493,2148938715,2149797860,2151633362,2147890075,2147994422,2148326555,2149730642,2147344658,1763,1,16,50860
1335307655,-491,2148929435,2149774281,2151587419,2147892461,2147994422,2148315931,2149716918,2147344667,1735,1,16,23306
1335307660,-493,2148945590,2149803328,2151639670,2147892434,2148000978,2148329444,2149740388,2147346733,1707,2,16,22396
1335307665,-492,2148972790,2149854098,2151717449,2147894482,2148009124,2148345124,2149764845,2147349988,1680,1,16,31700
1335307670,-494,2148988955,2149888813,2151772251,2147892544,2148017188,2148362532,2149779794,2147350043,1648,1,16,3020
1335307675,-495,2148982427,2149856777,2151709238,2147893558,2148014171,2148354395,2149766619,2147348470,1614,1,16,2849
1335307680,-515,2148993718,2149887570,2151750646,2147890066,2148020022,2148362633,2149779172,2147352649,1570,1,16,38514
1335307685,-493,2148997074,2149889115,2151749376,2147889901,2148020288,2148366107,2149781440,2147348882,1519,2,16,6609
1335307690,-470,2148993033,2149872502,2151715044,2147891044,2148019730,2148360201,2149774793,2147345417,1470,1,16,1076
1335307695,-449,2149021110,2149924544,2151802340,2147894738,2148033389,2148378258,2149802194,2147355794,1422,2,16,45914
1335307700,-427,2149036827,2149942747,2151832640,2147894646,2148034651,2148384301,2149812077,2147353353,1383,1,16,38991
1335307705,-409,2149039478,2149949970,2151834605,2147894683,2148037787,2148389421,2149816265,2147352841,1344,1,16,43313
1335307710,-388,2149054546,2149958016,2151835538,2147893248,2148039817,2148398125,2149827035,2147353572,1307,1,16,11099
1335307715,-366,2149063478,2149978121,2151861156,2147893924,2148046208,2148404617,2149830756,2147358244,1265,1,16,51548
1335307720,-343,2149084434,2150000704,2151893888,2147894710,2148052461,2148413613,2149839561,2147354614,1216,1,16,36034
1335307725,-322,2149103725,2150028041,2151930166,2147893129,2148058861,2148429138,2149850185,2147356891,1160,1,16,23088
1335307730,-304,2149120420,2150051794,2151966116,2147894098,2148064539,2148442413,2149862089,2147362084,1096,1,16,11562
1335307735,-282,2149145307,2150099693,2152034331,2147893750,2148075602,2148459794,2149887405,2147362669,1025,1,16,36693
1335307740,-260,2149168009,2150115474,2152055049,2147896502,2148079305,2148466797,2149897051,2147361901,944,1,16,11290
1335307745,-238,2149192146,2150159286,2152111762,2147895716,2148091675,2148487012,2149914596,2147365302,852,1,16,4792
1335307750,-220,2149211538,2150186587,2152148955,2147893202,2148094363,2148498185,2149926290,2147367506,748,1,16,64796
1335307755,-199,2149227730,2150205421,2152167817,2147894180,2148101211,2148506980,2149943643,2147367250,654,1,17,53065
1335307760,-175,2149238747,2150213385,2152164224,2147895945,2148106276,2148514797,2149950107,2147367122,564,1,17,24703
1335307765,-154,2149268525,2150272128,2152258724,2147894985,2148120009,2148534720,2149973312,2147371264,483,1,16,37509
1335307770,-132,2149293842,2150315483,2152312950,2147898477,2148127698,2148545270,2149997723,2147370267,404,1,16,24833
1335307775,-115,2149310939,2150321508,2152310189,2147898212,2148135579,2148564507,2150004809,2147370322,325,1,16,27206
1335307780,-92,2149341641,2150379437,2152395995,2147898651,2148147273,2148586157,2150037046,2147373988,257,1,16,62344
1335307785,-71,2149376310,2150435044,2152473883,2147902400,2148158646,2148605504,2150055012,2147374966,204,1,16,19489
1335307790,-49,2149394998,2150460598,2152497060,2147898651,2148168740,2148613577,2150071972,2147376694,162,1,16,43742
1335307795,-26,2149417938,2150490898,2152533942,2147900123,2148174555,2148634258,2150084379,2147380955,121,1,16,29979
1335307800,-529,2149441289,2150530276,2152586486,2147902244,2148184036,2148639506,2150101897,2147379904,95,1,16,8574
1335307805,-530,2149470628,2150569536,2152636937,2147902500,2148192749,2148663232,2150129664,2147383250,89,1,16,51453
1335307810,-529,2149485613,2150577133,2152637897,2147898560,2148202998,2148671862,2150128941,2147386998,96,1,16,4751
1335307815,-531,2149490989,2150568630,2152608758,2147903881,2148205220,2148669275,2150136594,2147383725,108,1,17,50634
1335307820,-531,2149538523,2150654016,2152725824,2147902811,2148223323,2148708562,2150171218,2147389065,126,0,16,25442
1335307825,-533,2149587611,2150737243,2152853302,2147902089,2148239844,2148740123,2150216905,2147394633,147,1,16,10768
1335307830,-531,2149589156,2150733796,2152827574,2147905472,2148240996,2148745810,2150206939,2147394962,163,1,16,40401
1335307835,-534,2149642825,2150824694,2152959872,2147906441,2148263552,2148775698,2150259373,2147396818,189,1,17,16818
1335307840,-532,2149677933,2150870528,2153025078,2147908681,2148273691,2148799917,2150292214,2147397138,210,1,16,3241
1335307845,-534,2149688676,2150869668,2153004187,2147905243,2148276763,2148804992,2150283035,2147395867,251,1,16,35393
1335307850,-534,2149726308,2150921435,2153065645,2147904512,2148294473,2148830683,2150314962,2147397696,310,1,16,10864
1335307855,-535,2149769563,2150992356,2153172534,2147906441,2148310400,2148862537,2150355126,2147401060,386,1,16,62681
1335307860,-534,2149809362,2151052571,2153251675,2147912402,2148321856,2148894080,2150382592,2147403318,454,1,16,42660
1335307865,-537,2149835318,2151091264,2153296612,2147909814,2148332717,2148906459,2150395584,2147407360,505,1,16,37591
1335307870,-535,2149865142,2151130002,2153343625,2147910134,2148347547,2148926985,2150419428,2147406509,544,1,16,40432
1335307875,-538,2149904886,2151190500,2153419474,2147903616,2148364379,2148950244,2150448502,2147407954,579,1,16,41583
1335307880,-537,2149912402,2151189421,2153397979,2147907556,2148367652,2148957622,2150452105,2147408777,614,1,16,19510
1335307885,-539,2149948909,2151241051,2153464118,2147908032,2148382838,2148981549,2150480694,2147414372,649,1,16,62269
1335307890,-537,2150009014,2151349924,2153624777,2147909421,2148402797,2149017691,2150534555,2147416429,682,1,16,7639
1335307895,-540,2150026962,2151357632,2153625462,2147912219,2148410816,2149022573,2150542738,2147411574,711,1,16,6247
1335307900,-539,2150069613,2151431286,2153728009,2147908114,2148426249,2149058404,2150579172,2147417344,733,1,16,29606
1335307905,-541,2150093906,2151459309,2153764772,2147911725,2148436864,2149068077,2150589796,2147425298,751,2,16,44883
1335307910,-539,2150145197,2151546761,2153890624,2147913261,2148450806,2149104877,2150634971,2147425307,769,1,16,12309
1335307915,-537,2150173074,2151581878,2153932672,2147917540,2148466432,2149123821,2150654674,2147427008,788,2,16,48986
1335307920,-515,2150206930,2151624914,2153992109,2147916278,2148478372,2149137453,2150674066,2147427931,806,1,16,55457
1335307925,-492,2150234322,2151668004,2154042843,2147917421,2148491218,2149164882,2150698742,2147432301,826,1,16,32844
1335307930,-471,2150253796,2151683840,2154046985,2147918464,2148504694,2149178358,2150710281,2147434971,854,1,16,13208
1335307935,-453,2150304365,2151781229,2154192521,2147916717,2148518866,2149219922,2150759981,2147438866,882,1,16,31960
1335307940,-432,2150310966,2151770294,2154155456,2147913856,2148521472,2149218925,2150746550,2147437805,895,1,16,3295
1335307945,-409,2150325933,2151770130,2154144822,2147918482,2148526866,2149224365,2150744905,2147438646,922,1,16,63809
1335307950,-387,2150397568,2151907300,2154349869,2147917952,2148549824,2149276105,2150814454,2147442112,950,1,16,24647
1335307955,-365,2150377636,2151854628,2154256448,2147915830,2148549321,2149259803,2150788461,2147438326,977,1,16,9645
1335307960,-348,2150408118,2151908470,2154321106,2147915245,2148557238,2149276708,2150810112,2147444214,1003,1,17,17254
1335307965,-325,2150443081,2151960064,2154404297,2147914020,2148574025,2149297252,2150844169,2147447981,1028,1,16,32204
1335307970,-303,2150454628,2151972141,2154400932,2147917074,2148576128,2149307254,2150843840,2147448109,1051,1,17,46665
1335307975,-282,2150494564,2152022537,2154474267,2147915730,2148585728,2149331108,2150875282,2147451657,1071,1,16,38360
1335307980,-264,2150511305,2152052425,2154505462,2147919698,2148598235,2149346505,2150889590,2147452763,1087,1,16,23488
1335307985,-242,2150543049,2152104594,2154592320,2147918454,2148612342,2149360274,2150913353,2147450724,1095,1,16,3220
1335307990,-221,2150563556,2152124955,2154606665,2147919451,2148621888,2149379913,2150926921,2147451446,1096,1,17,60361
1335307995,-197,2150619172,2152218450,2154741046,2147919890,2148638966,2149415561,2150970221,2147456365,1090,1,16,18141
1335308000,-176,2150619785,2152207350,2154719030,2147920146,2148636534,2149412964,2150955794,2147459830,1075,1,16,18348
1335308005,-159,2150668013,2152275355,2154809984,2147922304,2148652553,2149440667,2150997915,2147460946,1053,1,16,6484
1335308010,-137,2150683373,2152289097,2154817746,2147921682,2148662720,2149456886,2151002697,2147457481,1026,1,16,16053
1335308015,-114,2150657526,2152228425,2154708004,2147921069,2148652662,2149435584,2150974555,2147456576,995,1,16,22530
1335308020,-93,2150751003,2152394925,2154966171,2147925750,2148687341,2149492690,2151059099,2147467099,960,1,16,14625
1335308025,-70,2150774134,2152423808,2155004672,2147923565,2148692964,2149503862,2151064036,2147462336,924,1,16,130
1335308030,-53,2150789120,2152441270,2155010285,2147923602,2148702802,2149518482,2151085321,2147468763,886,1,16,10027
1335308035,-31,2150753462,2152360100,2154880091,2147922002,2148692672,2149495232,2151040173,2147463990,848,1,16,40310
1335308040,-553,2150817188,2152474240,2155061357,2147926692,2148715830,2149540516,2151099181,2147472274,808,1,16,55184
1335308045,-556,2150860297,2152534637,2155138066,2147927442,2148732068,2149555355,2151126866,2147470043,769,1,17,41101
1335308050,-554,2150812955,2152445083,2154987062,2147926098,2148722404,2149534829,2151082706,2147468928,733,1,16,21495
1335308055,-557,2150881874,2152549924,2155147620,2147926966,2148741604,2149564571,2151136996,2147470491,700,1,16,48936
1335308060,-555,2150903771,2152584539,2155190061,2147926345,2148749979,2149582491,2151145380,2147475620,673,1,16,14396
1335308065,-559,2150901010,2152560969,2155149915,2147928320,2148749705,2149577545,2151145225,2147477577,650,1,16,35296
1335308070,-556,2150903259,2152545764,2155113252,2147928530,2148749979,2149570688,2151137453,2147473042,632,1,16,14716
1335308075,-559,2150929380,2152590217,2155176374,2147928576,2148759826,2149591753,2151159030,2147475611,619,1,16,1193
1335308080,-558,2150950473,2152622838,2155210139,2147928649,2148769618,2149605632,2151177051,2147474770,604,1,16,53344
1335308085,-560,2150940992,2152582464,2155135040,2147931245,2148769170,2149599533,2151164973,2147475840,570,1,16,4771
1335308090,-558,2150997476,2152684699,2155289801,2147930569,2148790692,2149632731,2151202605,2147482989,543,1,16,27091
1335308095,-562,2151038409,2152759414,2155405696,2147936146,2148799195,2149659081,2151241005,2147487661,511,1,16,24548
1335308100,-559,2151045202,2152760502,2155395602,2147934656,2148803218,2149656731,2151234633,2147484909,470,1,17,33658
1335308105,-562,2151069019,2152795264,2155443501,2147937005,2148809115,2149679277,2151256649,2147488356,425,1,16,10776
1335308110,-561,2151047497,2152739602,2155341851,2147932032,2148811190,2149658715,2151231003,2147482020,375,1,16,26261
1335308115,-563,2151055844,2152745298,2155348973,2147932160,2148813696,2149670326,2151239195,2147484882,322,1,16,4869
1335308120,-561,2151154514,2152918957,2155618194,2147936621,2148840201,2149725595,2151312475,2147486738,269,1,17,12039
1335308125,-564,2151146907,2152898048,2155568969,2147938084,2148842212,2149723611,2151296475,2147487186,214,1,17,34796
1335308130,-563,2151133293,2152859136,2155505152,2147938404,2148836781,2149705270,2151277348,2147492452,164,1,17,64795
1335308135,-565,2151145801,2152864246,2155501266,2147936045,2148841179,2149720594,2151288960,2147485467,114,1,16,41842
1335308140,-563,2151178816,2152916662,2155572516,2147937289,2148856393,2149737088,2151309010,2147490706,65,1,16,5413
1335308145,-565,2151170505,2152894290,2155534272,2147937846,2148854116,2149727744,2151301321,2147492781,20,2,16,52509
1335308150,-559,2151168109,2152873453,2155494738,2147935222,2148850797,2149720329,2151293412,2147492315,3577,1,17,20278
1335308155,-536,2151203675,2152935085,2155585188,2147938112,2148864859,2149744082,2151310912,2147494829,3538,1,17,1349
1335308160,-515,2151257060,2153023890,2155718016,2147941193,2148883748,2149771117,2151360566,2147499456,3500,1,17,2247
1335308165,-497,2151268736,2153025197,2155712438,2147938962,2148884672,2149772809,2151350555,2147495094,3468,1,16,220
1335308170,-474,2151291876,2153067017,2155761892,2147938944,2148895478,2149796608,2151380032,2147497179,3445,1,17,26546
1335308175,-453,2151280512,2153036242,2155707273,2147937179,2148893458,2149783360,2151363968,2147494610,3427,1,17,60678
