TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328917478,2527,2370279707,2389841563,2401756224,2252102006,2402230144,2390114249,2327897673,2183798390,2725,1,16,50894
1328917481,976,2373198665,2393425014,2405681380,2255051648,2409646025,2398393481,2334884708,2186056896,2717,2,18,18676
1328917482,979,2350656603,2366322624,2374705444,2241259382,2398532288,2386658221,2325240256,2182357988,2713,1,17,3913
1328917483,983,2386331108,2409181257,2424200877,2265255780,2397107245,2384570441,2323443328,2183129654,2711,2,17,21938
1328917484,971,2363233435,2381523785,2392190738,2250805924,2404165494,2391831771,2329359570,2185612352,2713,2,16,17817
1328917485,974,2365473490,2383210715,2393787081,2251686537,2401858185,2389432896,2326990464,2183646765,2718,1,16,56045
1328917486,977,2393776155,2418876882,2435661046,2271777874,2409879680,2397737179,2333896000,2186424502,2730,0,16,60172
1328917487,981,2376104155,2397168786,2410317101,2259439030,2408577307,2396135149,2332491840,2185601142,2731,0,15,61331
1328917488,983,2355689033,2371224722,2379424941,2243376594,2408435721,2396169371,2332391460,2185130596,2727,0,16,4999
1328917489,967,2402811593,2429487853,2447873499,2277050889,2409796891,2397263104,2333491492,2186229184,2721,3,16,48808
1328917490,977,2342838884,2356317540,2362686208,2237653284,2408234953,2396206537,2332511296,2185516397,2719,4,17,5984
1328917491,978,2398549723,2424203392,2441963145,2277278720,2404862747,2392642752,2330107858,2185635218,2724,2,17,11956
1328917492,983,2370093101,2390218432,2402332982,2259036224,2400695652,2387751506,2325840073,2184746450,2732,0,16,2586
1328917493,966,2335344859,2347308397,2352655021,2233511972,2403769865,2391358985,2328357769,2184000704,2734,-2,16,3514
1328917494,969,2402769225,2428534153,2445448813,2275098880,2407496868,2394596050,2330686427,2184654601,2727,-1,17,52474
1328917495,972,2377257947,2398411648,2411848758,2261216283,2413888969,2401885165,2337190418,2186813622,2716,4,17,4992
1328917496,982,2371917897,2391031817,2402800585,2259548900,2405504987,2392787648,2329792384,2184796909,2714,7,16,17932
1328917497,985,2363148589,2380787620,2391077385,2253833088,2404834029,2391671716,2328866267,2185894080,2724,2,15,29910
1328917498,968,2364026925,2381067602,2390882002,2252269577,2407938258,2394902720,2330853046,2185584841,2734,-4,16,26538
1328917499,969,2385497024,2407835510,2422141778,2267569810,2421446756,2409768219,2343787812,2189527213,2729,-2,16,19000
1328917500,975,2384312146,2406670052,2421385910,2269696000,2408996187,2395851867,2331913362,2185861723,2717,4,16,51030
1328917501,978,2373895442,2393775835,2405743579,2262145572,2407725814,2394436763,2330725476,2186127369,2715,5,16,16552
1328917502,982,2370555876,2389021467,2399979565,2257956864,2407801398,2394606390,2330313216,2184879908,2718,0,17,8319
1328917503,971,2406901302,2433652132,2452084123,2282894144,2422620406,2410358482,2343898203,2189982390,2716,-1,16,20177
1328917504,973,2363859419,2381115446,2390767716,2254124589,2412457810,2399383067,2334903862,2187107958,2709,3,16,19611
1328917505,977,2365945974,2383936246,2395016694,2257463670,2403445851,2389621394,2325949494,2183599753,2706,3,17,22162
1328917506,980,2368218029,2386539995,2397327104,2258078518,2425818322,2413896649,2346955574,2191746816,2707,0,17,59588
1328917507,983,2362263817,2379554697,2389806994,2255306825,2404008694,2390128256,2327190345,2184546733,2703,0,16,51890
1328917508,965,2372030966,2390871625,2402454253,2260555117,2407183323,2393245622,2328628909,2185120393,2696,2,16,3909
1328917509,976,2389905334,2413386258,2428536786,2272850148,2432578203,2420738523,2352295561,2192786349,2692,2,17,4554
1328917510,979,2366722294,2383786322,2393565138,2256896237,2415546304,2402351250,2337160621,2187478966,2689,1,17,12662
1328917511,983,2366001673,2383684672,2394040512,2258865737,2407322934,2393047442,2329014272,2186207424,2685,2,15,40427
1328917512,965,2355363721,2369755264,2377059885,2248896941,2413317476,2399536886,2333702180,2186525595,2682,1,16,64549
1328917513,968,2422019373,2451854253,2472504548,2296020306,2430815826,2418160429,2349846555,2192548370,2679,0,17,23615
1328917514,972,2351700452,2366032100,2373294272,2247589449,2416195501,2402684114,2337304192,2188294829,2670,0,18,50481
1328917515,981,2395323172,2419886189,2435631606,2282602761,2413361289,2399246765,2333983744,2188035611,2661,4,17,36685
1328917516,984,2345589010,2358284370,2364348013,2243857581,2417583853,2404201636,2337821019,2188034066,2659,1,16,31914
1328917517,987,2406097865,2431112548,2447370057,2284214784,2418383872,2404822674,2338291776,2187297481,2656,-1,17,40149
1328917518,971,2397149540,2422284132,2438750518,2281464649,2425022454,2411203785,2343730368,2190988041,2644,2,17,33007
1328917519,974,2351283510,2364083364,2370111844,2247315501,2419840201,2405861001,2339061842,2189164324,2638,6,16,17947
1328917520,978,2401349174,2426708333,2443264841,2286442989,2415212809,2400700763,2334385344,2187331401,2641,0,15,1801
1328917521,981,2378833865,2397814674,2409073462,2267343881,2428345472,2414843629,2346418953,2191782162,2641,-3,17,10833
1328917522,989,2392981787,2416143332,2430742601,2280030427,2427906112,2414196644,2346096557,2191760182,2633,1,17,37436
1328917523,974,2382586742,2403359936,2416240292,2274640411,2415489161,2401198473,2335051181,2186927798,2625,6,17,63020
1328917524,977,2363083373,2380625773,2390628132,2260509805,2424984978,2411027145,2343181083,2191363995,2628,0,16,38716
1328917525,979,2358108132,2372530285,2379661092,2251985462,2420056557,2405535817,2338370578,2188734436,2628,-4,16,59467
1328917526,982,2396333650,2419329344,2433715163,2278769042,2428902912,2414770505,2345348214,2190936877,2615,1,17,51736
1328917527,966,2385233362,2406452470,2418874596,2274630390,2432362102,2419046436,2350067611,2191986742,2603,7,16,29783
1328917528,975,2402739584,2428652013,2446662025,2293525485,2414339145,2399581778,2333690980,2187643026,2606,5,16,20747
1328917529,979,2361962331,2377822473,2385839241,2259619264,2417732022,2402889188,2335980571,2189036342,2618,-1,17,38300
1328917530,982,2409034633,2434595456,2451532818,2291456237,2432516955,2418197339,2348559168,2193134656,2617,-3,17,3663
1328917531,966,2392726308,2413868004,2426204937,2276952356,2431572644,2417455076,2347778560,2191034020,2608,0,17,10346
1328917532,968,2385906468,2406338075,2418664630,2275800237,2430031360,2415537197,2346636498,2191830153,2595,2,17,9166
1328917533,972,2394653686,2418414601,2433716571,2287290285,2428095652,2413257270,2344290669,2192038646,2590,4,16,50513
1328917534,976,2387981467,2409344320,2422386496,2281077376,2428743725,2414463195,2345585014,2192213961,2596,1,16,64973
1328917535,981,2360600237,2375499556,2383062628,2257838290,2421214582,2405889673,2338719570,2189871414,2603,-2,15,17522
1328917536,987,2386335177,2406727094,2419056475,2275616932,2432435136,2417741650,2347251446,2192132041,2603,0,17,5622
1328917537,970,2400582601,2424344027,2439659154,2288516342,2439612269,2426113801,2355259474,2193475446,2600,4,19,30572
1328917538,974,2385638445,2406717632,2419597019,2280113819,2424078637,2408928393,2341192502,2190686226,2612,2,18,33774
1328917539,976,2391652836,2413094912,2426758665,2283795565,2419201737,2403167168,2335468050,2189224850,2619,-2,16,46983
1328917540,979,2379037952,2398052288,2408951250,2272435520,2437903195,2423198701,2351688018,2194432987,2616,-3,16,50099
1328917541,989,2422342646,2449769563,2468212096,2302775844,2443729078,2429668333,2357717165,2194732361,2604,1,17,51754
1328917542,973,2398908352,2422666514,2437580324,2290923867,2431871213,2417009097,2347486354,2192393572,2594,6,16,31964
1328917543,976,2360272155,2374818422,2383021558,2264100662,2418709366,2403411209,2336172626,2188733275,2595,6,14,11502
1328917544,980,2420154358,2449212571,2469572196,2309643346,2420701366,2404837860,2336759360,2189072338,2608,-1,17,21539
1328917545,981,2422971748,2451010596,2469783570,2304475108,2446186569,2431521920,2358672649,2197181613,2611,-6,20,24315
1328917546,966,2378753865,2396160027,2405873892,2271983670,2439321673,2424751963,2353250752,2192570084,2600,-1,19,11132
1328917547,974,2396071716,2418787145,2432668891,2289118628,2436698633,2421539721,2350471616,2193717970,2587,4,16,24387
1328917548,978,2409194066,2434000850,2450223680,2299622363,2435722669,2419953344,2349480018,2195391762,2583,4,15,1008
1328917549,981,2388480576,2410495104,2424466230,2288110884,2434555675,2418921298,2348403081,2194422976,2585,1,15,1450
1328917550,984,2376658038,2394678372,2405280603,2275741522,2432874953,2417510098,2347248941,2192373229,2589,1,15,54616
1328917551,968,2423487478,2451697243,2470847414,2310684269,2443653878,2428368603,2355847497,2196044809,2592,0,18,984
1328917552,971,2399754633,2423730413,2438992576,2292305993,2435283840,2419250313,2348119835,2192367862,2593,-2,20,11092
1328917553,975,2404426770,2427694912,2442633590,2294667712,2444332452,2429134290,2356210761,2195631552,2585,-3,18,1057
1328917554,982,2367966957,2384329115,2393285001,2269477897,2443377078,2428038482,2355855606,2196286262,2566,3,14,16524
1328917555,987,2414060781,2440376338,2457879753,2308483510,2435806180,2420240576,2349482925,2194479981,2554,8,14,18664
1328917556,969,2368492644,2384244544,2392821074,2271913910,2429277312,2413203931,2343937170,2193043794,2560,5,17,21951
1328917557,973,2398791369,2421855817,2437190006,2296240182,2431302052,2414836480,2344191670,2192504576,2571,-3,20,34467
1328917558,976,2423552073,2451146166,2469875163,2310932416,2450203062,2434931876,2360347510,2197081197,2570,-6,18,63590
1328917559,979,2393954852,2414978541,2427336603,2287503716,2447290816,2431705435,2358303195,2196375936,2552,-1,16,1206
1328917560,988,2393198692,2412758692,2424154779,2288865810,2437061248,2420821604,2349443181,2194243081,2532,6,16,63745
1328917561,972,2365837312,2382825682,2392581577,2272916342,2442166400,2426093705,2353813933,2197303835,2526,7,15,47219
1328917562,974,2414018624,2440463597,2458529042,2309457984,2446806656,2430947748,2357494089,2198055104,2534,1,15,57481
1328917563,979,2407071131,2430975003,2445967579,2301742299,2444154889,2428075419,2355365421,2196927716,2542,-2,18,2024
1328917564,982,2360431533,2373872484,2380876077,2265669860,2435758573,2419510537,2347787794,2191811721,2541,-2,20,21394
1328917565,965,2425999433,2453507894,2472325037,2316954880,2445436955,2428759241,2355097563,2196391433,2531,-3,17,49035
1328917566,974,2420790162,2449262701,2468647680,2317025609,2453894244,2437931565,2362973339,2200117878,2511,-1,15,25686
1328917567,977,2355526720,2366669193,2371899830,2262046235,2436602998,2420064795,2349260864,2195191305,2490,7,14,56341
1328917568,981,2398566372,2422102336,2437396187,2302275300,2430286939,2412750043,2341725997,2192683318,2488,9,14,41845
1328917569,984,2424687872,2451647881,2470221732,2318709970,2459544859,2443997705,2367694006,2201907254,2503,-3,18,33855
1328917570,967,2380095122,2397204891,2406040621,2279801261,2446047424,2429389769,2355754029,2195294345,2508,-7,21,42465
1328917571,969,2430775917,2459168758,2477997659,2321194331,2452637595,2435560530,2360110400,2199787501,2494,0,18,49499
1328917572,974,2425431990,2452546066,2470458852,2322140571,2450548992,2433672667,2358923062,2198614985,2479,4,14,7504
1328917573,983,2359659931,2373295186,2380114605,2269358326,2442644772,2426114669,2353079094,2195672612,2472,2,13,62026
1328917574,986,2423337965,2451454966,2470368228,2322504731,2455516672,2438978285,2363589302,2201882834,2470,2,15,51554
1328917575,969,2401982272,2425202048,2440236096,2305156736,2449623012,2432532534,2357871680,2198450678,2471,3,17,42600
1328917576,972,2368078272,2383608210,2391541028,2274703963,2451099245,2434094217,2359254345,2198056054,2477,0,17,153
1328917577,976,2440213787,2469829650,2490063515,2329140772,2450288219,2432336118,2356903314,2197642953,2479,-5,17,19565
1328917578,979,2399987849,2424236041,2439053330,2303507602,2461467986,2445117494,2367742774,2200916900,2463,-1,16,22318
1328917579,988,2396237723,2417073856,2430048914,2301645750,2452758336,2435627995,2360633901,2200429211,2443,7,15,3224
1328917580,970,2385364736,2402543122,2412383405,2292838290,2446856987,2429406875,2355438537,2199209179,2435,6,14,18440
1328917581,975,2432480054,2461189403,2480586651,2334971849,2451989257,2434407698,2358949568,2200577563,2440,-2,18,22045
1328917582,977,2387988352,2407131062,2418014848,2291868342,2457255698,2439872822,2363484297,2200818852,2436,-5,17,1411
1328917583,981,2348702592,2357921216,2360378788,2256453641,2458511789,2441360914,2364214546,2199383149,2423,4,13,15359
1328917584,965,2428226560,2456151414,2474357248,2324873581,2451671268,2434243794,2358252196,2195079936,2415,5,15,11453
1328917585,968,2441322432,2472431753,2493387867,2336295067,2464829366,2446905490,2368573833,2204159698,2412,-1,18,45806
1328917586,976,2379377033,2396204498,2405053366,2287461787,2448401700,2430579254,2355620251,2196882139,2403,0,15,53620
1328917587,980,2410998802,2435988050,2451499282,2318445156,2453086820,2435045376,2359064722,2200784960,2392,5,11,42093
1328917588,983,2397731081,2419528758,2432975917,2307293357,2463852114,2446327625,2368245120,2204463926,2395,1,16,64947
1328917589,965,2392799936,2411998729,2423274715,2298513737,2452504576,2435065984,2359236224,2197584292,2400,-7,23,23517
1328917590,970,2425293805,2451580480,2467827291,2323413266,2469890907,2452310976,2372961252,2204947565,2384,-4,21,12470
1328917591,973,2396535716,2417859136,2430495058,2305315510,2467915163,2450265408,2371871890,2204954459,2359,10,12,31583
1328917592,982,2386341120,2405836086,2417178139,2298901641,2446458157,2427727981,2352805878,2198079561,2367,9,12,50277
1328917593,986,2408026761,2429724105,2443358409,2312156297,2463079030,2444872109,2365798665,2202819904,2391,-3,17,65107
1328917594,969,2407559954,2431230491,2445739090,2314260205,2486089261,2469391222,2387319323,2210182509,2398,-5,18,47984
1328917595,973,2393438921,2412296475,2423522624,2300625773,2456866121,2438515081,2361987035,2200227346,2391,3,17,3018
1328917596,976,2416823405,2441980800,2457836516,2323521773,2457765440,2438718345,2361503433,2202895277,2390,2,16,60928
1328917597,978,2403930971,2426464685,2440694418,2313405312,2463889910,2445681883,2366672694,2202208173,2389,-2,17,53730
1328917598,987,2440573028,2470097709,2490057901,2342275282,2481706130,2464731456,2383090304,2208276480,2381,1,17,39777
1328917599,969,2393776612,2413053174,2424103314,2303289225,2464691684,2446367570,2368211474,2204199305,2375,8,17,45795
1328917600,974,2419371227,2444936987,2462895314,2330774665,2449225280,2430094994,2354561728,2197250157,2387,3,16,184
1328917601,978,2400521188,2421199424,2433684672,2309817408,2463445659,2444213366,2365240850,2202975158,2402,-7,15,41103
1328917602,981,2450326262,2480120274,2500450825,2348373156,2476165193,2457757202,2376116004,2205934354,2397,-7,19,27510
1328917603,984,2391552228,2412213833,2424173147,2304975716,2478673590,2461093376,2380150491,2207873270,2375,3,21,44840
1328917604,968,2424507556,2449685659,2466685622,2333842669,2470876461,2452756278,2373044681,2205526985,2364,11,15,5578
1328917605,976,2398105316,2418094555,2429788397,2311358390,2462395062,2442911844,2365317275,2204922221,2376,2,12,56945
1328917606,979,2436101586,2464003547,2483313572,2344240557,2459083693,2439626057,2360803520,2199971867,2388,-5,16,43519
1328917607,983,2397357156,2417367835,2428404306,2307070838,2485668160,2467685586,2385185060,2210695204,2386,0,20,7771
1328917608,964,2438549028,2466684370,2485950116,2344640960,2466284434,2447275382,2367495387,2200716800,2382,4,17,40776
1328917609,968,2395709696,2415119433,2425786340,2306308662,2477643739,2458917568,2377520073,2207549531,2385,1,14,20602
1328917610,973,2429385645,2455159149,2472208914,2338270226,2471640832,2452234285,2372194761,2206520009,2385,-1,18,43567
1328917611,982,2414925961,2438722989,2453467684,2327931474,2472559131,2453290139,2371911616,2205745609,2381,1,19,36438
1328917612,985,2437737590,2466008118,2485276278,2350307538,2477470994,2459050349,2378314020,2208407616,2378,3,14,27837
1328917613,968,2393465216,2410976960,2421996864,2308981357,2460095634,2440387547,2362018550,2201991469,2381,2,14,46196
1328917614,972,2430708013,2457242505,2474846473,2341064557,2473959972,2454500571,2372422052,2205347017,2386,-1,21,46700
1328917615,975,2465375616,2498244333,2520990710,2368332397,2500895917,2482609782,2396261650,2214551680,2386,-2,21,50281
1328917616,977,2408293165,2429190016,2442110829,2321907145,2477397632,2458331885,2377572297,2207303332,2378,1,13,53106
1328917617,986,2410494692,2432920987,2447016256,2326068361,2457014802,2436389732,2358693732,2201873417,2374,6,10,45261
1328917618,970,2438218230,2466607826,2485442203,2351520603,2483742784,2464709312,2380831058,2210043904,2384,1,16,41173
1328917619,974,2397275913,2415098770,2425901257,2311306194,2486506605,2468342473,2385589513,2209610624,2394,-3,22,37483
1328917620,977,2439395264,2467974464,2486999661,2352367908,2465991222,2445757741,2365808091,2203373888,2393,2,18,56928
1328917621,980,2414102253,2436641206,2451252169,2329228187,2478409782,2458607131,2376208566,2208438555,2395,5,15,15006
1328917622,983,2422165732,2445850304,2461028928,2335974272,2488055570,2468924342,2384890916,2210120914,2403,-1,18,34815
1328917623,967,2435421238,2462281490,2480027648,2350422857,2482042514,2462162569,2379837714,2210230235,2404,-3,19,31101
1328917624,976,2425695625,2451533961,2469520237,2346858203,2472026121,2452113472,2371368594,2205685933,2395,4,15,54064
1328917625,977,2415243657,2438888082,2453929088,2334107108,2482489536,2462574272,2379774217,2210534436,2396,4,13,24598
1328917626,983,2431460461,2456916982,2473828260,2344840557,2490001801,2470334939,2385627072,2212446208,2405,-2,16,53507
1328917627,965,2457796187,2490619766,2514750875,2375692772,2481297106,2461522587,2379157842,2207918701,2406,1,18,53817
1328917628,967,2391763456,2408760859,2418283501,2310106998,2475567744,2455139748,2373281362,2206669220,2412,8,16,48059
1328917629,972,2462517467,2494660032,2517839734,2375815369,2483645888,2463065755,2379417490,2209475675,2433,-2,16,57936
1328917630,982,2413595136,2434975588,2448447177,2329297974,2488978157,2469122240,2384613129,2211340032,2441,-11,20,61593
1328917631,984,2424965577,2453641636,2472123849,2349944155,2477551734,2457903204,2376405312,2207283730,2421,1,20,60317
1328917632,967,2426983104,2453400804,2472202642,2352658294,2471218761,2450765558,2370360091,2206859090,2410,17,13,39570
1328917633,970,2434535552,2459804059,2477191936,2354098514,2480829110,2460151387,2376785581,2209810221,2437,6,12,34901
1328917634,973,2447054912,2474662080,2494511350,2364431414,2493202944,2472959680,2388197467,2212924224,2468,-8,21,45447
1328917635,978,2437498139,2463316891,2480600786,2354197906,2494176676,2473505389,2387794386,2212210157,2477,-6,23,1529
1328917636,982,2414502427,2436811309,2451610870,2336322889,2489883986,2469077046,2384827995,2212302144,2471,1,12,4037
1328917637,989,2448654601,2477975926,2499612470,2372492425,2474739648,2454189924,2371846537,2204715968,2464,2,10,23971
1328917638,973,2414283858,2438100635,2453567972,2341204461,2494123126,2473942774,2389056749,2215648777,2464,3,19,20720
1328917639,976,2436993216,2463324964,2482387401,2359675629,2478803254,2457982912,2375759067,2207872832,2467,1,25,54011
1328917640,979,2434777234,2461612141,2478944950,2359357723,2481368091,2460107821,2376594861,2209498496,2474,-1,15,33843
1328917641,983,2380641856,2394514532,2402312932,2303878336,2481318116,2460571437,2377304210,2207868580,2478,4,5,10929
1328917642,965,2483303634,2518731309,2544997156,2399035227,2490305700,2469401920,2384192548,2211305161,2488,5,17,5139
1328917643,968,2431919661,2453967707,2469704896,2348641298,2499618779,2479702948,2392743497,2212386971,2506,-1,27,46326
1328917644,977,2458470244,2488504877,2510565952,2382109952,2493510966,2472932717,2388541229,2213755876,2521,-2,20,54609
1328917645,982,2432766427,2459168786,2478149184,2364823945,2472234779,2450121490,2369577920,2208901376,2528,4,12,2118
1328917646,964,2355709028,2366058614,2370774720,2287318665,2491099254,2470124891,2384489380,2213976246,2538,5,18,19955
1328917647,968,2425709430,2445147849,2458170477,2346172964,2494961426,2474171785,2388798902,2213089782,2556,-7,18,20113
1328917648,971,2460721572,2488937371,2509299328,2382158016,2491041600,2469570706,2384532004,2212079917,2554,-10,11,24979
1328917649,980,2412352182,2432648164,2445819657,2337738221,2496972891,2476178377,2389769216,2213413632,2529,9,12,63097
1328917650,984,2438715483,2464121965,2483553691,2365774308,2491209252,2470225380,2385838902,2212945910,2526,15,20,39439
1328917651,966,2425968822,2448469458,2463443337,2351555593,2475333494,2453423579,2370663698,2206066624,2549,-4,19,5750
1328917652,971,2446313435,2473394294,2492909120,2373776649,2501344493,2480346669,2393252973,2218025929,2554,-9,14,25030
1328917653,972,2411024192,2432159250,2446114377,2340751826,2497412937,2476427136,2389963401,2214350326,2539,7,17,21984
1328917654,977,2424355282,2446396598,2461824649,2352115693,2494567561,2473132790,2388004580,2213979318,2538,10,21,58482
1328917655,980,2430195638,2453136493,2469908626,2357724653,2486459949,2463887469,2379067209,2210391853,2550,-8,16,49249
1328917656,989,2448491209,2476751040,2496812068,2377095588,2500591780,2478202998,2390310162,2216842706,2538,-5,10,18787
1328917657,972,2432574107,2457332553,2475094299,2362914724,2508290422,2487480539,2398920164,2218063661,2516,11,15,43301
1328917658,976,2435295012,2461584338,2480705700,2371242349,2491775332,2470027300,2385078253,2212949805,2517,7,22,58940
1328917659,979,2438547163,2464030875,2481678902,2372371858,2489343497,2466822180,2381595254,2212748928,2528,-7,16,22690
1328917660,982,2433855643,2457483062,2474029339,2364324178,2506414080,2484416027,2395731337,2219807131,2517,-3,14,33726
1328917661,966,2408229421,2425781376,2436953161,2337411117,2501674468,2479940406,2392440109,2216194331,2497,1,24,63020
1328917662,973,2419613915,2441499382,2456043373,2353305700,2496183643,2474107556,2387805961,2213289106,2479,0,20,45133
1328917663,978,2480127917,2513850925,2538199113,2415070893,2496243337,2473550427,2387029668,2215535533,2464,7,5,28861
1328917664,981,2390725869,2406063369,2414611803,2320646994,2496063881,2473707885,2386455012,2214574162,2466,6,12,4769
1328917665,985,2462921572,2491459227,2512395821,2391500288,2512815771,2490904429,2400855780,2220479972,2478,-2,24,9455
1328917666,968,2457663972,2486275099,2506493613,2394031424,2507793270,2485629494,2396921152,2217807213,2482,1,19,31617
1328917667,971,2426347483,2444568411,2459559131,2355874578,2494651748,2471500626,2384623634,2214309001,2487,4,17,15596
1328917668,980,2458251565,2483654189,2501171108,2387942555,2509837897,2486999469,2397174198,2220497600,2496,-7,21,8987
1328917669,983,2459953773,2489093257,2510665243,2399856329,2512413174,2490424658,2400333330,2220269513,2481,-5,16,41304
1328917670,964,2426762450,2446984576,2461628388,2363488685,2492143149,2469555986,2384507739,2213593042,2459,17,7,31235
1328917671,970,2448376612,2475018614,2493919725,2384513170,2501184822,2477841106,2389454683,2219228571,2475,11,11,57501
1328917672,973,2498663003,2536816877,2567480045,2442626139,2513364662,2491196416,2400367936,2219576018,2510,-18,27,57085
1328917673,977,2401050157,2420539766,2430775469,2341040941,2518259337,2496245677,2405893037,2223652352,2499,-6,25,13736
1328917674,980,2412283373,2431433106,2442767716,2345452571,2491293275,2467602660,2381068946,2211300352,2491,19,11,32831
1328917675,989,2481580754,2514241526,2539219922,2418182564,2530590262,2507636708,2413423058,2229288256,2521,-2,11,63224
1328917676,973,2405152374,2423525110,2434935606,2346443081,2514612086,2493263753,2403236224,2220056402,2533,-16,18,51850
1328917677,974,2455442742,2484112859,2505638902,2401308004,2489251245,2466142500,2381347026,2213461476,2513,26,17,53226
1328917678,978,2403678985,2419705408,2428989750,2337843483,2510874212,2487332452,2396475730,2220578596,2553,24,13,59425
1328917679,980,2474056896,2503071652,2525290788,2407633097,2529011373,2506416777,2412517979,2223642477,2623,-30,14,39025
1328917680,965,2446355373,2472881691,2491708315,2387724205,2518254171,2495652169,2404901760,2221594313,2608,-29,21,62961
1328917681,974,2461661997,2490333677,2511190509,2410308388,2504077440,2481241645,2393178697,2218443602,2555,16,22,42840
1328917682,977,2410497362,2430200009,2444651254,2358175762,2498619382,2475089810,2388181302,2218057828,2568,32,7,54010
1328917683,981,2482962477,2516815762,2544652306,2430660425,2513927021,2491108726,2400178157,2220963282,2641,-5,6,16891
1328917684,984,2429416822,2446185417,2458070784,2362389385,2521520128,2498802331,2408019748,2224674084,2682,-25,22,31310
1328917685,968,2461118930,2488338605,2508356946,2404807771,2501101604,2477482331,2388943149,2213773494,2674,1,30,38038
1328917686,971,2453403035,2480360539,2501906048,2398361810,2514551725,2491147209,2400223296,2220051318,2690,13,12,14724
1328917687,980,2439422235,2459705353,2474364973,2377138907,2515453869,2492494052,2402096329,2221885842,2739,0,3,27573
1328917688,981,2510177810,2549280374,2583071771,2464522532,2506439881,2483310756,2395034349,2218548873,2782,-2,21,38311
1328917689,967,2451899757,2478586980,2501300854,2404100278,2510592164,2487590710,2397977188,2221236086,2811,6,29,21337
1328917690,969,2466690404,2493436836,2516116800,2416594395,2508065344,2484810678,2395779556,2218956434,2865,3,12,25631
1328917691,973,2470163300,2498087981,2520910866,2414723821,2528602468,2506286747,2413690660,2229198765,2905,-16,7,55096
1328917692,976,2459949613,2485577398,2505260681,2409843053,2503187520,2480263131,2392364260,2215343734,2895,-18,17,5750
1328917693,979,2436393856,2459717513,2477541092,2387577398,2517149266,2493826368,2403383524,2225376429,2864,19,26,11538
1328917694,989,2452716681,2473432164,2489658578,2392911085,2513666642,2490431360,2399650578,2220329499,2903,28,15,21106
1328917695,972,2460897353,2485713216,2506486345,2404543424,2534495104,2511940288,2418032566,2229534244,2982,-15,7,48290
1328917696,975,2452841206,2473259081,2488757211,2393365577,2518181083,2494847945,2403653430,2221125184,3006,-26,12,63017
1328917697,977,2425533385,2444843081,2461461860,2374892544,2515998848,2492878939,2402056118,2222516123,2983,17,19,15631
1328917698,980,2490945764,2519861046,2546588809,2444324800,2518579794,2495623506,2405347364,2227580416,3005,26,17,61310
1328917699,964,2430930358,2452450578,2468421522,2382353938,2503395602,2480012736,2391688758,2217938048,3073,-12,18,64216
1328917700,973,2485631003,2515670518,2542506212,2439230235,2524566610,2501308132,2408609005,2226442998,3083,-25,13,9408
1328917701,976,2482259885,2511718966,2537243849,2435615954,2526624539,2503560091,2411283803,2226639049,3033,11,7,12156
1328917702,980,2430001280,2450065206,2467081728,2382700708,2508847012,2485283785,2395873920,2220240265,3016,21,17,21624
1328917703,983,2464348571,2490587492,2513824356,2416809856,2528708397,2505759286,2412394112,2227534317,3049,-4,32,50723
1328917704,967,2461435273,2488649033,2513883373,2416545645,2535697910,2512653540,2418313929,2231020187,3061,-10,11,55306
1328917705,1005,2467023040,2491632009,2509399433,2419933238,2515164964,2491547940,2401067200,2222841910,3021,13,26,9040
1328917706,1004,2471861184,2494847378,2515082532,2423855936,2514217856,2489983488,2399308013,2222542427,3030,2,19,54019
1328917707,1005,2535248292,2573029083,2606740873,2489856877,2534090249,2510908507,2416348269,2229338075,3027,-15,-3,3383
1328917708,985,2401803702,2417026998,2428069284,2351137325,2525890331,2503204900,2410786075,2226092662,2980,0,20,61814
1328917709,985,2470473097,2501041472,2528241344,2435756278,2512119588,2488426761,2398581458,2221642660,2941,24,37,40885
1328917710,983,2448161618,2470009865,2488498285,2401895881,2525551917,2501949202,2409294208,2227597897,2958,-2,12,17209
1328917711,986,2505298422,2539228443,2569776164,2469562971,2523816438,2499558235,2406866697,2227813494,2952,-19,4,30533
1328917712,985,2411053659,2427216932,2439166089,2362252214,2524766930,2499920548,2406944027,2226191268,2896,8,18,60852
1328917713,984,2477517933,2503279122,2524542409,2427263003,2535481636,2511582509,2416707126,2230032091,2860,0,8,28070
1328917714,971,2443354532,2463246500,2480943387,2401476242,2514460699,2490790198,2400305161,2221544576,2819,-5,18,52105
1328917715,974,2462191789,2496047314,2525568320,2438652160,2515472384,2491628278,2401680932,2225592905,2776,30,29,24874
1328917716,976,2433098313,2452705627,2467828196,2385477348,2515056694,2489517467,2398204699,2223723968,2800,6,9,49602
1328917717,981,2465054436,2488520658,2507276214,2413517568,2547588937,2522785316,2424855945,2234425216,2816,-28,5,46873
1328917718,984,2458083346,2481847332,2500481325,2410235776,2526549924,2501544054,2407331026,2222535698,2767,-19,22,27226
1328917720,973,2468155465,2495674532,2518838912,2427910564,2538819126,2514087232,2417985115,2232775232,2684,15,14,12209
1328917721,976,2485736932,2521093494,2549299053,2461944393,2516732178,2492600859,2401968448,2223428041,2665,31,6,17414
1328917722,979,2458501933,2483363949,2505662747,2428373595,2512078070,2486802614,2396521042,2226334546,2704,13,19,9913
