TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335139727,3371,61,122,95,82,56,15124,2788558866,2862422427,2895874304,2902614592,2850876681,2776677202,2590451163,2312787812,1172,-3,-84,595
1335139735,-566,50,121,87,82,59,15121,2781771218,2854623881,2886175030,2890069147,2837393526,2763163227,2576844918,2305687808,1774,-75,-30,51231
1335139740,-554,44,116,97,85,61,15128,2810463817,2906479542,2945016722,2937530267,2890580269,2814072237,2613437778,2325890166,1918,38,89,51358
1335139745,-365,50,117,88,83,62,15165,2822415378,2904297261,2930541321,2947503314,2870449426,2796692132,2606097225,2322724470,1107,52,-40,20655
1335139750,-168,49,121,92,83,52,15122,2752024658,2820690989,2847658349,2850944310,2806908553,2735979785,2561674486,2301770560,1299,11,-44,63002
1335139755,-165,49,122,93,82,54,15124,2457842578,2448954066,2471373942,2457573476,2603245302,2537509248,2408365248,2232290377,1351,38,25,63165
1335139760,-370,43,121,96,86,68,15126,2625578322,2674623570,2701002605,2673585691,2697990509,2629062838,2477115282,2263058230,1251,66,156,4556
1335139765,-323,56,134,98,85,54,15122,2519958336,2554107437,2552334171,2534016758,2607897408,2544921234,2416993526,2234987922,2052,-14,98,24957
1335139770,-280,50,121,86,82,56,15111,2567504054,2603198921,2605759981,2594792905,2613335058,2550821997,2421637842,2241730587,2334,-18,-122,44205
1335139775,-118,50,121,91,84,63,15123,2606575990,2649428653,2653541376,2648096146,2678218660,2612541348,2467894793,2261117906,2441,55,-94,38542
1335139780,-186,50,118,95,81,61,15122,2770634532,2854813595,2890639753,2892958208,2767148242,2699316041,2537017298,2297966208,2885,-16,38,7944
1335139785,-143,50,126,96,84,58,15122,2547669513,2582393581,2587894198,2574000822,2612479762,2552640009,2424409444,2241849828,2862,79,-2,5575
1335139790,-97,50,118,93,83,55,15122,2495899190,2524718107,2516878363,2502484278,2601504630,2541279926,2415139254,2238869010,2476,55,101,48770
1335139795,-49,51,123,92,87,40,15119,2503740306,2534032585,2553097088,2515362724,2555273819,2499177536,2386505188,2232460342,1669,-11,9,21649
1335139800,-67,46,119,89,87,55,15114,2504612242,2527714477,2525165769,2511211026,2549911881,2492944932,2381018861,2227102217,1060,157,-193,7770
1335139805,-307,49,120,91,87,57,15121,2454767012,2473473554,2470815396,2450980891,2505073398,2448690761,2346436342,2213037595,1564,25,100,23333
1335139810,-637,50,119,92,87,59,15124,2478856201,2501072594,2497783213,2478133595,2513266733,2455597147,2351001490,2216138496,1411,61,95,7678
1335139815,-106,48,118,94,84,54,15123,2414612809,2427059940,2418925494,2401922011,2463238701,2411135314,2320470098,2202683840,1691,85,33,34595
1335139820,-236,51,119,93,84,57,15124,2436531008,2451060123,2440910957,2421742464,2465708050,2412265261,2320469568,2207767625,1811,21,45,23424
1335139825,-575,50,121,93,84,63,15121,2408882998,2424011373,2408763766,2395900836,2498846537,2443132196,2342518326,2215195081,1698,0,22,21772
1335139830,-377,50,120,97,85,59,15120,2450119387,2474999862,2473250523,2454810797,2493472393,2436844653,2336504539,2209923894,1660,-131,79,24300
1335139835,-527,49,119,95,82,50,15126,2597601005,2660524827,2671684854,2639237595,2630038235,2566460498,2432082706,2256164077,2086,-20,80,63313
1335139840,-177,67,122,97,84,52,15129,2681048941,2744698688,2758657225,2754032448,2711833124,2646674322,2495474349,2282980626,2570,-45,23,39107
1335139845,-185,49,120,93,88,57,15120,2546098496,2571342857,2578853293,2571326848,2586334016,2524859200,2402472786,2233653321,3083,-4,-4,39228
1335139850,-400,48,123,90,86,61,15129,2565969792,2595855753,2606367094,2594694454,2586011154,2528025618,2407785389,2243840896,518,23,-22,10195
1335139855,-352,50,121,93,83,61,15125,2447264064,2460028105,2456598006,2438858642,2490111689,2434621321,2336649197,2209587355,1234,65,1,4309
1335139860,-305,50,120,94,85,62,15121,2400209993,2414130496,2420825846,2405685531,2501358281,2445403922,2343634697,2215813467,1658,18,52,9468
1335139865,-248,53,119,91,86,52,15124,2591694418,2630914230,2635164891,2619128100,2601432612,2541379867,2415803401,2250553344,1487,90,101,16225
1335139870,-130,53,117,95,84,63,15132,2752414811,2826522038,2854101028,2848164800,2709626176,2647084050,2495887122,2285821156,1691,19,2,9887
1335139875,-47,56,124,95,87,73,15121,2760064603,2829330733,2860367497,2866701961,2708474834,2647439405,2500168731,2284976841,1675,-89,-7,65499
1335139880,-126,49,120,92,82,39,15104,2532494244,2561245275,2559187712,2544987538,2579904859,2517781284,2397891949,2229225764,1293,-2,213,23
1335139885,-79,51,121,89,86,60,15123,2413339081,2422449078,2412451949,2393988004,2434777929,2383857481,2300555300,2199063396,1587,57,-25,26081
1335139890,-50,49,119,94,82,59,15121,2369937170,2369272530,2358498724,2336955145,2398389531,2349351488,2275000429,2188971236,1580,53,112,6804
1335139895,-100,48,122,92,86,50,15123,2359857920,2360941266,2346508251,2323724745,2401395611,2351317248,2275632219,2188108662,1989,-148,178,17824
1335139900,-143,50,122,98,83,56,15121,2394771337,2398665380,2385232384,2368279177,2435909202,2382708068,2298118820,2197548818,2281,87,58,32877
1335139905,-255,47,117,94,84,61,15118,2564706002,2609095021,2617763739,2601869430,2606113289,2539509860,2410388324,2237172827,2579,-108,-5,5241
1335139910,-234,50,121,89,80,72,15121,2793295003,2875054418,2907944082,2914158016,2810153929,2739247606,2563431597,2309279570,2359,-3,9,4471
1335139915,-212,43,119,95,88,56,15151,2791905828,2875266523,2921562377,2924783360,2845452525,2770656283,2582762194,2310576466,2415,-94,37,32841
1335139920,-49,52,126,98,83,56,15120,2802686290,2888756416,2933601627,2937581705,2847903442,2773746358,2587679314,2309590153,2498,-82,31,25613
1335139925,-172,57,120,96,88,61,15130,2704259245,2771530706,2795161499,2793581787,2785348105,2716006976,2545168256,2296410294,2629,-37,73,46625
1335139930,-151,61,109,96,82,73,15120,2696623515,2757743277,2782904082,2780060644,2801770569,2729762322,2552560347,2290030948,2534,-38,-78,63443
1335139935,-128,42,119,97,89,56,15124,2803019629,2901410368,2933394285,2930933293,2850972608,2776406829,2587137728,2314572544,2084,74,46,29677
1335139940,-107,52,121,89,84,81,15119,2763005842,2829839104,2863304886,2867744630,2818040137,2746789266,2567010057,2301468013,1616,-97,11,38917
1335139945,-90,52,118,94,82,48,15118,2764373842,2833499163,2870067117,2872678619,2821296740,2749496841,2569296731,2305107739,1406,-1,-29,50283
1335139950,-67,52,116,97,86,55,15121,2789143396,2890652699,2912563437,2912450267,2828608539,2756229376,2573366070,2306344109,1953,-4,60,58312
1335139955,-46,50,119,92,85,64,15127,2708237092,2789976722,2817710436,2811953042,2797715264,2726129078,2550462948,2291754349,2457,29,2,31385
1335139960,-29,50,122,94,83,54,15122,2642707373,2700650569,2713368932,2708953115,2829257718,2757725065,2576762038,2303902720,2584,-47,-48,29849
1335139965,-163,47,121,90,87,48,15118,2712729270,2774713499,2801799936,2804881517,2764210779,2694291337,2527499730,2287524617,2045,-32,-51,23611
1335139970,-170,50,120,96,86,49,15120,2671536228,2721181696,2748035776,2730319012,2702213010,2637562605,2485856749,2273933366,1288,43,43,54774
1335139975,-128,50,121,95,87,67,15119,2455111936,2488748086,2488067053,2468175396,2544687414,2482601142,2368653504,2222333110,1449,-99,62,46189
1335139980,-81,47,121,94,88,96,15125,2556869549,2602998765,2610829312,2595650057,2636176393,2572152054,2436082642,2251863698,1569,-71,106,56904
1335139985,-149,42,123,94,83,49,15031,2758596580,2832367826,2861152768,2866837641,2761919158,2693653961,2529454573,2301464512,1530,30,-32,44936
1335139990,-112,50,121,89,82,64,15132,2793435574,2873825920,2907569581,2903563684,2827031625,2756002761,2573997193,2310388900,1330,42,47,23905
1335139995,-789,46,120,89,85,57,15118,2666819693,2775396589,2798600155,2777963099,2805129014,2735272987,2558851730,2300374445,1029,11,5,6644
1335140000,-420,51,120,95,83,59,15118,2722772891,2801314633,2820917924,2813523785,2779965549,2711459337,2542450678,2290333842,166,-10,58,55449
1335140005,-504,48,118,96,85,61,15121,2755547913,2828972141,2863477970,2868276032,2799689865,2729402541,2555169325,2290791908,3391,-23,-15,33541
1335140010,-220,49,120,94,85,53,15121,2747473280,2808308672,2845837970,2849330112,2800569938,2729841152,2556353161,2296952969,215,-74,-140,18096
