TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359330834,2527,2205354669,2206035849,2206517184,2170648987,2217350976,2211268525,2191425645,2155539117,3513,0,11,10134
1359330836,976,2205532105,2206228324,2206700644,2170639186,2217604754,2211512466,2191585764,2155561536,3506,-1,16,32487
1359330837,979,2206561737,2207321554,2207806107,2171006281,2217919533,2211795620,2191773147,2155632329,3496,0,20,51200
1359330838,982,2207192009,2207980452,2208491565,2171444141,2218066020,2211904603,2191858093,2155709056,3491,1,20,38641
1359330839,972,2206696219,2207457920,2207986733,2171674313,2217875410,2211710272,2191730870,2155750692,3492,3,16,9222
1359330840,974,2205905161,2206592923,2207127533,2171754340,2217526537,2211371017,2191501330,2155730176,3500,4,15,32500
1359330841,976,2206266505,2206950656,2207508763,2171968813,2217616438,2211443977,2191549531,2155751625,3510,1,13,45890
1359330842,980,2206968557,2207689673,2208268873,2172000612,2218183168,2211979126,2191911067,2155811190,3511,0,14,57730
1359330843,984,2207342317,2208106477,2208664228,2171867986,2218911561,2212679661,2192384960,2155865197,3509,0,19,5542
1359330845,967,2207394642,2208157604,2208708132,2171769472,2219312704,2213060470,2192641261,2155890313,3507,3,19,25560
1359330846,977,2207306843,2208065609,2208637284,2171868672,2219440347,2213184146,2192727780,2155916452,3511,1,16,52517
1359330847,978,2207281910,2208028736,2208624612,2172117312,2219275236,2213011840,2192610002,2155939346,3516,0,16,45825
1359330848,983,2207203931,2207935570,2208537590,2172430473,2218935844,2212667273,2192377563,2155950747,3519,2,19,41569
1359330849,966,2207240630,2207973568,2208587611,2172732397,2218915008,2212621540,2192354258,2156002093,3526,2,17,40079
1359330850,969,2206986669,2207720905,2208348022,2172761453,2219087853,2212777325,2192463515,2156045668,3534,2,15,40431
1359330851,973,2207533851,2208276772,2208910537,2172878738,2219507529,2213179154,2192727222,2156083776,3542,3,16,26741
1359330852,981,2208082962,2208836736,2209452608,2172890889,2220034715,2213673051,2193057993,2156124845,3554,0,16,27278
1359330853,985,2208413184,2209182262,2209804644,2172899273,2220474139,2214086272,2193340717,2156181165,3555,-4,11,42026
1359330854,987,2208430326,2209228937,2209869842,2173051081,2220669129,2214254912,2193463981,2156244699,3537,-1,14,24251
1359330855,970,2208068662,2208843940,2209512265,2173348160,2220335341,2213921161,2193234386,2156248832,3515,6,23,39433
1359330856,975,2208401846,2209143917,2209859254,2173883629,2220079561,2213653558,2193056557,2156283236,3512,7,22,62039
1359330857,978,2208292379,2209009344,2209746697,2174058925,2220035181,2213615003,2193024310,2156313609,3527,0,16,50667
1359330858,982,2208234742,2208971766,2209701193,2173965065,2220463478,2214019510,2193302262,2156344521,3534,-1,15,60549
1359330859,971,2208496704,2209258130,2209947355,2173744804,2221127808,2214651885,2193728164,2156358262,3533,4,14,18820
1359330860,974,2209198409,2210011410,2210697572,2173677275,2222147328,2215625654,2194390774,2156464429,3535,3,15,49299
1359330861,977,2210265828,2211132982,2211867181,2174022134,2222794806,2216216649,2194798820,2156586706,3550,-3,21,60568
1359330862,980,2210402962,2211274112,2212016411,2174442660,2222395401,2215805696,2194510802,2156596013,3543,-1,18,28169
1359330863,983,2209342500,2210125732,2210851044,2174677778,2221308004,2214754029,2193787355,2156504109,3535,4,18,18435
1359330864,965,2207960667,2208639140,2209382656,2174711789,2220567689,2214046518,2193308406,2156464649,3538,3,17,5747
1359330865,976,2207410258,2208070592,2208864905,2174612397,2220942994,2214404105,2193570605,2156563410,3543,-1,14,23686
1359330866,979,2209446528,2210240914,2211048118,2175074267,2222077750,2215461476,2194299209,2156719268,3538,0,16,55615
1359330867,982,2211009691,2211882870,2212656566,2175281828,2222955894,2216278756,2194847085,2156782610,3532,6,21,34770
1359330868,965,2210997494,2211868516,2212649910,2175191817,2223530285,2216838235,2195218075,2156831899,3543,5,17,65522
1359330869,969,2209450852,2210240685,2211042642,2174838838,2223440000,2216770148,2195170349,2156804982,3559,-1,12,19767
1359330870,973,2208714870,2209438902,2210230308,2174847378,2222950546,2216304064,2194842395,2156735808,3562,-2,15,20634
1359330871,982,2209807853,2210572205,2211362870,2175437842,2222797174,2216130614,2194713508,2156768740,3558,0,19,40824
1359330872,985,2210923062,2211755008,2212605156,2176005650,2223161892,2216432484,2194935798,2156910363,3557,1,16,21628
1359330873,986,2210793654,2211635456,2212516763,2176151387,2223580480,2216812553,2195211200,2157025956,3554,2,15,52044
1359330874,971,2210578477,2211382025,2212269421,2176319552,2223737188,2216955044,2195314249,2157055698,3557,5,18,10717
1359330875,974,2210773540,2211567195,2212464237,2176535076,2223866779,2217072850,2195392603,2157073060,3571,2,19,56016
1359330876,977,2211166052,2211995172,2212911542,2176700443,2224377627,2217551040,2195718930,2157156681,3584,-2,15,63551
1359330877,981,2211398966,2212249801,2213166134,2176703954,2224779648,2217912347,2195965906,2157218880,3585,0,15,21968
1359330878,970,2212033078,2212900571,2213831643,2176978432,2224952521,2218060361,2196059410,2157269229,3584,3,18,32005
1359330879,973,2212366372,2213225298,2214179008,2177379282,2224784082,2217888402,2195937526,2157271259,3592,0,17,60306
1359330880,977,2211272246,2212081152,2213036233,2177265389,2224510326,2217639332,2195760941,2157246006,3597,-1,16,4416
1359330881,980,2210292946,2211053476,2211984603,2177007360,2224529920,2217665188,2195773568,2157226697,3597,3,19,17964
1359330882,982,2211419382,2212232310,2213203163,2177330624,2225353508,2218437010,2196300690,2157353408,455,5,18,36956
1359330883,966,2213400557,2214324635,2215314962,2177913014,2226183862,2219197110,2196820297,2157473691,21,0,13,30675
1359330884,975,2213159926,2214087085,2215048283,2177774043,2226496978,2219490322,2197017490,2157498870,26,-2,14,18961
1359330885,979,2211847826,2212673700,2213637348,2177509915,2226433490,2219433865,2196985179,2157504027,21,3,17,18877
1359330886,982,2211334089,2212130779,2213147172,2177750683,2226248384,2219242102,2196865600,2157559963,22,3,17,4756
1359330887,965,2212618596,2213470500,2214542198,2178702939,2226161782,2219111954,2196790674,2157660452,30,-1,17,9393
1359330888,970,2213505206,2214353298,2215435373,2179326153,2226019282,2218942445,2196668123,2157696237,35,1,21,55509
1359330889,972,2212680146,2213492214,2214575899,2179166829,2226180150,2219097545,2196781952,2157732342,41,5,18,40054
1359330890,981,2211821686,2212611017,2213707145,2178771136,2226699136,2219604900,2197130953,2157782884,55,1,8,20389
1359330891,980,2213116781,2213961197,2215044361,2179062820,2227332964,2220208173,2197526866,2157807478,57,-1,14,17632
1359330892,988,2214538185,2215438153,2216523053,2179399716,2228057426,2220893366,2197980845,2157872064,51,1,22,49870
1359330893,970,2214532516,2215441920,2216540224,2179396406,2228489490,2221297444,2198253184,2157952612,53,1,16,51546
1359330894,973,2213217865,2214068690,2215177526,2179117357,2228335954,2221140251,2198153929,2157969920,48,0,11,27987
1359330895,977,2213316141,2214170651,2215302820,2179676790,2227841106,2220661302,2197819611,2157951771,41,3,20,3371
1359330896,980,2214273334,2215138075,2216313179,2180539949,2227629092,2220430912,2197666249,2157991085,45,4,23,62048
1359330897,989,2212957284,2213755876,2214914587,2180101312,2227936649,2220722486,2197872438,2158061732,64,0,13,55967
1359330898,973,2213059373,2213889261,2215045330,2180000246,2228812745,2221542564,2198447058,2158186185,69,0,11,7596
1359330899,976,2215674267,2216639021,2217847798,2180938843,2229772324,2222416896,2199050596,2158343835,66,6,18,23771
1359330900,979,2216248539,2217197001,2218431835,2181175360,2230056128,2222676589,2199217078,2158399634,75,2,17,30957
1359330901,981,2214563611,2215409289,2216613696,2180784173,2229592786,2222235712,2198906285,2158329261,83,-6,11,40186
1359330902,965,2213425051,2214246500,2215437760,2180857627,2229108205,2221768868,2198590829,2158293156,66,0,15,13289
1359330903,974,2213875117,2214710299,2215939501,2181309878,2229352685,2221980379,2198741677,2158403520,48,11,17,53694
1359330904,978,2215970779,2216864438,2218190290,2182202249,2230125156,2222665499,2199225856,2158601261,53,3,15,19825
1359330905,981,2216958518,2217907894,2219251501,2182632027,2230626742,2223113874,2199530715,2158702107,63,-9,19,37665
1359330906,964,2215628928,2216534308,2217811748,2182161508,2230563730,2223074450,2199487908,2158641920,53,-1,21,11613
1359330907,968,2214655762,2215503049,2216765248,2181886665,2230566198,2223108452,2199508589,2158586806,45,11,12,11482
1359330908,971,2215096978,2215950217,2217252772,2181958729,2231168804,2223683574,2199889718,2158640868,58,3,8,60448
1359330909,975,2216450084,2217380068,2218693284,2182272356,2232099181,2224548544,2200472310,2158780032,69,-8,19,47119
1359330910,981,2217571803,2218578450,2219896630,2182769005,2232785828,2225170816,2200905709,2158931154,62,0,22,37291
1359330911,987,2217674450,2218667072,2220049810,2183303259,2232614692,2224989430,2200789056,2158990710,60,9,15,14285
1359330912,968,2216331510,2217215177,2218616877,2183418468,2231865133,2224266377,2200297225,2158942043,81,2,14,5435
1359330913,973,2215761865,2216619099,2217993682,2183677019,2231326482,2223733376,2199929499,2158897234,98,-4,19,17353
1359330914,975,2216099364,2216975835,2218354971,2183821211,2231828004,2224182674,2200257252,2159033837,102,2,15,60717
1359330915,980,2217552484,2218488365,2219954395,2184217024,2233019172,2225269622,2201031451,2159290093,104,4,9,19497
1359330916,990,2218961051,2219962870,2221460772,2184841106,2233454884,2225652800,2201286454,2159383689,109,-7,17,52038
1359330917,972,2217912530,2218865901,2220325540,2184822409,2232923958,2225167542,2200933312,2159269302,91,0,23,63379
1359330918,973,2215749860,2216595712,2218005641,2184284699,2232495186,2224799369,2200665764,2159153828,77,14,15,50578
1359330919,979,2214846710,2215643200,2217051520,2183729654,2233099483,2225390564,2201058048,2159214372,94,8,10,6338
1359330920,982,2218657152,2219646628,2221110683,2184977280,2234499291,2226672064,2201924105,2159442450,116,-8,17,36758
1359330921,965,2220897417,2222022646,2223525504,2185749476,2235437696,2227535341,2202517970,2159617965,115,-6,25,33957
1359330922,969,2219209746,2220252022,2221748553,2185372672,2235197494,2227320832,2202374326,2159596928,111,3,20,2992
1359330923,977,2216094985,2216968585,2218421723,2184695926,2234256685,2226432667,2201764562,2159452068,126,4,11,41112
1359330924,981,2217262262,2218178587,2219667556,2185733814,2234198436,2226353316,2201712667,2159509412,145,2,12,40111
1359330925,984,2219985270,2221037092,2222636123,2186915008,2235385728,2227413229,2202468809,2159823899,157,5,14,4971
1359330926,967,2221160932,2222242386,2223892077,2187307904,2236330203,2228270235,2203070400,2160052781,176,1,18,53245
1359330927,969,2220476068,2221499684,2223109238,2187260681,2236288274,2228219913,2203032393,2160048438,199,-8,20,59678
1359330928,974,2219136393,2220091017,2221658294,2187155702,2235522715,2227508416,2202535990,2159917577,200,-3,16,24719
1359330929,983,2218107227,2219028086,2220620900,2187009097,2235414555,2227414326,2202476160,2159935890,191,7,9,30667
1359330930,987,2219231853,2220189997,2221836726,2187580068,2236115355,2228044781,2202916086,2160082669,194,3,16,48111
1359330931,970,2221078637,2222115346,2223785883,2188335506,2237162093,2229006043,2203571483,2160259337,208,-3,26,25796
1359330932,972,2221371346,2222444937,2224121764,2188460662,2237968045,2229769545,2204094189,2160394468,216,1,20,48813
1359330933,975,2220592064,2221611958,2223302500,2188240676,2238152484,2229949339,2204217298,2160405248,229,5,8,49920
1359330934,979,2220410093,2221382518,2223082733,2188384667,2237916946,2229730313,2204055762,2160345645,244,-1,14,47443
1359330935,987,2221049426,2222074532,2223780160,2188909376,2238063222,2229844315,2204127030,2160411328,249,-6,21,65153
1359330936,969,2221309074,2222368795,2224100041,2189207945,2238498486,2230230976,2204397056,2160558893,237,3,15,8639
1359330937,974,2221685668,2222738898,2224522788,2189586706,2238901120,2230601700,2204657728,2160687625,232,9,14,6358
1359330938,978,2222249462,2223288438,2225104292,2190115611,2239095140,2230758948,2204763794,2160747940,249,0,22,53202
1359330939,981,2222012918,2223033124,2224817974,2190263058,2239086354,2230758592,2204754011,2160746377,266,-7,18,27328
1359330940,965,2221128228,2222124260,2223897161,2189961298,2239471817,2231125851,2205009883,2160814994,260,0,8,33566
1359330941,968,2221806518,2222843995,2224669696,2190302308,2240101257,2231700361,2205416923,2160955629,246,7,17,39188
1359330942,977,2223767250,2224853120,2226743332,2191401042,2240736886,2232263030,2205804059,2161093842,249,2,28,22518
1359330943,981,2223438528,2224473590,2226334857,2191486720,2240864795,2232368658,2205879012,2161138240,262,-3,14,31782
1359330944,985,2222119433,2223128978,2224961472,2191126518,2240912420,2232395300,2205900022,2161190756,252,0,0,11099
1359330945,984,2222589138,2223641755,2225576795,2191744009,2240919268,2232366774,2205889728,2161296841,217,4,13,61245
1359330946,968,2224605065,2225695497,2227738797,2193195044,2241081435,2232481197,2205975808,2161453010,191,2,33,40973
1359330947,973,2224579520,2225645156,2227675200,2193525348,2240894436,2232290185,2205836763,2161464640,185,0,27,65233
1359330948,982,2222965860,2223988937,2225951195,2192899940,2240896128,2232317696,2205843382,2161412269,186,-2,10,55358
1359330949,986,2223417380,2224451346,2226441398,2192914185,2241703963,2233094272,2206362240,2161435355,162,6,4,63880
1359330950,969,2224605302,2225687177,2227688054,2192972141,2243332269,2234631360,2207403465,2161607268,143,6,15,51741
1359330951,973,2225281024,2226403757,2228397824,2192927606,2244754889,2235967744,2208318281,2161807241,135,-3,21,31745
1359330952,977,2225725961,2226874697,2228909814,2193400914,2245224832,2236381065,2208613513,2161941065,122,-2,19,3653
1359330953,979,2225248164,2226350226,2228422674,2193974610,2244462290,2235617956,2208088045,2161946349,110,4,20,10476
1359330954,987,2224728530,2225777398,2227883949,2194688603,2243224100,2234427218,2207274971,2161935570,115,0,19,6933
1359330955,969,2225471698,2226557604,2228723904,2195903753,2242595949,2233810916,2206873581,2161937883,114,-3,12,50260
1359330956,974,2224907776,2225969252,2228114587,2195683126,2243306066,2234459099,2207345051,2162092352,95,8,10,23382
1359330957,977,2225663085,2226712905,2228903424,2195646473,2245049078,2236093549,2208482441,2162403830,89,7,17,39666
1359330958,980,2228269074,2229441325,2231713069,2196659163,2246394212,2237399314,2209332114,2162702866,93,-9,17,43896
1359330959,983,2228934418,2230159478,2232409682,2197291373,2246458249,2237376009,2209317659,2162632521,66,-6,13,35530
1359330960,968,2226376347,2227477915,2229683803,2196762185,2245406509,2236415195,2208653174,2162398052,27,11,15,23554
1359330961,977,2222725302,2223609106,2225751716,2195111616,2244942838,2235935542,2208288045,2162306852,16,12,18,46191
1359330962,980,2227255744,2228280173,2230573074,2197401435,2246008969,2236893129,2209049645,2162671222,31,-7,18,60239
1359330963,983,2231444534,2232710080,2235141421,2199336100,2247881984,2238624064,2210126299,2163022281,24,-6,21,64365
1359330964,965,2229048585,2230222281,2232581019,2198285421,2248242368,2239014546,2210459785,2163062354,11,6,18,38526
1359330965,969,2225165778,2226186514,2228429549,2196811346,2247341549,2238200804,2209882267,2162847954,14,2,7,47584
1359330966,972,2227583680,2228716233,2231073453,2198677293,2247246317,2238068928,2209784768,2162921673,8,0,12,5099
1359330967,982,2230476370,2231689380,2234160941,2200312649,2248016411,2238745609,2210254692,2163180516,1350,10,26,27657
1359330968,985,2229021604,2230107794,2232487314,2199374326,2248620132,2239309705,2210639296,2163253741,16,-1,15,55456
1359330969,968,2227267547,2228321846,2230679570,2198488320,2248984978,2239656822,2210882395,2163288201,463,-17,1,2078
1359330970,972,2228769737,2229958262,2232396187,2199717238,2249354322,2240008512,2211134043,2163414080,3549,-2,19,57610
1359330971,975,2231016649,2232282514,2234802523,2201521005,2249574052,2240188973,2211262546,2163539666,3492,23,32,37582
1359330972,977,2228745243,2229810560,2232273901,2200659044,2249564086,2240168137,2211249170,2163541769,3505,13,22,996
1359330973,987,2227727780,2228807606,2231276260,2200090258,2250464722,2240981028,2211816091,2163764004,3525,-12,1,15399
1359330974,970,2232346230,2233673718,2236283410,2202754084,2251233197,2241656420,2212269750,2163956928,3478,-2,11,19480
1359330975,973,2232211638,2233437403,2236058989,2202832630,2251463021,2241872557,2212412406,2163997878,3433,15,29,60435
1359330976,977,2227926537,2228930121,2231430436,2200640320,2251253686,2241693641,2212283995,2163927853,3430,-3,21,2907
1359330977,980,2229771483,2230952493,2233523437,2202119899,2251596068,2242007853,2212507053,2164038573,3405,-18,7,8770
1359330978,983,2233176054,2234517769,2237197997,2204187958,2252556288,2242861056,2213118491,2164327177,3331,11,15,12090
1359330979,967,2232232512,2233465225,2236192265,2203801188,2253114212,2243357293,2213469394,2164543122,3294,25,25,6515
1359330980,976,2231347401,2232540443,2235229302,2203785755,2252735012,2242996580,2213191305,2164469248,3310,-3,21,8304
1359330981,976,2233146020,2234437805,2237153453,2205353846,2252223003,2242535341,2212838116,2164288786,3292,-10,10,30593
1359330982,982,2230390884,2231544128,2234201654,2203452077,2253200585,2243464996,2213473590,2164430985,3245,16,13,37584
1359330983,965,2232418596,2233651830,2236393088,2204108233,2255140013,2245227282,2214689846,2164839259,3233,5,21,30566
1359330984,969,2236728320,2238138404,2240990162,2206718034,2255854793,2245866130,2215146486,2165017033,3227,-16,22,27738
1359330985,971,2233776301,2235043739,2237836196,2205629741,2255243300,2245316836,2214789513,2164923940,3179,0,14,16792
1359330986,981,2229167990,2230237430,2232891885,2203681472,2254134921,2244280722,2214078427,2164763099,3138,9,11,9222
1359330987,984,2234875556,2236219547,2239102061,2207850980,2254426870,2244489289,2214221046,2165056621,3112,-1,15,44262
1359330988,968,2236601206,2238015588,2241016841,2209057042,2255203382,2245161453,2214704704,2165362596,3078,8,15,17639
1359330989,971,2232527616,2233695204,2236579712,2206590838,2255599378,2245524443,2214940452,2165352786,3072,16,25,53520
1359330990,973,2234218843,2235448393,2238339227,2207705124,2256105033,2246008502,2215259273,2165389659,3095,-18,28,47104
1359330991,978,2237427593,2238873718,2241884955,2209653184,2257301842,2247112950,2216032384,2165686582,3060,-15,11,19608
1359330992,982,2236361910,2237736356,2240701366,2209003830,2257789312,2247569938,2216322788,2165651702,2989,27,-2,58926
1359330993,989,2233057764,2234190857,2237077092,2206957357,2258158454,2247962678,2216552722,2165565705,2983,8,16,60050
1359330994,973,2234982345,2236268507,2239216786,2208158582,2258984256,2248707821,2217094729,2165835894,2993,-28,30,51023
1359330995,976,2238734345,2240245732,2243275200,2210838198,2259484900,2249128539,2217430546,2166157924,2959,0,20,8412
1359330996,980,2237316589,2238738048,2241809115,2210903241,2258667227,2248341650,2216883565,2166114276,2938,33,0,63315
1359330997,983,2232866057,2234014948,2237016347,2208896438,2257426752,2247177865,2216049609,2165833334,2985,9,10,315
1359330998,966,2236612370,2237936484,2241031899,2211458944,2258090624,2247748050,2216455542,2166071387,3042,-26,30,57890
1359330999,975,2239510912,2241007387,2244216320,2212900918,2260165686,2249666194,2217819949,2166620315,3047,-3,20,22733
1359331000,976,2237913133,2239307126,2242491977,2211711853,2261054985,2250524525,2218392292,2166661686,3055,24,-3,28750
1359331001,982,2235848420,2237051474,2240128530,2210470381,2261117860,2250658989,2218438994,2166499200,3104,-6,19,5823
1359331002,965,2237265490,2238596836,2241736438,2211704301,2261618889,2251067364,2218739318,2166670820,3138,-24,35,729
1359331003,969,2239998400,2241531035,2244797366,2213776905,2262134838,2251496978,2219083163,2166968850,3130,6,10,1860
1359331004,970,2239417371,2240817380,2244125732,2213939081,2261377782,2250775332,2218562413,2166854802,3148,25,1,56910
1359331005,980,2236618358,2237855341,2241042688,2212606153,2260614272,2250062573,2218050459,2166703113,3222,-3,32,64834
1359331006,983,2238809554,2240246820,2243518829,2214456109,2260993764,2250414198,2218333366,2166843282,3287,-16,19,60609
1359331007,966,2239032923,2240414418,2243766262,2214276928,2262196150,2251511168,2219102089,2167137965,3292,13,-1,1476
1359331008,970,2239582107,2240962038,2244284580,2214401106,2263276461,2252494720,2219752265,2167345664,3328,9,28,38076
1359331009,972,2240445494,2241876498,2245213065,2215482230,2263192164,2252444315,2219690441,2167219062,3382,-12,24,26932
1359331010,977,2236029056,2237246902,2240431533,2212772397,2263226779,2252515675,2219720685,2167036754,3385,10,-9,6970
1359331011,981,2237861421,2239105216,2242388324,2213561654,2264865892,2254011712,2220768722,2167473618,3407,1,12,8688
1359331012,989,2246405275,2248056886,2251724352,2219392000,2266485302,2255440512,2221825974,2168200758,3442,-24,48,15693
1359331013,973,2244148873,2245753170,2249341302,2218981019,2265564068,2254567396,2221245842,2168084992,3441,9,21,9367
1359331014,976,2236550838,2237771236,2241069833,2214959652,2262703872,2251966281,2219377088,2167277083,3477,32,-15,60707
1359331015,979,2237667483,2238886363,2242272210,2215571172,2263916169,2253069604,2220145225,2167655250,2674,-8,2,34943
1359331016,982,2246232310,2247848082,2251618697,2220893869,2266690852,2255571318,2221940443,2168515693,33,-15,42,21673
1359331017,966,2243277714,2244728265,2248372361,2218973129,2267063268,2255916754,2222192475,2168563538,72,10,36,10657
1359331018,973,2239932571,2241264667,2244789010,2217621458,2265740370,2254732342,2221311286,2168030921,172,3,7,24558
1359331019,978,2241201444,2242550244,2246032521,2218510674,2265679149,2254696475,2221245540,2167849636,240,0,-4,3080
1359331020,981,2240972900,2242288978,2245876726,2217443922,2268438409,2257236233,2223020315,2168573211,283,12,14,50856
1359331021,985,2245677540,2247158656,2250900544,2220687798,2269926445,2258590564,2223960173,2168959707,345,-4,24,10484
1359331022,969,2242086601,2243448905,2247050651,2219089216,2268856621,2257611026,2223300781,2168691803,409,-19,26,51160
1359331023,972,2238340891,2239570368,2243085979,2217298852,2267781065,2256608000,2222628498,2168610459,436,2,25,34908
1359331024,980,2247956800,2249571840,2253505234,2224722212,2267978825,2256712064,2222710043,2168932891,487,12,6,47629
1359331025,983,2244894290,2246363364,2250207689,2222819529,2268513654,2257199524,2223046729,2169090002,549,-1,16,14932
1359331026,964,2241921435,2243264146,2246958299,2220913581,2268908004,2257622976,2223328694,2168953517,598,10,33,30849
1359331027,969,2247152685,2248619648,2252538669,2224012955,2271144173,2259685833,2224748690,2169357604,664,6,10,43777
1359331028,973,2246287232,2247730002,2251558720,2222623076,2273046317,2261425316,2225975488,2169780480,722,-13,0,48628
1359331029,975,2244646573,2246126345,2249960219,2221928210,2273300864,2261616658,2226129846,2170008758,736,2,10,26740
1359331030,980,2246865325,2248340032,2252379849,2224995501,2271193307,2259626294,2224730148,2169818880,734,19,18,54559
1359331031,988,2244821714,2246178093,2250129664,2224861549,2268042267,2256687268,2222653741,2169246025,776,-12,33,50292
1359331032,971,2244522971,2246007058,2249898514,2225281901,2267818514,2256526089,2222537910,2169050459,810,-24,28,6795
1359331033,976,2247755638,2249355346,2253402962,2226386514,2272364150,2260763812,2225487168,2169899629,803,25,7,9256
1359331034,979,2250263808,2251760868,2255880676,2226234980,2277761298,2265770102,2228997385,2170986011,848,20,26,25371
1359331035,981,2251007707,2252491309,2256605814,2226552987,2279018550,2266931282,2229809380,2171158628,910,-23,19,31255
1359331036,965,2246650185,2248150592,2252088137,2224982738,2275969682,2264112914,2227809636,2170548662,927,-17,-16,63034
1359331037,974,2245430180,2246911606,2250918948,2226036297,2272339081,2260690788,2225390491,2169973522,891,18,0,54873
1359331038,977,2247831131,2249292315,2253450148,2228750546,2271174884,2259541705,2224619666,2170065728,854,29,50,96
1359331039,981,2245706971,2247088064,2251139373,2226845632,2273305462,2261469302,2226035492,2170751122,857,-4,39,39257
1359331040,984,2251824173,2253458889,2257821202,2231047067,2275902619,2263888411,2227731904,2171157558,843,-26,-14,58038
1359331041,967,2248140699,2249664704,2253813924,2227775716,2277853001,2265784649,2229050797,2171318464,766,-9,26,53852
1359331042,971,2249380251,2250932790,2255067200,2228595419,2278517065,2266403867,2229462610,2171368850,694,26,35,48633
1359331043,974,2251485065,2253088585,2257366738,2230478829,2277744960,2265624045,2228883629,2171411117,685,19,-21,21628
1359331044,977,2247834889,2249281380,2253482688,2228630848,2276412342,2264384969,2227970880,2171150884,665,7,-3,45912
1359331045,987,2247917412,2249295350,2253540342,2229687277,2274980297,2263076443,2227066752,2170928731,671,-12,64,61385
1359331046,969,2250716315,2252299712,2256631561,2232072146,2275693266,2263699273,2227538496,2171162386,693,-23,40,43666
1359331047,973,2252159460,2253810093,2258213750,2232147282,2278077805,2265883766,2229094884,2171770532,691,-2,-15,45656
1359331048,976,2247396461,2248758610,2252832530,2227000100,2277398473,2265254034,2228589531,2171391442,665,25,14,58682
1359331049,979,2232666459,2233499730,2236630875,2215850770,2274242624,2262432411,2226546514,2170047753,679,6,62,5591
1359331050,987,2234183341,2235198290,2238450048,2217989613,2273868982,2262095012,2226286409,2169893302,682,0,-1,24920
1359331051,971,2246590418,2247984484,2252018441,2227321618,2277408996,2265279030,2228511488,2171294153,632,14,-58,22372
1359331052,975,2247774070,2249104018,2253245156,2228549348,2278266496,2266056192,2229066331,2171595017,597,-6,58,25061
1359331053,977,2243026212,2244239808,2248075145,2226451629,2276941668,2264826816,2228256804,2171172278,613,-14,89,46909
1359331054,980,2247021741,2248435373,2252569206,2229475922,2279250980,2266903835,2229767963,2172148571,635,3,-23,32262
1359331055,963,2256337051,2258031222,2262735232,2236662875,2281514450,2268992850,2231201801,2172793545,636,7,-28,50713
1359331056,973,2243739373,2245067849,2249025353,2228003520,2279604909,2267313645,2229990162,2171806171,634,-11,70,28951
1359331057,976,2246894500,2248400996,2252555593,2230817316,2281210240,2268779318,2231062272,2172340754,634,20,56,49905
1359331058,980,2261910976,2263638272,2268708635,2241424128,2285167634,2272269357,2233542244,2173952868,663,39,-23,18371
1359331059,983,2256205275,2257736914,2262498953,2237852233,2282895213,2270175085,2232033051,2173346139,732,-29,13,43255
1359331060,967,2246728758,2248182756,2252364370,2232699437,2277914112,2265670921,2228826176,2171733193,732,-48,38,64805
1359331061,1005,2253955355,2255660882,2260346633,2238411181,2280558336,2268072164,2230521398,2172571264,707,23,8,37919
1359331062,1004,2257905947,2259503360,2264396662,2239428672,2286748736,2273767296,2234536813,2174238957,793,-54,49,28307
1359331063,1005,2257350034,2259107730,2263906093,2238981796,2289913664,2276740809,2236636736,2174642523,782,11,15,52403
1359331064,985,2254615707,2256384301,2260894838,2237601856,2288723904,2275676150,2235833782,2174067309,816,67,-37,18958
1359331065,984,2252928338,2254459693,2259081554,2237228150,2286466230,2273539940,2234294509,2173777234,951,6,-4,29252
1359331066,983,2257430546,2258804973,2263831689,2241396544,2285966619,2273024987,2233925942,2173975899,1106,-85,40,55837
1359331067,986,2253621037,2255172891,2259884187,2239480502,2284153673,2271326134,2232817892,2173738459,1148,-31,32,38931
1359331068,984,2258128950,2260094555,2265063067,2243519817,2286144859,2273153289,2234148800,2174294034,1215,51,-5,35988
1359331069,984,2259901705,2261788992,2266833280,2244300736,2288561883,2275351844,2235650422,2174807890,1395,0,27,50329
1359331070,971,2254113910,2255640420,2260366198,2239158317,2290145362,2276847460,2236675684,2174992603,1515,-26,20,40332
1359331071,974,2260824457,2262831670,2267852178,2244790043,2291002413,2277602925,2237182637,2175278848,1584,34,-6,23647
1359331072,976,2262237677,2264164681,2269365522,2246821156,2289573028,2276242953,2236158921,2174949092,1716,14,42,4840
1359331073,980,2254009837,2255510756,2260295213,2240887506,2287244443,2274157814,2234744402,2174300461,1804,-50,34,43724
1359331074,984,2258614034,2260417819,2265337782,2244754742,2288954889,2275676032,2235905819,2175222738,1823,7,-38,18341
1359331075,966,2261807890,2263866998,2268985984,2247598966,2289765266,2276375725,2236304347,2175358418,1898,35,-28,45865
1359331076,976,2254438473,2256003465,2260901293,2241644662,2291657261,2278155574,2237407533,2175220653,2003,-23,62,29162
1359331077,978,2263675181,2265679936,2270986486,2248716306,2294262811,2280541677,2239142957,2176340598,2024,-15,55,64058
1359331078,983,2268749750,2270951643,2276449536,2253306285,2293885696,2280193417,2238986048,2176277193,2054,31,-31,22681
1359331079,966,2250169554,2251613741,2256121142,2238804242,2290705600,2277369856,2236901833,2174778176,2191,-16,-21,7571
