TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375226800,3375,45,112,91,85,66,15176,2854438884,2904724169,2941033865,2932863104,2988652598,2883312128,2625018221,2309967853,926,78,27,10203
1375226804,198,48,115,91,84,48,15193,2854992804,2906430710,2947115254,2932717622,2975956891,2871988288,2615910244,2306475053,1029,74,31,146
1375226806,-419,48,113,83,86,52,15128,2835492626,2880575908,2929376594,2920589092,2975171529,2872548937,2618059264,2310501540,1240,-70,-14,8342
1375226808,-407,50,115,87,82,54,15177,2848441453,2903487680,2948592950,2936116873,2986462948,2881459648,2623782738,2306750866,1222,30,48,44146
1375226810,-139,50,115,88,80,51,15172,2849002048,2896774619,2942443739,2936131510,2952089115,2850397412,2601687378,2301043282,1239,10,7,30590
1375226812,-534,49,113,90,80,54,15184,2753800054,2754785462,2794868260,2824267894,2979633700,2875796928,2619517037,2304982390,1249,23,26,1971
1375226814,-502,63,106,94,73,171,15198,2849997129,2896592347,2947167323,2931728347,2955295140,2852800082,2603781238,2305681481,1407,25,-29,43168
1375226816,-329,61,117,90,83,29,15180,2851502052,2905354258,2958001252,2942032384,2927608859,2827480667,2587194441,2293947044,1558,4,72,19506
1375226818,-207,49,115,89,81,69,15177,2724855451,2737536265,2782784694,2887411474,2998116141,2889028242,2625864804,2302969664,1628,45,94,28980
1375226820,-120,25,126,88,96,65,15174,2836077065,2885193746,2917124736,2914319698,3015258102,2907996443,2641784795,2322565421,1527,55,-15,52881
1375226822,-148,47,113,93,85,64,15178,2846032923,2893404205,2940429997,2931864137,2948782363,2848455652,2602598765,2306925430,1700,25,-27,55551
1375226824,-61,50,112,87,79,46,15183,2839296374,2895611190,2939968164,2929606454,2972245293,2868117339,2612981302,2299409856,2005,-9,136,31156
1375226826,-235,50,115,89,83,54,15179,2848517549,2894130221,2932958637,2935315858,2978869924,2875435410,2620780178,2311029650,2149,6,-12,61859
1375226828,-560,52,115,89,82,55,15178,2848621650,2900489947,2943012425,2939705664,2973804452,2868726811,2611889280,2299215305,2347,7,76,1780
1375226830,-833,47,109,88,85,68,15166,2839706331,2896449828,2941907072,2936374875,2959079250,2855106450,2604337453,2298350665,2334,-53,47,15186
1375226832,-350,51,116,93,82,58,15171,2848995309,2896125056,2949038592,2935888566,2958269888,2855714121,2606651885,2302173915,2207,24,42,14631
1375226834,-344,45,106,87,83,60,15180,2843784100,2898579428,2938791981,2928842541,2956962934,2853722907,2605265499,2300663670,2143,7,21,44896
1375226836,-75,47,118,88,86,50,15187,2846945298,2896487625,2935367936,2927667200,2970989238,2867773412,2614003392,2307632457,2022,19,29,5799
1375226838,-464,49,110,92,82,70,15171,2832912850,2886756827,2929839177,2916864457,2946997220,2844012013,2597980955,2300163602,1860,-15,63,63925
1375226840,-403,49,114,88,82,36,15184,2829911360,2878879186,2915514166,2903576630,2954652891,2853082907,2603971593,2304010541,1743,47,-1,51452
1375226842,-260,31,113,83,85,45,15176,2816589933,2864475858,2903921389,2893534893,2942103862,2839282294,2592503478,2298210569,1738,-55,54,40290
1375226844,-143,50,116,92,88,55,15180,2815707227,2866599945,2903170230,2884413961,2958219300,2852936530,2603289910,2300526409,1605,42,50,50772
1375226846,-55,50,115,89,84,50,15171,2808106203,2844288548,2888050093,2881308626,2926456768,2825858998,2586929481,2298755593,1731,-80,-64,8238
1375226848,-48,52,103,87,86,51,15161,2809574592,2860577782,2899242761,2889411931,2898525760,2797497718,2565003556,2284390189,1639,-11,156,4765
1375226850,-480,53,95,90,83,48,15172,2819085293,2860391817,2891646436,2892418413,2937968896,2837003309,2593451574,2300594139,1523,30,-87,35104
1375226852,-171,46,116,92,84,59,15184,2806430162,2860787273,2908183689,2896883940,2949004205,2846196269,2595632429,2293836800,1600,-38,112,38993
1375226854,-492,54,109,92,83,47,15143,2790059757,2827008054,2841602057,2854699584,2930082093,2829473664,2587843757,2297180864,1378,65,-72,13270
1375226856,-725,49,114,87,80,63,15156,2807851328,2858608859,2897601947,2858539867,2927782509,2825454820,2584237979,2293465901,1531,8,82,42039
1375226858,-286,51,118,90,83,61,15171,2828826953,2865279222,2913028818,2908116553,2962751634,2860446363,2610427492,2309902500,1745,-75,-96,52093
1375226860,-274,50,115,90,84,62,15177,2842178852,2900851291,2952296548,2939328841,2979480621,2875467748,2619757229,2306875922,1730,16,141,39375
1375226862,-76,44,112,89,84,63,15172,2831977472,2882453229,2915304283,2919932836,2959711899,2859406912,2610873517,2312483483,1657,113,-109,40571
1375226864,-391,49,115,91,93,42,15171,2856128841,2909987840,2964479323,2959810724,3016355017,2911947126,2645955227,2319277174,2122,-71,61,5784
1375226866,-305,32,107,85,85,54,15215,2845779373,2900066148,2937649554,2930930450,2980077586,2874571885,2618842340,2311398290,1939,57,18,23331
1375226868,-192,40,111,88,79,47,15174,2854417261,2912382372,2967261513,2960245568,2971301339,2869161846,2618729444,2309343314,2212,-76,3,56902
1375226870,-74,49,112,90,81,79,15182,2842871003,2889203620,2920600640,2921640347,3012937014,2906968758,2642097755,2319562276,2190,80,52,62633
1375226872,-37,58,111,90,81,48,15321,2847384822,2901546340,2941882706,2932348013,2999216356,2894766610,2633431798,2319578304,2158,-76,-7,41940
1375226874,-307,52,114,86,84,56,15154,2847707977,2900660717,2936561792,2938131117,2963872064,2862485248,2611902189,2306724041,1977,196,-13,30494
1375226876,-411,49,112,85,84,58,15176,2844113325,2899534436,2954967040,2947427904,3000586733,2895246546,2630800356,2309347428,2487,-113,-9,46905
1375226878,-102,43,114,90,85,44,15194,2838679131,2892370761,2915363483,2921968630,2975576100,2872259483,2618753408,2307869613,2179,67,-2,32091
1375226880,-423,50,116,93,83,39,15169,2848318747,2906147821,2954473298,2943795035,2968127972,2866378916,2615220928,2309138432,2396,-89,70,21144
1375226882,-617,48,114,95,82,82,15171,2848142646,2884320576,2939117165,2935773531,3005132699,2899251382,2635192813,2315833700,2462,47,-47,18862
1375226884,-218,49,117,90,83,68,15189,2809318866,2863863369,2902741714,2887370057,2972654400,2868496219,2614472457,2304497060,2520,-8,95,18422
1375226886,-211,46,113,91,87,51,15180,2838265792,2890248768,2926798857,2921043995,2954854701,2853261248,2605296795,2306752795,2548,118,-69,42568
1375226888,-380,50,114,90,80,79,15168,2831424448,2885721462,2932399113,2918482962,2968426066,2864602249,2613024731,2303337993,2963,-145,5,43402
1375226890,-293,48,187,87,83,55,15168,2861235117,2912219254,2956155529,2957065965,2952483867,2850881097,2603155629,2298792246,2771,70,-51,50537
1375226892,-205,46,115,84,82,55,15175,2838291364,2898340077,2946323830,2932449316,2956969965,2855218514,2607296201,2302118957,2894,-25,115,61151
1375226894,-120,48,114,87,76,58,15187,2829335177,2879936384,2915800886,2908046875,2921524946,2820104978,2581478372,2290274203,2952,62,-95,23164
1375226896,-1,49,112,88,83,69,15171,2796395337,2848453476,2887086729,2871939849,2939724233,2838716361,2593300096,2291099145,3149,-9,90,5729
1375226898,-547,50,114,84,83,56,15175,2824916260,2876504329,2918343085,2904947126,2926867510,2826503670,2587554038,2295377618,3152,-14,68,34329
1375226900,-244,47,113,83,90,56,15173,2807537334,2812365065,2877474139,2898805778,2977187629,2876402267,2623677001,2310270848,3248,15,0,19786
1375226902,0,48,112,90,81,55,15163,2811967707,2863530221,2905366299,2888352118,2937766784,2838061650,2594758464,2297381330,3506,-16,97,7234
1375226904,-79,47,107,89,86,63,15171,2844407862,2888697590,2918059565,2925347611,2935724461,2834532489,2591376512,2301566683,3555,-2,-92,6164
1375226906,-359,41,120,91,81,53,15178,2834850331,2887425929,2932761462,2927166829,2972064722,2870400813,2618182537,2311419648,54,-41,124,31636
