TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362268784,2527,2431882249,2449594569,2463547282,2286135954,2502158811,2476592658,2374722322,2194827392,2118,-2,17,60002
1362268787,976,2420830226,2435165494,2445867785,2272803053,2503941604,2477793152,2375553782,2193729636,2120,0,19,60965
1362268788,979,2438075702,2456427446,2469618852,2279205366,2500370523,2473419172,2370888347,2191313005,2119,2,18,22920
1362268789,982,2418074386,2432116132,2441737600,2265917348,2507630875,2481576155,2377035684,2191566354,2117,2,19,17863
1362268790,971,2426613760,2443937600,2457022427,2278776640,2516968182,2491827629,2386587062,2196387346,2116,2,19,53457
1362268791,974,2388001124,2398401078,2405473673,2257691035,2487448896,2460771008,2362332635,2189422061,2116,2,15,12777
1362268792,978,2435635593,2454910308,2469872045,2289500672,2493590372,2467005357,2366917211,2192791954,2124,0,13,20139
1362268793,981,2421200429,2435598720,2446644196,2277750811,2509506166,2483452352,2379807661,2196342482,2126,1,16,51985
1362268794,984,2399118820,2409643565,2417514971,2265531620,2498523163,2472169581,2372264137,2192902674,2128,2,15,63230
1362268795,967,2405246070,2418128100,2427728649,2270857398,2479051483,2451269394,2354306203,2186290669,2135,1,15,27230
1362268796,975,2463738962,2486406226,2504619072,2304553691,2504006180,2477210569,2374130834,2194592512,2142,-1,18,23517
1362268797,977,2411981677,2425276397,2434603492,2269753371,2508993572,2482276818,2378184978,2194564845,2143,1,18,38694
1362268798,983,2413322870,2427144347,2437559003,2272590235,2513358646,2487329910,2382380214,2195036315,2144,3,17,41725
1362268799,966,2412143853,2425127396,2434607387,2270509046,2507034825,2480198308,2376691922,2193940196,2149,0,18,20112
1362268800,970,2424802944,2439614080,2451022546,2278591990,2501440905,2473994925,2371503113,2192547382,2150,-1,20,56400
1362268801,972,2439303305,2456677531,2470501138,2288630290,2515967314,2489458834,2383429878,2196259840,2143,2,15,47227
1362268802,981,2404737362,2416953088,2425875693,2270433883,2507171702,2480601536,2377753289,2194514697,2142,4,10,13713
1362268803,985,2456811328,2477950857,2495964781,2307758217,2506520896,2478776118,2375266761,2195637156,2150,1,12,401
1362268804,987,2396907062,2407205942,2414861129,2266284745,2506916434,2480116434,2377164416,2195604937,2159,-3,16,60260
1362268805,970,2403661138,2414911332,2422954806,2267038427,2487519268,2459701385,2361020662,2189127524,2158,-1,19,11556
1362268806,975,2420666212,2435441307,2446109421,2276569956,2510651346,2483051648,2377839433,2195443364,2147,4,21,37291
1362268807,978,2430775414,2447156123,2460045814,2285523858,2522721782,2496509878,2389273435,2197543954,2140,4,21,9659
1362268808,982,2430606674,2447218861,2460522998,2288900242,2495106413,2467385362,2366378468,2190654838,2137,0,19,23939
1362268809,971,2427792000,2443549110,2456153664,2286823862,2511450742,2483949275,2378798418,2196375725,2130,1,16,4306
1362268810,974,2431170413,2446397878,2458171181,2287011126,2517512585,2489634706,2384299913,2198836699,2125,2,16,60559
1362268811,977,2421676406,2435348452,2446132132,2282195840,2504443876,2475959716,2372717257,2193927506,2123,0,15,46057
1362268812,980,2410768859,2423694016,2433563245,2277878061,2520038016,2492771154,2385640091,2197548123,2119,0,13,9632
1362268813,983,2459275117,2481134537,2499325147,2311876754,2526785819,2499525961,2391572269,2200686683,2115,2,13,45435
1362268814,965,2393430436,2402480036,2409250989,2265221540,2503387757,2475489142,2373103341,2194203803,2114,0,17,39620
1362268815,976,2417666541,2431483099,2442036288,2279252269,2500555940,2471785389,2368831232,2192066998,2109,-1,21,48788
1362268816,978,2466159698,2488512749,2506628827,2308996772,2534075940,2506854610,2396156553,2201459501,2095,0,22,35996
1362268817,982,2389034624,2397579072,2402717787,2257155044,2508693952,2480525330,2375795017,2192288265,2079,3,20,15876
1362268818,966,2457377627,2477640621,2493975213,2304223597,2517122203,2489425801,2382507236,2195886491,2067,2,16,23552
1362268819,969,2471844534,2495591241,2515481691,2320866075,2519034313,2490908598,2384365147,2198801353,2059,3,12,59994
1362268820,972,2402348626,2413282331,2421856676,2275974893,2509651968,2481854729,2377574208,2195808804,2061,3,11,54456
1362268821,982,2489823222,2515470912,2537834432,2338087323,2521167908,2492721078,2386452187,2202838939,2071,0,16,38506
1362268822,984,2389966427,2398185380,2404470262,2266816091,2505187492,2476063917,2372841984,2194943579,2081,-5,20,48287
1362268823,987,2412855222,2425420589,2434536987,2275777846,2522218688,2493858715,2385089545,2195807634,2078,-3,19,46250
1362268824,971,2429531035,2443288941,2453330322,2281869211,2539697499,2512291117,2400341769,2200002669,2064,2,18,56663
1362268825,974,2439942966,2457194898,2470636050,2295643428,2523207552,2494632539,2386721865,2198681197,2056,6,17,4231
1362268826,978,2412745929,2425563812,2435702217,2282992822,2507433380,2478748224,2374677604,2195381869,2059,3,17,41765
1362268827,981,2451110500,2471078866,2487841892,2312613924,2512008813,2483459657,2378167369,2197954340,2065,0,17,36814
1362268828,970,2431304301,2445795638,2457637622,2294130770,2530261970,2502666212,2393058870,2200799241,2068,0,17,57936
1362268829,973,2474979053,2497969115,2517420388,2325800356,2525053202,2496145974,2388328996,2200458450,2065,1,14,30935
1362268830,977,2418311862,2431731840,2442465206,2286387355,2521831954,2493067300,2385498450,2199800932,2069,1,11,12364
1362268831,980,2455483090,2474849161,2491177417,2309972653,2512180818,2482472201,2376867474,2196281426,2077,-1,16,11170
1362268832,982,2425974290,2438802084,2449021275,2285334820,2528335040,2499382985,2388775360,2197123209,2079,0,25,14525
1362268833,966,2455046857,2473691465,2488797403,2303537892,2547661540,2519995849,2405296283,2202421741,2075,2,21,25601
1362268834,975,2436217243,2451769170,2464522157,2296768713,2526838884,2498505874,2390069138,2199246628,2071,1,13,64169
1362268835,978,2427626130,2443024969,2455736804,2298863076,2506639625,2476679030,2372918848,2196918171,2071,1,11,36846
1362268836,982,2449002880,2466563456,2482525997,2316006253,2515450148,2486079835,2379787565,2199150738,2074,3,14,24130
1362268837,965,2414322285,2426270866,2435956169,2286844854,2537651200,2509243867,2398233307,2204214034,2083,0,19,16780
1362268838,968,2427009947,2439793700,2450321526,2291528603,2519134107,2489165229,2382036525,2196916388,2086,-1,24,42271
1362268839,971,2468259328,2489109037,2506720493,2320320146,2537984155,2508578505,2396174171,2202580022,2085,0,20,38838
1362268840,975,2423792594,2437384219,2448210020,2291021686,2536062564,2507655149,2396260041,2200317056,2083,3,10,36473
1362268841,982,2467627483,2488928420,2507316397,2323737069,2526310875,2496498843,2387415963,2199802733,2089,6,9,49122
1362268842,988,2431614363,2447188196,2460496859,2300703058,2532846052,2503158116,2392597741,2202100772,2105,3,17,29172
1362268843,969,2408322441,2419433590,2428474752,2282587044,2527609197,2498242340,2388646491,2198375478,2130,-2,21,31351
1362268844,954,2477327652,2500484928,2520010358,2328969280,2528347693,2498073654,2387990930,2199802139,2147,-6,16,26046
1362268845,959,2435762240,2449780672,2461429056,2296315785,2526933110,2496623177,2387210194,2198875702,2142,-3,14,9730
1362268846,962,2474979172,2496675794,2514905837,2326384521,2544802130,2515341485,2401465874,2204656859,2128,4,17,27590
1362268847,971,2431944448,2446637275,2459307785,2303112484,2539824100,2511375405,2400280064,2204371337,2122,10,17,64282
1362268848,973,2415656310,2426846957,2437285860,2293111140,2508845988,2479163821,2374721508,2196136941,2138,6,16,48960
1362268849,976,2449574043,2466369554,2481452288,2317483730,2530425956,2499749924,2390544502,2205915995,2162,0,17,17872
1362268850,979,2431463186,2445287250,2457399396,2300044891,2531638290,2501366491,2390274038,2200276818,2181,-3,19,13669
1362268851,981,2489978541,2512636086,2533040777,2337576932,2557351561,2527969700,2411827949,2206841563,2187,0,20,61462
1362268852,965,2438101668,2452325906,2464744320,2303116068,2545264722,2514232118,2400970715,2204065334,2191,1,17,45525
1362268853,969,2433578523,2447880228,2460554934,2302069293,2527653988,2496367890,2385826075,2198267556,2194,-2,11,31779
1362268854,977,2451578523,2470109293,2485564141,2314390939,2531098313,2500735094,2390669394,2200858093,2190,-3,14,14638
1362268855,981,2474664640,2494771693,2512605924,2327185837,2532268096,2501389668,2390367524,2200596873,2176,1,20,25218
1362268856,965,2459664950,2478530038,2495463195,2325249298,2541866148,2512728100,2400253312,2203766473,2163,10,17,125
1362268857,968,2400383826,2408498550,2415832886,2283791981,2511043849,2481000886,2376102939,2197281618,2175,10,12,9535
1362268858,971,2480386166,2504166043,2526786861,2350469330,2518296237,2486995757,2380487149,2203219136,2203,-1,14,43350
1362268859,975,2412173330,2422144923,2430615552,2289950418,2523384914,2491879707,2382760630,2200074432,2225,-6,21,449
1362268860,981,2482311021,2503302043,2522088365,2330341056,2546074331,2514750454,2400016676,2203367012,2230,-4,24,40149
1362268861,987,2412051520,2421333412,2428347904,2280921965,2546479250,2515108626,2400696548,2203166976,2224,1,20,32087
1362268862,970,2457553782,2476573540,2493330459,2323672201,2550578770,2519939227,2404174464,2205437421,2220,5,13,64084
1362268863,972,2456924096,2475850715,2493577984,2329999515,2536160192,2505437997,2394966637,2204959725,2230,5,11,6376
1362268864,976,2409432685,2419921673,2428747373,2292626605,2513331556,2481631067,2375979821,2199170313,2252,0,13,19897
1362268865,980,2486319158,2508496521,2529515876,2348882486,2545032438,2514016786,2399994459,2208279808,2272,-1,17,7293
1362268866,989,2386289444,2392373686,2397459739,2272885385,2544635392,2514915995,2402073746,2203793974,2284,2,18,56814
1362268867,971,2464584521,2485781924,2505595611,2333585325,2528197238,2496557659,2387536210,2201791661,2303,4,15,37928
1362268868,973,2438020726,2451726409,2464122898,2305010514,2527163382,2494459584,2383830098,2199404489,2327,-3,17,16711
1362268869,979,2464865170,2483630528,2500035428,2320813421,2564139062,2532800813,2413641307,2209495296,2339,-6,22,53608
1362268870,982,2484376932,2507893220,2528703835,2342604498,2561349083,2530555766,2413647204,2209279131,2335,1,21,1584
1362268871,965,2456792749,2476930093,2495262683,2334702189,2527839908,2496617581,2387275410,2201016283,2335,9,12,60444
1362268872,968,2444302189,2460311808,2476411465,2326480850,2536290130,2504942710,2394183451,2206848859,2353,7,12,36363
1362268873,977,2471696749,2492237174,2512739117,2345356096,2539506980,2507990208,2396210669,2205732297,2382,-1,17,40904
1362268874,981,2455384676,2471074413,2485838491,2325252452,2545903588,2513951360,2400515373,2206735872,2403,-4,15,64083
1362268875,984,2439931163,2453167972,2465927561,2311011200,2543643940,2511797824,2398646098,2203391131,2414,2,14,1596
1362268876,967,2442475547,2457514560,2471369874,2313291803,2561351981,2529363053,2411865499,2209665837,2425,4,21,1336
1362268877,969,2459240192,2475505627,2492130276,2328094637,2548523072,2517039734,2402469604,2204176777,2440,0,23,15974
1362268878,974,2417196022,2428066377,2438703186,2300004982,2535585362,2503989120,2392148406,2201900562,2449,-1,13,52545
1362268879,978,2492115766,2513634706,2535392502,2355440219,2536209444,2503696576,2392636315,2203774756,2452,3,9,11023
1362268880,987,2459478857,2477724315,2495844379,2331659117,2553848941,2521754733,2405734427,2208686189,2461,1,19,7703
1362268881,969,2417244004,2428031826,2438118427,2300987821,2544736694,2513780489,2400886272,2202569664,2469,-2,23,64601
1362268882,972,2450179949,2467331584,2484383332,2328643648,2536644836,2504019821,2392581019,2203945728,2472,0,17,61786
1362268883,976,2435253622,2448529051,2461107136,2315917412,2549396626,2517196928,2403174345,2209340681,2472,4,15,17837
1362268884,979,2502592923,2525873792,2550824530,2372589851,2542956461,2510972233,2397651145,2204495680,2482,6,16,23981
1362268885,988,2437725458,2450444699,2464005741,2319479963,2558403657,2526595556,2411138157,2210298038,2506,2,15,37142
1362268886,968,2467686930,2485241490,2503745435,2340614043,2543930011,2511269266,2397668059,2203658486,2531,-1,15,25523
1362268887,975,2495468918,2516784585,2538856987,2358146651,2549673874,2516399981,2401888777,2207012269,2545,-4,18,17592
1362268888,978,2454858020,2471481042,2488923977,2329773705,2548529664,2515392786,2399876480,2203769115,2546,-2,17,8145
1362268889,982,2450973065,2465712265,2480460982,2324664795,2560774418,2528848676,2411296932,2207375652,2539,1,12,32827
1362268890,964,2448672539,2464539044,2480524544,2324248283,2549259894,2516906596,2403187053,2207133449,2532,3,15,1247
1362268891,969,2453379840,2470511195,2488056173,2335047542,2538477851,2505995529,2394186157,2204638884,2529,4,21,42678
1362268892,978,2469041801,2487197952,2507453394,2352069202,2541241636,2509298422,2396160841,2203631168,2536,7,21,55580
1362268893,980,2480928283,2501492013,2522846299,2360047981,2558350875,2526257810,2410705334,2211732909,2559,3,15,60558
1362268894,983,2462293110,2479649472,2498051218,2342786057,2542364553,2509395419,2397136310,2205478756,2582,-7,17,55517
1362268895,965,2479657883,2498950710,2519749714,2354670235,2553977499,2520048704,2404384411,2209699556,2585,-4,18,56368
1362268896,968,2435491053,2447710518,2461206994,2319119890,2561075090,2528218870,2410530505,2207917028,2587,3,14,51798
1362268897,973,2450695835,2465650358,2481287085,2327566820,2550840356,2517539035,2402032932,2203969472,2590,0,13,45559
1362268898,983,2497177654,2518052214,2539321947,2362765494,2562188772,2528962212,2411227794,2210217216,2587,-3,17,38700
1362268899,986,2407073728,2415332251,2423993846,2297731328,2543427401,2510588882,2397254930,2204443008,2575,8,16,14039
1362268900,969,2509300900,2535208676,2562037924,2384013933,2545548571,2512526784,2398750153,2206758244,2581,13,15,425
1362268901,973,2461788388,2478638061,2497457033,2346629696,2562103286,2529890779,2413032704,2211242249,2609,2,21,48742
1362268902,976,2458278198,2471778276,2488021595,2339766784,2555806646,2522871250,2407088795,2208322459,2633,-6,21,24970
1362268903,978,2445328073,2457759817,2471396763,2326940672,2553600027,2519682048,2404485577,2209246400,2639,-4,11,14376
1362268904,982,2499908891,2520839168,2542834148,2365537819,2545997933,2511625380,2396898852,2204780754,2630,-1,8,58987
1362268905,969,2427019072,2437418624,2449525238,2312705298,2573444470,2541136777,2420733476,2212244461,2615,0,21,21553
1362268906,974,2434470893,2449045659,2464569508,2329922112,2565143588,2533627876,2416265883,2210900214,2604,10,30,9044
1362268907,978,2423811977,2433800923,2446127387,2317594176,2536891757,2503260617,2392055168,2203882706,2612,7,20,39530
1362268908,981,2526393060,2550192768,2576753773,2396836544,2557434587,2522414820,2406534738,2213957476,2628,-9,8,36110
1362268909,983,2414950107,2423458240,2432387456,2303408822,2553336722,2519075785,2403004306,2206405686,2614,-9,11,6861
1362268910,968,2479783085,2499891501,2520649033,2357793920,2588722203,2555511049,2432621769,2219919341,2580,3,18,13215
1362268911,976,2475901266,2496113590,2517667026,2364443629,2557979840,2524910509,2407752000,2208896438,2559,13,20,18924
1362268912,980,2418404333,2429325083,2441324370,2317070619,2553844525,2520472173,2405421421,2210905069,2566,9,18,62906
1362268913,983,2484174592,2503614875,2524791469,2364290560,2550504813,2515992146,2400364315,2206981915,2587,-3,13,15762
1362268914,964,2484113179,2503062784,2523385106,2358720594,2585274587,2551364379,2429023762,2218087899,2593,-6,15,33028
1362268915,969,2417723794,2425411940,2434387812,2304339401,2561680786,2527238006,2409287296,2208116525,2583,0,19,62714
1362268916,973,2509868425,2532196562,2556189869,2382579931,2558701046,2524148964,2405913170,2207328429,2572,2,20,64208
1362268917,982,2460974326,2476032630,2494193929,2348208850,2577278070,2544321737,2422715501,2213036004,2563,0,19,14694
1362268918,985,2526500050,2553450166,2582584292,2410173659,2576736859,2542760118,2424001033,2219809408,2550,1,19,37752
1362268919,968,2471512109,2486988260,2505152448,2365630052,2531481225,2496026578,2385596141,2204318436,2541,6,13,8817
1362268920,972,2408136192,2414005366,2422274066,2305302262,2559434816,2525384384,2407489517,2210691794,2546,3,5,15398
1362268921,975,2556329865,2586763236,2618914368,2422359040,2585074660,2551099858,2427778934,2216136228,2557,-7,15,57545
1362268922,976,2472131538,2490413056,2510900928,2359776265,2570384274,2536682486,2417730349,2211842678,2548,-1,34,46618
1362268923,982,2439209225,2452671195,2467607149,2334034331,2535332068,2499887972,2386976411,2201498395,2538,8,23,65156
1362268924,970,2483170459,2501138770,2521304786,2366741485,2566371712,2531545846,2411402898,2212167606,2547,4,4,19198
1362268925,974,2492668992,2512176713,2533449984,2372153883,2592012452,2557343158,2433520009,2222201837,2559,-1,10,31511
1362268926,977,2473185664,2490064265,2509044004,2362181165,2559336109,2524024045,2407393618,2210375579,2564,3,23,42528
1362268927,980,2451973028,2466634523,2483630893,2346189485,2554051062,2518493888,2401644224,2209366592,2576,5,13,53410
1362268928,984,2476433051,2493084379,2512236150,2361537334,2573912018,2539327323,2417861504,2212769472,2595,-4,10,12099
1362268929,967,2503723154,2527224009,2552311844,2388343570,2594957805,2560803757,2436934070,2222859136,2597,-10,25,45597
1362268930,976,2413847625,2422160621,2432500553,2317455414,2551249216,2516490514,2400949851,2207863579,2576,5,25,55880
1362268931,978,2463064612,2477462793,2495584384,2361089060,2557960539,2522961609,2406156050,2212278217,2575,15,8,35551
1362268932,983,2462573705,2477482770,2494483894,2358143049,2579827702,2544983085,2424105984,2219404050,2603,1,10,5212
1362268933,965,2492370212,2513309385,2537474614,2384708800,2567333741,2531868745,2412752512,2212958473,2629,-11,27,40022
1362268934,968,2444134747,2455993508,2469772324,2340868635,2577277604,2542173558,2420398016,2215316644,2634,0,23,25294
1362268935,971,2486615954,2506192685,2529715904,2378583140,2570674304,2534967798,2413993124,2210480877,2647,11,6,22911
1362268936,980,2465825984,2479476562,2496393014,2350850870,2588843922,2553451465,2429178880,2218548315,2679,0,9,24862
1362268937,984,2490528621,2507626779,2527520338,2371060077,2568924406,2533646848,2413267346,2209760420,2699,-10,18,300
1362268938,968,2430894701,2440840713,2453446601,2330037531,2570869741,2536045741,2415863552,2211178404,2694,5,17,1258
1362268939,971,2395948214,2399624164,2406771291,2302290742,2582916699,2548610596,2426617115,2219624411,2699,17,20,65299
1362268940,972,2489614646,2505161234,2525355337,2383809069,2547675483,2512587776,2398531593,2207201581,2740,-3,23,52594
1362268941,978,2411630994,2417115538,2425198592,2314886665,2567779145,2531926436,2413380653,2216728539,2758,-13,11,22129
1362268942,982,2528716937,2550319862,2576198217,2415648923,2575744731,2540493705,2419425280,2214995108,2744,0,10,50508
1362268943,970,2501826157,2522053869,2546541787,2398999332,2592280146,2557972900,2433150116,2220044096,2731,4,28,55808
1362268944,973,2427505581,2436126217,2449228205,2332841115,2568254555,2532965485,2413566829,2210814308,2731,-2,27,27437
1362268945,975,2504334281,2524047414,2548666441,2398400466,2571335350,2533875410,2414526016,2217109750,2735,5,6,2361
1362268946,979,2468889901,2482955099,2501049380,2361321225,2573411401,2536178075,2415436827,2215257024,2750,10,0,53532
1362268947,983,2484502345,2501328192,2521767305,2374382866,2590404406,2554722249,2429796635,2218598427,2774,-1,13,39544
1362268948,966,2462248201,2478275684,2498476306,2366199040,2584963428,2550691931,2427134217,2216498176,2795,-6,26,52941
1362268949,975,2439077348,2450127012,2464993060,2346417773,2564139574,2529793078,2411230217,2211307657,2803,7,26,5539
1362268950,977,2516670180,2536572370,2562538386,2412827730,2576762349,2540790848,2420245494,2219105243,2827,6,20,12481
1362268951,982,2451651245,2464096786,2479582098,2355016722,2592468726,2556149056,2431655817,2221604388,2856,-10,18,16175
1362268952,965,2478270665,2490203803,2508605824,2370234834,2577983798,2540877156,2417781275,2213182381,2859,-7,11,9368
1362268953,968,2471319606,2485303634,2502182692,2364210733,2593621330,2556853074,2431648118,2219293348,2845,9,2,47340
1362268954,971,2460144329,2474744347,2494257536,2365082770,2599193618,2564221686,2438711030,2223737828,2845,5,9,5345
1362268955,975,2454757769,2466499373,2482690121,2363816374,2560866331,2526244461,2408962413,2210366564,2852,0,30,54510
1362268956,983,2466597056,2480190774,2498999744,2378235812,2582030912,2546845229,2425937188,2223824475,2871,6,38,8457
1362268957,966,2481974738,2498566820,2523279405,2393563757,2574499721,2538287917,2417092041,2216325613,2899,0,17,4766
1362268958,970,2491139712,2507780525,2528478710,2388198354,2584453220,2546590930,2423707446,2218353380,2910,-11,-1,52390
1362268959,972,2582694162,2614711396,2650664685,2465164973,2612583734,2574836288,2444943396,2226970651,2885,-9,7,48625
1362268960,977,2456147611,2470984347,2490492809,2364766226,2594802578,2558145234,2432047085,2218534500,2833,5,23,21257
1362268961,981,2501624054,2523108653,2548898688,2408708736,2576106889,2539570304,2417859858,2214661659,2800,23,16,5794
1362268962,990,2508369654,2526897563,2551633024,2408294555,2584806738,2548334555,2425751012,2221378989,2820,12,7,13875
1362268963,973,2467771538,2481911104,2501699364,2377232155,2578863579,2542912146,2420931227,2216846646,2852,-10,23,51374
1362268964,976,2470108461,2483445110,2501053284,2377946285,2580054491,2544156297,2420978093,2215438500,2859,-14,34,37755
1362268965,979,2522055680,2542744466,2570901632,2429208329,2597782948,2560477979,2435331675,2226447158,2837,-3,14,48431
1362268966,982,2453976374,2465469778,2481951990,2363864676,2582878793,2545247341,2421899026,2218617462,2816,7,2,32745
1362268967,966,2532331958,2554108324,2580891584,2432282989,2595245284,2557768365,2432788973,2223837924,2808,4,15,18790
1362268968,973,2462009938,2474387456,2491683008,2371892132,2590026825,2552731529,2427855387,2219908361,2807,-1,22,35251
1362268969,978,2477560539,2493851465,2515286857,2389036617,2585646454,2548918774,2423962020,2215749988,2804,3,16,29215
1362268970,981,2484158025,2498071972,2517959707,2389215990,2604879314,2567901942,2440087789,2225445686,2808,4,18,32049
1362268971,985,2493329801,2508892470,2530123574,2399801307,2594144576,2556277220,2430103524,2221648502,2817,-5,23,10519
1362268972,968,2498565412,2515058752,2536507117,2405168969,2598200941,2560058569,2432891986,2222219675,2808,-6,17,28295
1362268973,972,2485866249,2501327817,2521786898,2395789184,2605980205,2567973632,2440238052,2227268854,2783,6,6,23267
1362268974,974,2473882980,2488820781,2509251227,2388568996,2590849508,2553438756,2428204050,2221545618,2769,6,9,59500
1362268975,983,2477536822,2493680000,2514798180,2394567652,2592740288,2555632749,2431280265,2222625764,2769,5,23,50224
1362268976,986,2495962989,2513685714,2537743835,2412232146,2579075227,2541468525,2418395803,2216047323,2786,8,27,45256
1362268977,970,2517248969,2536512731,2562711131,2421000960,2594906459,2556748096,2429361051,2220249947,2816,-6,9,63771
1362268978,974,2431523529,2436828818,2445949275,2339376950,2617319881,2580132580,2449261238,2227643309,2812,-17,8,855
1362268979,977,2525100909,2542909878,2567036205,2433553453,2598035721,2560585554,2434744246,2223151725,2771,-1,30,6351
1362268980,980,2470319954,2483588178,2503527168,2391054080,2573925933,2535177206,2413914395,2216019264,2738,15,30,63956
1362268981,988,2537010230,2560336795,2590917440,2455904301,2601781056,2562523035,2434658477,2227719744,2744,3,5,25492
1362268982,971,2506647213,2524349814,2548661824,2420618386,2612016576,2574095488,2443992256,2225966637,2754,-5,5,19478
1362268983,976,2473988352,2483981312,2498322029,2378648740,2593223972,2554063113,2427799469,2219541266,2750,0,18,32605
1362268984,979,2484051456,2498273499,2518167414,2397888566,2619225124,2580766162,2450067638,2233615305,2746,6,17,29827
1362268985,981,2530452059,2553997796,2582738724,2453719963,2586822436,2549385371,2425798628,2220098459,2750,1,22,62821
1362268986,965,2444396790,2457723904,2477504713,2375167625,2580576438,2542210624,2419193069,2220377910,2756,0,26,36790
1362268987,974,2521472210,2541269494,2566892288,2438206957,2615701522,2577244315,2446877833,2231714934,2764,9,9,64821
1362268988,977,2492012096,2506724644,2526287853,2403778742,2597429458,2557844534,2431429001,2222863972,2787,0,11,2141
1362268989,981,2543029778,2563496237,2590997549,2452654857,2616460864,2576434166,2444354660,2229027492,2800,-20,27,46567
1362268990,984,2506271844,2528629586,2557298185,2428840832,2624693385,2585644041,2451548077,2228666596,2778,-3,18,32503
1362268991,968,2487726299,2505899044,2529517046,2412337746,2598695789,2558939803,2432010358,2223505947,2765,24,3,18118
1362268992,971,2483012790,2496382966,2513303643,2395050148,2606050605,2566833965,2437896777,2227237641,2803,5,12,23857
1362268993,974,2453606848,2464938093,2481762541,2377431661,2611932608,2574106889,2445047305,2229035446,2834,-22,18,13512
1362268994,981,2461513929,2475007497,2494662957,2397788059,2593895908,2556388452,2431445970,2225942144,2820,-2,26,12263
1362268995,987,2406431341,2408577472,2417542418,2335032155,2591242121,2552455826,2427837979,2226117357,2820,31,29,50516
1362268996,988,2638201792,2672761993,2718388580,2558073801,2610515529,2571391643,2441446308,2228781449,2877,0,11,36305
1362268997,973,2494112146,2510984137,2533921664,2416104393,2622502829,2582850322,2449872960,2228918217,2906,-28,3,38840
1362268998,975,2484111387,2499683236,2521867794,2405163995,2613545993,2573052507,2441067766,2224691721,2864,-4,20,27815
1362268999,979,2582659117,2609006372,2643271314,2497114121,2627475090,2587364187,2453061531,2232811245,2828,16,19,33710
1362269000,988,2459605330,2471367369,2489629952,2387156333,2604810825,2565506331,2437208100,2225618788,2839,12,8,17564
1362269001,971,2544677814,2568596443,2601062646,2476841746,2597864374,2558984484,2431977590,2225168118,2874,9,14,29832
1362269002,974,2502857673,2518710774,2542733622,2430856027,2608101010,2569159698,2440327213,2229603437,2909,1,27,9709
1362269003,978,2487198829,2501511698,2524529216,2415162413,2619757302,2580741613,2447874624,2230623405,2935,-20,20,57741
1362269004,980,2498529261,2514551506,2536242989,2425439588,2620507666,2581081755,2449993718,2232428032,2911,-18,11,48111
1362269005,963,2581059721,2608381293,2643159314,2512909248,2604363072,2563909056,2435003117,2226878162,2860,17,20,12915
1362269006,975,2483949824,2496590720,2517677732,2414471652,2633497499,2593694372,2459061769,2237491446,2870,29,22,26808
1362269007,976,2503831323,2518032521,2541156982,2426409618,2596626596,2556063424,2428356928,2220973074,2925,7,4,40929
1362269008,980,2513420790,2530837220,2556513691,2435317421,2621908288,2582103323,2449828763,2234274514,2965,-9,-6,40514
1362269009,983,2461371913,2474336978,2496249856,2400273810,2607917110,2569697115,2440518308,2224711296,2958,-11,24,61040
1362269010,967,2561563940,2586322944,2621324288,2500885750,2606554422,2567864850,2439307657,2229972105,2927,-8,50,54647
1362269011,1005,2503191113,2519431990,2543001536,2443699163,2612998875,2572932516,2444160128,2236357760,2965,21,8,20817
1362269012,1004,2499180470,2511609801,2535793179,2437365641,2606209225,2565331026,2435785654,2227360923,3044,3,14,50422
1362269013,1005,2562149028,2583959606,2616267044,2485617334,2645255478,2603835181,2465614308,2240192137,3101,-15,-6,4073
1362269014,984,2498210038,2510314697,2533539236,2421795300,2665374555,2624937901,2481486134,2243512512,3092,1,6,63389
1362269015,984,2503881526,2514533705,2534967067,2428881289,2629421586,2589817106,2454806784,2230223268,3071,19,39,48657
1362269016,985,2486782866,2500969380,2527378240,2427178093,2605115565,2564979712,2434950518,2226326326,3091,14,29,51779
1362269017,986,2500120237,2513446939,2535776786,2431550006,2623193371,2583242624,2450624512,2235239945,3130,0,-1,10364
1362269018,984,2473948489,2483413065,2502218962,2406470784,2621538797,2582896128,2451163776,2235140918,3155,-6,22,59569
1362269019,984,2488190436,2500773741,2522143762,2427256996,2607530944,2569159140,2440636352,2231056118,3173,-8,46,58186
1362269021,971,2502052123,2517101686,2542455232,2448224566,2629283181,2589538468,2456502802,2241719780,3188,-5,19,36794
1362269022,974,2474913188,2480380790,2498984859,2413117888,2621784283,2580764800,2445968850,2228033682,3200,0,-6,30583
1362269023,976,2615122322,2639864822,2679142390,2535797266,2651304548,2609428288,2469787291,2243008429,3184,3,-24,25665
1362269024,981,2484891748,2500723227,2529609289,2427446180,2628574921,2588217142,2454680795,2236839881,3136,12,20,23846
1362269025,985,2508243474,2527936640,2552104731,2458616713,2589518784,2550980937,2425400246,2224563245,3136,12,77,46010
1362269026,966,2558452096,2577558957,2608331053,2499367369,2583615570,2544020169,2419257088,2223964260,3164,12,8,45311
1362269027,975,2517486793,2530956882,2554165513,2449337042,2622592292,2582384594,2450934253,2240099894,3170,-5,-26,33086
1362269028,979,2520334628,2537684114,2567490505,2467147136,2607095899,2567496265,2438686272,2231886500,3150,-24,42,27499
